createdAt,value
2023-03-14T00:04:22.464Z,55.28
2023-03-14T00:10:33.219Z,55.34
2023-03-14T00:16:54.144Z,55.33
2023-03-14T00:23:47.954Z,55.20
2023-03-14T00:30:52.031Z,55.24
2023-03-14T00:37:18.562Z,55.43
2023-03-14T00:44:13.885Z,55.83
2023-03-14T00:51:17.100Z,55.70
2023-03-14T00:58:12.411Z,55.54
2023-03-14T01:04:46.791Z,55.36
2023-03-14T01:11:13.032Z,55.29
2023-03-14T01:18:15.825Z,54.65
2023-03-14T01:24:23.915Z,54.52
2023-03-14T01:31:06.799Z,54.72
2023-03-14T01:37:31.765Z,54.56
2023-03-14T01:44:00.744Z,54.58
2023-03-14T01:50:44.874Z,54.48
2023-03-14T01:57:35.950Z,54.24
2023-03-14T02:11:51.734Z,54.26
2023-03-14T02:18:56.060Z,54.68
2023-03-14T02:25:53.037Z,54.96
2023-03-14T02:32:47.197Z,55.01
2023-03-14T02:39:55.954Z,55.13
2023-03-14T02:46:51.477Z,55.22
2023-03-14T02:53:31.737Z,55.41
2023-03-14T03:00:26.610Z,55.47
2023-03-14T03:07:29.628Z,55.45
2023-03-14T03:14:01.700Z,55.67
2023-03-14T03:20:58.197Z,55.81
2023-03-14T03:28:06.712Z,55.77
2023-03-14T03:35:19.541Z,56.33
2023-03-14T03:42:06.004Z,56.68
2023-03-14T03:49:09.079Z,57.04
2023-03-14T03:56:12.641Z,57.38
2023-03-14T04:03:06.593Z,57.77
2023-03-14T04:09:51.641Z,58.10
2023-03-14T04:16:59.780Z,58.39
2023-03-14T04:23:55.382Z,58.94
2023-03-14T04:30:27.477Z,59.14
2023-03-14T04:37:33.671Z,59.90
2023-03-14T04:44:36.496Z,59.89
2023-03-14T04:51:02.947Z,60.06
2023-03-14T04:57:36.826Z,60.15
2023-03-14T05:04:19.593Z,60.31
2023-03-14T05:11:25.375Z,60.01
2023-03-14T05:18:34.095Z,59.89
2023-03-14T05:25:16.783Z,60.20
2023-03-14T05:31:45.983Z,60.44
2023-03-14T05:37:45.510Z,60.81
2023-03-14T05:44:30.575Z,60.77
2023-03-14T05:51:42.310Z,60.75
2023-03-14T05:58:14.313Z,60.37
2023-03-14T06:05:20.189Z,60.57
2023-03-14T06:11:06.077Z,60.76
2023-03-14T06:16:55.448Z,60.87
2023-03-14T06:23:41.535Z,60.99
2023-03-14T06:30:09.250Z,60.66
2023-03-14T06:35:59.206Z,60.19
2023-03-14T06:42:07.642Z,59.37
2023-03-14T06:48:02.228Z,58.18
2023-03-14T06:54:18.047Z,57.13
2023-03-14T06:59:58.132Z,56.61
2023-03-14T07:12:41.548Z,56.50
2023-03-14T07:18:38.481Z,56.19
2023-03-14T07:25:14.615Z,55.69
2023-03-14T07:30:31.420Z,55.73
2023-03-14T07:36:40.880Z,55.70
2023-03-14T07:42:28.074Z,55.84
2023-03-14T07:48:28.983Z,54.92
2023-03-14T07:54:05.450Z,54.42
2023-03-14T08:00:06.129Z,53.69
2023-03-14T08:05:43.020Z,52.92
2023-03-14T08:11:16.442Z,51.35
2023-03-14T08:17:53.783Z,50.88
2023-03-14T08:23:57.767Z,48.92
2023-03-14T08:29:18.847Z,47.74
2023-03-14T08:34:29.509Z,47.44
2023-03-14T08:40:17.619Z,48.09
2023-03-14T08:46:45.066Z,49.49
2023-03-14T08:52:20.284Z,50.44
2023-03-14T08:57:55.306Z,51.37
2023-03-14T09:04:04.315Z,52.29
2023-03-14T09:09:39.673Z,52.11
2023-03-14T09:15:24.244Z,51.77
2023-03-14T09:21:16.507Z,51.59
2023-03-14T09:26:21.239Z,51.44
2023-03-14T09:31:39.243Z,51.04
2023-03-14T09:37:22.139Z,50.86
2023-03-14T09:42:55.789Z,51.03
2023-03-14T09:48:42.502Z,51.62
2023-03-14T09:55:38.936Z,51.52
2023-03-14T10:01:01.319Z,52.18
2023-03-14T10:07:15.390Z,52.62
2023-03-14T10:13:26.378Z,53.20
2023-03-14T10:20:19.184Z,53.89
2023-03-14T10:25:58.163Z,54.01
2023-03-14T10:31:59.387Z,54.40
2023-03-14T10:38:00.013Z,54.58
2023-03-14T10:43:57.345Z,54.93
2023-03-14T10:49:31.232Z,54.97
2023-03-14T10:54:54.204Z,55.09
2023-03-14T11:00:50.568Z,55.55
2023-03-14T11:07:22.001Z,56.91
2023-03-14T11:13:39.377Z,57.29
2023-03-14T11:20:32.917Z,57.98
2023-03-14T11:26:41.005Z,59.10
2023-03-14T11:32:04.609Z,59.23
2023-03-14T11:37:33.021Z,59.42
2023-03-14T11:42:35.039Z,60.01
2023-03-14T11:47:42.059Z,61.09
2023-03-14T11:53:04.378Z,61.70
2023-03-14T11:58:26.408Z,62.47
2023-03-14T12:03:58.032Z,63.03
2023-03-14T12:09:04.586Z,63.74
2023-03-14T12:14:45.067Z,63.89
2023-03-14T12:20:21.670Z,63.98
2023-03-14T12:25:32.444Z,63.82
2023-03-14T12:30:52.219Z,64.07
2023-03-14T12:36:04.450Z,64.30
2023-03-14T12:42:08.126Z,64.95
2023-03-14T12:47:39.022Z,65.27
2023-03-14T12:52:47.322Z,65.95
2023-03-14T12:58:01.728Z,66.54
2023-03-14T13:03:45.227Z,66.77
2023-03-14T13:08:47.841Z,67.10
2023-03-14T13:14:10.949Z,67.60
2023-03-14T13:19:25.938Z,68.53
2023-03-14T13:24:37.633Z,68.85
2023-03-14T13:30:03.030Z,68.98
2023-03-14T13:35:31.886Z,69.87
2023-03-14T13:40:54.312Z,70.35
2023-03-14T13:46:21.727Z,70.61
2023-03-14T13:51:31.851Z,71.33
2023-03-14T13:56:37.312Z,71.56
2023-03-14T14:02:23.566Z,71.93
2023-03-14T14:08:37.899Z,71.97
2023-03-14T14:14:00.094Z,73.55
2023-03-14T14:19:35.843Z,73.62
2023-03-14T14:25:35.296Z,74.25
2023-03-14T14:31:29.085Z,74.86
2023-03-14T14:37:27.564Z,74.78
2023-03-14T14:43:36.584Z,74.63
2023-03-14T14:49:15.025Z,74.71
2023-03-14T14:55:15.365Z,74.44
2023-03-14T15:00:24.976Z,74.62
2023-03-14T15:05:36.284Z,74.57
2023-03-14T15:10:47.364Z,74.89
2023-03-14T15:16:51.643Z,74.82
2023-03-14T15:22:16.288Z,75.11
2023-03-14T15:27:20.265Z,75.01
2023-03-14T15:32:22.532Z,74.92
2023-03-14T15:37:28.760Z,74.63
2023-03-14T15:42:35.773Z,74.48
2023-03-14T15:47:51.149Z,74.18
2023-03-14T15:52:56.720Z,74.20
2023-03-14T15:58:01.176Z,74.42
2023-03-14T16:03:17.875Z,74.24
2023-03-14T16:08:20.146Z,74.10
2023-03-14T16:13:52.685Z,73.94
2023-03-14T16:19:31.470Z,73.89
2023-03-14T16:25:03.332Z,73.77
2023-03-14T16:31:08.736Z,73.72
2023-03-14T16:36:14.629Z,73.57
2023-03-14T16:41:36.571Z,73.42
2023-03-14T16:46:53.813Z,73.31
2023-03-14T16:52:03.800Z,73.31
2023-03-14T16:57:10.915Z,73.17
2023-03-14T17:02:26.057Z,73.28
2023-03-14T17:07:48.334Z,73.24
2023-03-14T17:13:39.959Z,73.36
2023-03-14T17:18:56.501Z,73.51
2023-03-14T17:24:24.373Z,73.40
2023-03-14T17:30:21.028Z,73.42
2023-03-14T17:36:02.468Z,73.45
2023-03-14T17:41:39.398Z,73.16
2023-03-14T17:47:22.847Z,73.10
2023-03-14T17:52:24.652Z,73.09
2023-03-14T17:57:39.816Z,72.88
2023-03-14T18:03:17.946Z,72.96
2023-03-14T18:09:03.250Z,72.87
2023-03-14T18:14:11.135Z,72.74
2023-03-14T18:19:38.805Z,72.67
2023-03-14T18:24:43.148Z,72.40
2023-03-14T18:29:45.310Z,72.36
2023-03-14T18:34:52.221Z,72.52
2023-03-14T18:41:21.710Z,72.68
2023-03-14T18:47:30.448Z,72.65
2023-03-14T18:53:51.895Z,72.60
2023-03-14T18:58:54.382Z,72.38
2023-03-14T19:04:28.268Z,72.41
2023-03-14T19:10:18.562Z,72.48
2023-03-14T19:15:43.934Z,72.41
2023-03-14T19:21:26.859Z,72.38
2023-03-14T19:26:31.897Z,72.28
2023-03-14T19:31:36.185Z,72.57
2023-03-14T19:36:38.064Z,72.66
2023-03-14T19:41:40.249Z,72.54
2023-03-14T19:46:42.187Z,72.69
2023-03-14T19:52:47.100Z,72.66
2023-03-14T19:58:13.953Z,72.33
2023-03-14T20:04:22.030Z,72.27
2023-03-14T20:09:58.378Z,72.13
2023-03-14T20:15:03.086Z,71.97
2023-03-14T20:20:07.519Z,71.77
2023-03-14T20:25:29.981Z,71.62
2023-03-14T20:30:37.187Z,71.60
2023-03-14T20:35:39.332Z,71.56
2023-03-14T20:41:01.541Z,71.68
2023-03-14T20:47:14.041Z,71.58
2023-03-14T20:52:45.830Z,71.60
2023-03-14T20:58:30.799Z,71.89
2023-03-14T21:04:36.753Z,71.92
2023-03-14T21:10:58.197Z,72.06
2023-03-14T21:17:19.237Z,72.13
2023-03-14T21:22:40.807Z,72.12
2023-03-14T21:28:42.085Z,72.13
2023-03-14T21:35:02.759Z,72.28
2023-03-14T21:41:23.850Z,72.14
2023-03-14T21:46:48.625Z,72.33
2023-03-14T21:51:53.103Z,72.21
2023-03-14T21:57:18.696Z,72.39
2023-03-14T22:03:03.311Z,72.11
2023-03-14T22:08:10.179Z,72.03
2023-03-14T22:13:17.108Z,72.19
2023-03-14T22:19:20.744Z,72.28
2023-03-14T22:24:42.476Z,72.38
2023-03-14T22:29:46.711Z,71.48
2023-03-14T22:35:31.239Z,70.87
2023-03-14T22:41:52.520Z,71.84
2023-03-14T22:48:24.179Z,72.84
2023-03-14T22:54:46.603Z,72.74
2023-03-14T23:00:13.219Z,70.20
2023-03-14T23:05:40.863Z,69.98
2023-03-14T23:11:36.532Z,70.01
2023-03-14T23:18:06.737Z,69.88
2023-03-14T23:23:41.931Z,70.48
2023-03-14T23:29:20.772Z,70.89
2023-03-14T23:34:26.043Z,71.44
2023-03-14T23:39:30.529Z,71.69
2023-03-14T23:44:37.648Z,71.80
2023-03-14T23:49:41.074Z,72.09
2023-03-14T23:55:06.520Z,72.22
