createdAt,value
2024-05-09T00:00:36.072Z,97609.75
2024-05-09T00:03:07.007Z,97608.91
2024-05-09T00:05:34.826Z,97618.72
2024-05-09T00:08:02.423Z,97615.56
2024-05-09T00:10:36.026Z,97615.38
2024-05-09T00:13:05.970Z,97610.03
2024-05-09T00:15:34.071Z,97603.78
2024-05-09T00:18:02.155Z,97603.97
2024-05-09T00:20:37.449Z,97608.97
2024-05-09T00:23:08.179Z,97601.72
2024-05-09T00:25:35.855Z,97603.81
2024-05-09T00:28:03.349Z,97608.91
2024-05-09T00:30:34.693Z,97613.09
2024-05-09T00:33:04.905Z,97608.47
2024-05-09T00:35:33.411Z,97612.25
2024-05-09T00:38:01.460Z,97604.56
2024-05-09T00:40:37.612Z,97603.75
2024-05-09T00:43:07.672Z,97597.19
2024-05-09T00:45:35.185Z,97612.44
2024-05-09T00:48:02.826Z,97606.44
2024-05-09T00:50:36.122Z,97613.00
2024-05-09T00:53:05.220Z,97613.44
2024-05-09T00:55:32.733Z,97616.59
2024-05-09T00:58:00.154Z,97617.25
2024-05-09T01:00:35.610Z,97618.19
2024-05-09T01:03:07.310Z,97620.91
2024-05-09T01:05:35.608Z,97618.06
2024-05-09T01:08:03.395Z,97609.97
2024-05-09T01:10:34.800Z,97613.09
2024-05-09T01:13:03.291Z,97618.50
2024-05-09T01:15:30.748Z,97612.09
2024-05-09T01:17:58.419Z,97616.47
2024-05-09T01:20:36.955Z,97616.09
2024-05-09T01:23:09.718Z,97619.53
2024-05-09T01:25:37.481Z,97612.53
2024-05-09T01:28:04.878Z,97614.34
2024-05-09T01:30:35.534Z,97613.47
2024-05-09T01:33:05.615Z,97611.22
2024-05-09T01:35:34.496Z,97616.72
2024-05-09T01:38:02.182Z,97610.69
2024-05-09T01:40:37.099Z,97621.88
2024-05-09T01:43:07.271Z,97613.19
2024-05-09T01:45:34.841Z,97618.56
2024-05-09T01:48:03.037Z,97616.94
2024-05-09T01:53:01.233Z,97614.22
2024-05-09T01:55:28.648Z,97618.16
2024-05-09T01:57:56.026Z,97615.06
2024-05-09T02:00:33.744Z,97611.53
2024-05-09T02:03:06.705Z,97606.56
2024-05-09T02:05:34.311Z,97607.59
2024-05-09T02:08:01.906Z,97605.69
2024-05-09T02:10:32.672Z,97606.53
2024-05-09T02:13:00.866Z,97611.31
2024-05-09T02:15:28.374Z,97603.00
2024-05-09T02:17:56.064Z,97600.06
2024-05-09T02:20:30.665Z,97601.97
2024-05-09T02:23:03.374Z,97601.53
2024-05-09T02:25:30.799Z,97607.59
2024-05-09T02:27:58.217Z,97610.31
2024-05-09T02:30:35.654Z,97612.78
2024-05-09T02:33:08.085Z,97609.47
2024-05-09T02:35:36.227Z,97609.88
2024-05-09T02:38:03.776Z,97604.91
2024-05-09T02:40:37.420Z,97598.47
2024-05-09T02:43:06.884Z,97603.66
2024-05-09T02:45:34.518Z,97604.09
2024-05-09T02:48:02.426Z,97605.16
2024-05-09T02:50:37.295Z,97612.00
2024-05-09T02:53:07.159Z,97617.19
2024-05-09T02:55:34.669Z,97612.00
2024-05-09T02:58:02.071Z,97613.69
2024-05-09T03:00:37.246Z,97614.09
2024-05-09T03:03:09.293Z,97611.41
2024-05-09T03:05:38.077Z,97616.19
2024-05-09T03:08:05.684Z,97618.03
2024-05-09T03:10:36.466Z,97622.03
2024-05-09T03:13:05.786Z,97626.38
2024-05-09T03:15:33.368Z,97617.84
2024-05-09T03:18:01.467Z,97613.94
2024-05-09T03:20:34.089Z,97614.97
2024-05-09T03:23:03.499Z,97612.69
2024-05-09T03:25:31.266Z,97615.16
2024-05-09T03:27:58.732Z,97612.00
2024-05-09T03:30:35.681Z,97614.09
2024-05-09T03:33:08.609Z,97629.91
2024-05-09T03:35:36.153Z,97620.13
2024-05-09T03:38:03.756Z,97621.59
2024-05-09T03:40:31.472Z,97622.44
2024-05-09T03:42:59.033Z,97621.16
2024-05-09T03:45:26.486Z,97619.31
2024-05-09T03:47:54.114Z,97629.06
2024-05-09T03:50:29.881Z,97620.97
2024-05-09T03:53:01.441Z,97617.22
2024-05-09T03:55:28.891Z,97622.84
2024-05-09T03:57:56.310Z,97625.56
2024-05-09T04:00:31.171Z,97632.81
2024-05-09T04:03:06.069Z,97636.97
2024-05-09T04:05:35.219Z,97629.69
2024-05-09T04:08:02.869Z,97635.72
2024-05-09T04:10:33.712Z,97635.31
2024-05-09T04:13:02.691Z,97629.47
2024-05-09T04:15:30.368Z,97636.75
2024-05-09T04:17:58.036Z,97630.53
2024-05-09T04:20:35.969Z,97634.06
2024-05-09T04:23:07.275Z,97630.09
2024-05-09T04:25:35.476Z,97632.19
2024-05-09T04:28:02.886Z,97632.19
2024-05-09T04:30:36.970Z,97636.75
2024-05-09T04:33:09.286Z,97645.66
2024-05-09T04:35:39.051Z,97639.03
2024-05-09T04:38:06.852Z,97647.94
2024-05-09T04:40:36.658Z,97654.78
2024-05-09T04:43:05.135Z,97647.34
2024-05-09T04:45:32.754Z,97658.75
2024-05-09T04:48:00.637Z,97661.41
2024-05-09T04:50:35.974Z,97663.13
2024-05-09T04:53:06.695Z,97659.56
2024-05-09T04:55:34.597Z,97656.25
2024-05-09T04:58:01.989Z,97661.22
2024-05-09T05:00:35.863Z,97653.53
2024-05-09T05:03:05.506Z,97653.94
2024-05-09T05:05:33.206Z,97648.97
2024-05-09T05:08:00.721Z,97651.47
2024-05-09T05:10:33.978Z,97654.38
2024-05-09T05:13:03.795Z,97651.25
2024-05-09T05:15:31.187Z,97649.19
2024-05-09T05:17:58.978Z,97643.59
2024-05-09T05:20:32.869Z,97653.97
2024-05-09T05:23:01.481Z,97653.75
2024-05-09T05:25:28.942Z,97652.53
2024-05-09T05:27:56.352Z,97657.28
2024-05-09T05:30:29.045Z,97662.50
2024-05-09T05:33:00.844Z,97668.69
2024-05-09T05:35:28.612Z,97671.81
2024-05-09T05:37:56.118Z,97670.13
2024-05-09T05:40:32.233Z,97668.06
2024-05-09T05:43:03.369Z,97666.84
2024-05-09T05:45:30.764Z,97673.06
2024-05-09T05:47:58.324Z,97663.50
2024-05-09T05:50:32.518Z,97668.28
2024-05-09T05:53:03.642Z,97663.50
2024-05-09T05:55:31.188Z,97672.84
2024-05-09T05:57:58.643Z,97668.72
2024-05-09T06:00:34.070Z,97669.56
2024-05-09T06:03:05.434Z,97665.59
2024-05-09T06:05:33.165Z,97670.59
2024-05-09T06:08:00.974Z,97664.34
2024-05-09T06:10:35.244Z,97665.19
2024-05-09T06:13:06.480Z,97675.53
2024-05-09T06:15:34.026Z,97676.38
2024-05-09T06:18:01.983Z,97677.41
2024-05-09T06:20:35.902Z,97674.31
2024-05-09T06:23:05.468Z,97674.72
2024-05-09T06:25:33.058Z,97675.97
2024-05-09T06:28:00.638Z,97680.53
2024-05-09T06:30:36.855Z,97675.56
2024-05-09T06:33:07.829Z,97671.41
2024-05-09T06:35:36.098Z,97678.47
2024-05-09T06:38:03.750Z,97682.84
2024-05-09T06:40:37.347Z,97675.56
2024-05-09T06:43:06.865Z,97680.56
2024-05-09T06:45:34.316Z,97680.94
2024-05-09T06:48:01.845Z,97678.25
2024-05-09T06:50:36.828Z,97683.47
2024-05-09T06:53:05.678Z,97680.53
2024-05-09T06:55:33.123Z,97686.13
2024-05-09T06:58:00.565Z,97683.84
2024-05-09T07:00:35.668Z,97686.72
2024-05-09T07:03:06.936Z,97674.69
2024-05-09T07:05:34.479Z,97686.97
2024-05-09T07:08:01.924Z,97678.00
2024-05-09T07:10:34.723Z,97673.44
2024-05-09T07:13:03.405Z,97674.28
2024-05-09T07:15:30.941Z,97672.56
2024-05-09T07:17:58.652Z,97672.78
2024-05-09T07:20:33.821Z,97671.75
2024-05-09T07:23:02.556Z,97678.81
2024-05-09T07:25:30.620Z,97674.03
2024-05-09T07:27:58.161Z,97669.41
2024-05-09T07:30:33.145Z,97672.78
2024-05-09T07:33:02.915Z,97672.50
2024-05-09T07:35:31.133Z,97665.81
2024-05-09T07:37:59.076Z,97661.22
2024-05-09T07:40:33.279Z,97663.72
2024-05-09T07:43:03.844Z,97669.44
2024-05-09T07:45:48.006Z,97669.38
2024-05-09T07:53:38.421Z,97663.16
2024-05-09T07:56:06.850Z,97665.75
2024-05-09T07:58:34.406Z,97666.97
2024-05-09T08:01:01.852Z,97659.25
2024-05-09T08:03:29.477Z,97666.16
2024-05-09T08:05:56.978Z,97653.84
2024-05-09T08:08:24.340Z,97654.50
2024-05-09T08:10:51.758Z,97645.59
2024-05-09T08:13:19.256Z,97645.19
2024-05-09T08:15:46.753Z,97646.00
2024-05-09T08:18:14.333Z,97642.53
2024-05-09T08:20:41.831Z,97651.47
2024-05-09T08:23:09.239Z,97654.16
2024-05-09T08:25:36.668Z,97641.28
2024-05-09T08:28:04.156Z,97644.41
2024-05-09T08:30:36.775Z,97649.81
2024-05-09T08:33:06.517Z,97644.59
2024-05-09T08:35:34.941Z,97640.25
2024-05-09T08:38:02.750Z,97634.59
2024-05-09T08:40:35.009Z,97631.34
2024-05-09T08:43:04.536Z,97632.53
2024-05-09T08:45:32.081Z,97630.47
2024-05-09T08:47:59.693Z,97628.22
2024-05-09T08:50:35.487Z,97629.84
2024-05-09T08:53:06.001Z,97629.84
2024-05-09T08:55:33.482Z,97633.16
2024-05-09T08:58:00.945Z,97633.38
2024-05-09T09:00:35.897Z,97640.81
2024-05-09T09:03:04.871Z,97641.47
2024-05-09T09:05:32.513Z,97638.69
2024-05-09T09:08:00.065Z,97635.38
2024-05-09T09:10:32.051Z,97630.19
2024-05-09T09:13:00.665Z,97634.28
2024-05-09T09:15:28.237Z,97637.22
2024-05-09T09:17:55.768Z,97636.03
2024-05-09T09:20:29.504Z,97637.28
2024-05-09T09:23:03.160Z,97629.91
2024-05-09T09:25:30.631Z,97629.75
2024-05-09T09:27:58.212Z,97630.19
2024-05-09T09:30:34.820Z,97630.63
2024-05-09T09:33:05.485Z,97628.94
2024-05-09T09:35:33.148Z,97630.81
2024-05-09T09:38:00.606Z,97628.94
2024-05-09T09:40:32.161Z,97625.28
2024-05-09T09:43:01.452Z,97632.81
2024-05-09T09:45:28.961Z,97632.38
2024-05-09T09:47:56.463Z,97630.56
2024-05-09T09:50:31.590Z,97626.81
2024-05-09T09:53:01.909Z,97626.19
2024-05-09T09:55:29.328Z,97629.81
2024-05-09T09:57:56.727Z,97619.34
2024-05-09T10:00:30.148Z,97623.38
2024-05-09T10:03:00.278Z,97613.38
2024-05-09T10:05:28.149Z,97619.41
2024-05-09T10:07:55.764Z,97619.25
2024-05-09T10:10:30.279Z,97626.31
2024-05-09T10:13:00.519Z,97619.19
2024-05-09T10:15:28.381Z,97619.34
2024-05-09T10:17:55.863Z,97617.19
2024-05-09T10:20:28.034Z,97619.38
2024-05-09T10:22:59.647Z,97614.44
2024-05-09T10:25:27.097Z,97618.97
2024-05-09T10:27:54.649Z,97615.81
2024-05-09T10:30:29.699Z,97622.50
2024-05-09T10:33:03.190Z,97617.38
2024-05-09T10:35:30.702Z,97616.81
2024-05-09T10:37:58.096Z,97613.63
2024-05-09T10:40:31.036Z,97612.16
2024-05-09T10:43:01.924Z,97611.53
2024-05-09T10:45:30.958Z,97609.59
2024-05-09T10:47:58.587Z,97603.66
2024-05-09T10:50:29.188Z,97602.31
2024-05-09T10:53:01.255Z,97598.34
2024-05-09T10:55:28.747Z,97593.03
2024-05-09T10:57:56.208Z,97584.72
2024-05-09T11:00:30.526Z,97582.97
2024-05-09T11:03:03.120Z,97581.22
2024-05-09T11:05:30.662Z,97577.63
2024-05-09T11:07:58.190Z,97576.72
2024-05-09T11:10:31.880Z,97576.72
2024-05-09T11:13:01.631Z,97577.84
2024-05-09T11:15:29.179Z,97576.78
2024-05-09T11:17:56.727Z,97575.28
2024-05-09T11:20:29.525Z,97576.41
2024-05-09T11:22:57.606Z,97576.94
2024-05-09T11:25:25.079Z,97570.78
2024-05-09T11:27:52.555Z,97570.41
2024-05-09T11:32:50.428Z,97565.81
2024-05-09T11:35:18.174Z,97565.44
2024-05-09T11:37:45.683Z,97565.00
2024-05-09T11:40:21.043Z,97566.00
2024-05-09T11:42:53.391Z,97568.19
2024-05-09T11:45:21.061Z,97560.00
2024-05-09T11:47:48.628Z,97551.44
2024-05-09T11:50:22.707Z,97555.06
2024-05-09T11:52:57.099Z,97546.53
2024-05-09T11:55:27.762Z,97543.69
2024-05-09T11:57:56.127Z,97539.09
2024-05-09T12:00:32.983Z,97539.06
2024-05-09T12:03:04.126Z,97537.34
2024-05-09T12:05:31.687Z,97534.28
2024-05-09T12:07:59.262Z,97528.66
2024-05-09T12:10:33.025Z,97532.41
2024-05-09T12:13:03.990Z,97525.47
2024-05-09T12:15:33.155Z,97522.13
2024-05-09T12:18:03.367Z,97523.81
2024-05-09T12:20:37.035Z,97522.44
2024-05-09T12:23:06.932Z,97516.25
2024-05-09T12:25:34.472Z,97512.03
2024-05-09T12:28:02.015Z,97521.38
2024-05-09T12:30:36.358Z,97517.59
2024-05-09T12:33:06.941Z,97511.13
2024-05-09T12:35:34.445Z,97506.88
2024-05-09T12:38:01.846Z,97508.22
2024-05-09T12:40:36.114Z,97510.47
2024-05-09T12:43:05.718Z,97499.00
2024-05-09T12:45:33.403Z,97504.31
2024-05-09T12:48:01.189Z,97500.06
2024-05-09T12:50:33.009Z,97499.34
2024-05-09T12:53:02.572Z,97495.34
2024-05-09T12:55:37.190Z,97497.94
2024-05-09T12:58:12.096Z,97497.47
2024-05-09T13:00:39.789Z,97497.91
2024-05-09T13:03:07.420Z,97499.19
2024-05-09T13:05:35.078Z,97499.31
2024-05-09T13:08:02.573Z,97494.81
2024-05-09T13:10:32.736Z,97500.53
2024-05-09T13:13:01.823Z,97496.72
2024-05-09T13:15:29.757Z,97488.56
2024-05-09T13:18:00.178Z,97489.75
2024-05-09T13:20:33.517Z,97488.44
2024-05-09T13:23:02.905Z,97489.00
2024-05-09T13:25:30.283Z,97477.38
2024-05-09T13:27:57.837Z,97480.91
2024-05-09T13:30:34.873Z,97465.88
2024-05-09T13:33:07.498Z,97475.09
2024-05-09T13:35:35.744Z,97468.13
2024-05-09T13:38:04.503Z,97461.72
2024-05-09T13:40:35.119Z,97459.94
2024-05-09T13:43:04.343Z,97449.09
2024-05-09T13:45:32.228Z,97445.44
2024-05-09T13:47:59.881Z,97437.69
2024-05-09T13:50:33.620Z,97437.56
2024-05-09T13:53:03.574Z,97443.97
2024-05-09T13:55:31.001Z,97444.88
2024-05-09T13:57:58.507Z,97445.13
2024-05-09T14:00:38.204Z,97445.38
2024-05-09T14:03:12.359Z,97437.22
2024-05-09T14:05:39.965Z,97435.72
2024-05-09T14:08:07.460Z,97433.91
2024-05-09T14:10:34.935Z,97439.13
2024-05-09T14:13:02.577Z,97440.88
2024-05-09T14:15:30.231Z,97430.38
2024-05-09T14:17:57.883Z,97433.91
2024-05-09T14:20:31.082Z,97432.38
2024-05-09T14:23:00.210Z,97440.88
2024-05-09T14:25:28.189Z,97432.91
2024-05-09T14:27:55.906Z,97429.25
2024-05-09T14:30:30.984Z,97437.56
2024-05-09T14:33:04.343Z,97425.25
2024-05-09T14:35:31.978Z,97423.59
2024-05-09T14:37:59.549Z,97429.72
2024-05-09T14:40:37.074Z,97421.44
2024-05-09T14:43:09.213Z,97419.94
2024-05-09T14:45:36.705Z,97420.78
2024-05-09T14:48:04.392Z,97420.75
2024-05-09T14:50:36.422Z,97419.63
2024-05-09T14:53:06.939Z,97419.03
2024-05-09T14:55:34.994Z,97415.03
2024-05-09T14:58:02.767Z,97419.69
2024-05-09T15:00:35.650Z,97420.22
2024-05-09T15:03:04.248Z,97422.75
2024-05-09T15:05:31.802Z,97412.53
2024-05-09T15:07:59.447Z,97406.19
2024-05-09T15:10:34.106Z,97402.53
2024-05-09T15:13:03.839Z,97408.78
2024-05-09T15:15:31.613Z,97402.47
2024-05-09T15:17:59.634Z,97394.66
2024-05-09T15:20:33.977Z,97392.00
2024-05-09T15:23:04.030Z,97389.66
2024-05-09T15:25:31.608Z,97387.09
2024-05-09T15:27:59.142Z,97390.94
2024-05-09T15:32:56.945Z,97394.44
2024-05-09T15:35:24.428Z,97384.94
2024-05-09T15:37:51.834Z,97386.81
2024-05-09T15:40:26.817Z,97388.91
2024-05-09T15:43:03.168Z,97379.63
2024-05-09T15:45:30.652Z,97385.22
2024-05-09T15:47:58.260Z,97383.59
2024-05-09T15:50:35.396Z,97381.47
2024-05-09T15:53:07.699Z,97377.09
2024-05-09T15:55:36.027Z,97364.34
2024-05-09T15:58:04.367Z,97358.28
2024-05-09T16:00:38.236Z,97362.56
2024-05-09T16:03:09.287Z,97360.06
2024-05-09T16:05:37.446Z,97355.31
2024-05-09T16:08:05.181Z,97355.28
2024-05-09T16:10:34.301Z,97356.13
2024-05-09T16:13:03.405Z,97350.47
2024-05-09T16:15:31.870Z,97348.34
2024-05-09T16:17:59.577Z,97343.69
2024-05-09T16:20:35.105Z,97341.81
2024-05-09T16:23:07.569Z,97340.69
2024-05-09T16:25:35.313Z,97343.22
2024-05-09T16:28:03.719Z,97338.19
2024-05-09T16:30:35.225Z,97345.66
2024-05-09T16:33:04.420Z,97347.88
2024-05-09T16:35:32.448Z,97345.47
2024-05-09T16:37:59.874Z,97346.72
2024-05-09T16:40:36.122Z,97343.72
2024-05-09T16:43:07.450Z,97343.47
2024-05-09T16:45:35.401Z,97342.72
2024-05-09T16:48:03.050Z,97350.63
2024-05-09T16:50:33.454Z,97348.06
2024-05-09T16:53:02.788Z,97348.72
2024-05-09T16:55:30.404Z,97356.22
2024-05-09T16:57:58.075Z,97346.66
2024-05-09T17:00:35.772Z,97346.91
2024-05-09T17:03:08.708Z,97342.75
2024-05-09T17:05:36.855Z,97344.97
2024-05-09T17:08:04.571Z,97341.56
2024-05-09T17:10:34.262Z,97340.03
2024-05-09T17:13:03.629Z,97344.00
2024-05-09T17:15:32.026Z,97338.38
2024-05-09T17:17:59.634Z,97348.09
2024-05-09T17:20:33.037Z,97353.97
2024-05-09T17:23:03.389Z,97349.34
2024-05-09T17:25:30.886Z,97350.72
2024-05-09T17:27:58.357Z,97356.34
2024-05-09T17:30:32.296Z,97348.03
2024-05-09T17:33:03.576Z,97345.88
2024-05-09T17:35:31.210Z,97348.25
2024-05-09T17:37:58.653Z,97342.19
2024-05-09T17:40:32.596Z,97337.19
2024-05-09T17:43:03.380Z,97342.75
2024-05-09T17:45:31.264Z,97350.72
2024-05-09T17:47:59.079Z,97343.50
2024-05-09T17:50:31.351Z,97343.88
2024-05-09T17:53:03.164Z,97343.88
2024-05-09T17:55:30.746Z,97346.00
2024-05-09T17:57:58.521Z,97343.25
2024-05-09T18:00:36.454Z,97347.22
2024-05-09T18:03:07.768Z,97356.47
2024-05-09T18:05:36.691Z,97348.31
2024-05-09T18:08:04.817Z,97356.28
2024-05-09T18:10:36.836Z,97354.38
2024-05-09T18:13:07.213Z,97355.22
2024-05-09T18:15:35.009Z,97355.78
2024-05-09T18:18:03.082Z,97363.75
2024-05-09T18:20:40.510Z,97368.19
2024-05-09T18:23:11.915Z,97371.25
2024-05-09T18:25:39.366Z,97367.63
2024-05-09T18:28:06.885Z,97362.44
2024-05-09T18:30:36.430Z,97364.06
2024-05-09T18:33:05.863Z,97368.44
2024-05-09T18:35:34.781Z,97371.44
2024-05-09T18:38:02.210Z,97367.25
2024-05-09T18:40:34.434Z,97368.56
2024-05-09T18:43:05.361Z,97364.94
2024-05-09T18:45:34.218Z,97364.94
2024-05-09T18:48:01.791Z,97363.78
2024-05-09T18:50:35.599Z,97365.44
2024-05-09T18:53:06.396Z,97364.03
2024-05-09T18:55:33.985Z,97364.03
2024-05-09T18:58:01.528Z,97376.16
2024-05-09T19:00:34.785Z,97374.22
2024-05-09T19:03:06.457Z,97368.94
2024-05-09T19:05:34.838Z,97365.81
2024-05-09T19:08:02.807Z,97364.72
2024-05-09T19:10:34.356Z,97373.38
2024-05-09T19:13:07.227Z,97366.63
2024-05-09T19:15:39.243Z,97378.16
2024-05-09T19:18:07.486Z,97381.75
2024-05-09T19:20:36.441Z,97383.53
2024-05-09T19:23:04.929Z,97385.53
2024-05-09T19:25:32.467Z,97381.22
2024-05-09T19:27:59.979Z,97382.88
2024-05-09T19:30:36.651Z,97383.53
2024-05-09T19:33:08.738Z,97384.53
2024-05-09T19:35:36.673Z,97388.38
2024-05-09T19:38:04.173Z,97389.56
2024-05-09T19:40:33.730Z,97392.72
2024-05-09T19:43:03.290Z,97396.47
2024-05-09T19:45:31.444Z,97395.47
2024-05-09T19:47:59.104Z,97395.38
2024-05-09T19:50:35.489Z,97399.50
2024-05-09T19:53:08.310Z,97398.34
2024-05-09T19:55:35.839Z,97399.63
2024-05-09T19:58:05.323Z,97405.66
2024-05-09T20:00:36.280Z,97408.06
2024-05-09T20:03:05.832Z,97392.59
2024-05-09T20:05:33.908Z,97402.38
2024-05-09T20:08:01.548Z,97397.78
2024-05-09T20:10:32.709Z,97405.34
2024-05-09T20:13:02.644Z,97409.78
2024-05-09T20:15:30.283Z,97408.47
2024-05-09T20:17:57.884Z,97415.41
2024-05-09T20:20:33.689Z,97415.88
2024-05-09T20:23:05.968Z,97424.50
2024-05-09T20:25:33.404Z,97431.75
2024-05-09T20:28:01.019Z,97429.28
2024-05-09T20:30:32.470Z,97429.03
2024-05-09T20:33:02.007Z,97434.69
2024-05-09T20:35:29.739Z,97431.34
2024-05-09T20:37:57.153Z,97434.59
2024-05-09T20:40:29.316Z,97435.91
2024-05-09T20:43:01.175Z,97429.63
2024-05-09T20:45:28.623Z,97433.50
2024-05-09T20:47:56.365Z,97431.47
2024-05-09T20:50:32.776Z,97435.59
2024-05-09T20:53:05.841Z,97432.47
2024-05-09T20:55:33.249Z,97429.00
2024-05-09T20:58:00.693Z,97432.69
2024-05-09T21:00:35.422Z,97438.03
2024-05-09T21:03:07.781Z,97428.81
2024-05-09T21:05:35.848Z,97436.72
2024-05-09T21:08:03.485Z,97436.41
2024-05-09T21:10:33.322Z,97430.72
2024-05-09T21:13:02.880Z,97444.09
2024-05-09T21:15:31.388Z,97445.41
2024-05-09T21:17:59.052Z,97446.78
2024-05-09T21:22:56.797Z,97445.19
2024-05-09T21:25:24.271Z,97447.06
2024-05-09T21:27:51.830Z,97444.53
2024-05-09T21:30:30.636Z,97444.44
2024-05-09T21:33:05.814Z,97446.03
2024-05-09T21:35:33.418Z,97442.41
2024-05-09T21:38:00.867Z,97444.31
2024-05-09T21:40:34.179Z,97441.88
2024-05-09T21:43:03.499Z,97432.00
2024-05-09T21:45:31.129Z,97426.63
2024-05-09T21:47:58.756Z,97425.41
2024-05-09T21:50:36.127Z,97419.69
2024-05-09T21:53:07.656Z,97418.94
2024-05-09T21:55:35.160Z,97421.88
2024-05-09T21:58:03.308Z,97428.66
2024-05-09T22:00:36.734Z,97424.38
2024-05-09T22:03:06.486Z,97425.28
2024-05-09T22:05:34.449Z,97420.09
2024-05-09T22:08:02.165Z,97420.94
2024-05-09T22:10:33.955Z,97430.53
2024-05-09T22:13:04.140Z,97431.75
2024-05-09T22:15:32.039Z,97433.06
2024-05-09T22:17:59.614Z,97433.16
2024-05-09T22:20:34.337Z,97436.84
2024-05-09T22:23:05.454Z,97435.06
2024-05-09T22:25:33.327Z,97432.50
2024-05-09T22:28:01.367Z,97437.38
2024-05-09T22:30:36.155Z,97439.06
2024-05-09T22:33:06.943Z,97444.03
2024-05-09T22:35:34.576Z,97446.25
2024-05-09T22:38:01.952Z,97445.06
2024-05-09T22:40:38.853Z,97446.19
2024-05-09T22:43:14.185Z,97449.78
2024-05-09T22:45:41.715Z,97450.94
2024-05-09T22:48:09.506Z,97449.41
2024-05-09T22:50:37.074Z,97451.00
2024-05-09T22:53:04.465Z,97444.72
2024-05-09T22:55:31.948Z,97441.44
2024-05-09T22:57:59.475Z,97447.34
2024-05-09T23:00:31.658Z,97444.03
2024-05-09T23:03:00.622Z,97437.78
2024-05-09T23:05:28.389Z,97444.06
2024-05-09T23:07:56.015Z,97440.88
2024-05-09T23:10:31.432Z,97441.16
2024-05-09T23:13:03.572Z,97448.19
2024-05-09T23:15:31.329Z,97438.66
2024-05-09T23:17:59.160Z,97444.78
2024-05-09T23:20:35.455Z,97440.06
2024-05-09T23:23:05.755Z,97449.84
2024-05-09T23:25:33.218Z,97452.81
2024-05-09T23:28:00.848Z,97445.41
2024-05-09T23:30:34.790Z,97453.09
2024-05-09T23:33:06.311Z,97458.75
2024-05-09T23:35:33.881Z,97454.88
2024-05-09T23:38:01.283Z,97465.03
2024-05-09T23:40:37.280Z,97465.25
2024-05-09T23:43:07.724Z,97462.88
2024-05-09T23:45:35.364Z,97461.31
2024-05-09T23:48:03.594Z,97452.50
2024-05-09T23:50:35.717Z,97442.13
2024-05-09T23:53:05.847Z,97457.00
2024-05-09T23:55:33.573Z,97442.25
2024-05-09T23:58:01.143Z,97447.41
