createdAt,value
2017-02-26T00:00:02.333Z,99.99
2017-02-26T00:00:16.927Z,99.99
2017-02-26T00:00:31.514Z,99.99
2017-02-26T00:00:46.107Z,99.99
2017-02-26T00:01:00.646Z,99.99
2017-02-26T00:01:15.229Z,99.99
2017-02-26T00:01:29.845Z,99.99
2017-02-26T00:01:44.395Z,99.99
2017-02-26T00:01:58.987Z,99.99
2017-02-26T00:02:13.587Z,99.99
2017-02-26T00:02:28.273Z,99.99
2017-02-26T00:02:42.887Z,99.99
2017-02-26T00:02:57.520Z,99.99
2017-02-26T00:03:12.105Z,99.99
2017-02-26T00:03:26.760Z,99.99
2017-02-26T00:03:41.372Z,99.99
2017-02-26T00:03:56.029Z,99.99
2017-02-26T00:04:10.558Z,99.99
2017-02-26T00:04:25.165Z,99.99
2017-02-26T00:04:39.726Z,99.99
2017-02-26T00:04:54.279Z,99.99
2017-02-26T00:05:08.808Z,99.99
2017-02-26T00:05:23.432Z,99.99
2017-02-26T00:05:38.207Z,99.99
2017-02-26T00:05:52.806Z,99.99
2017-02-26T00:06:07.425Z,99.99
2017-02-26T00:06:22.059Z,99.99
2017-02-26T00:06:36.657Z,99.99
2017-02-26T00:06:51.234Z,99.99
2017-02-26T00:07:05.762Z,99.99
2017-02-26T00:07:20.394Z,99.99
2017-02-26T00:07:34.994Z,99.99
2017-02-26T00:07:49.574Z,99.99
2017-02-26T00:08:04.124Z,99.99
2017-02-26T00:08:18.720Z,99.99
2017-02-26T00:08:33.371Z,99.99
2017-02-26T00:08:47.913Z,99.99
2017-02-26T00:09:02.542Z,99.99
2017-02-26T00:09:18.008Z,99.99
2017-02-26T00:09:32.572Z,99.99
2017-02-26T00:09:47.150Z,99.99
2017-02-26T00:10:01.782Z,99.99
2017-02-26T00:10:16.391Z,99.99
2017-02-26T00:10:30.942Z,99.99
2017-02-26T00:10:45.539Z,99.99
2017-02-26T00:11:00.161Z,99.99
2017-02-26T00:11:14.787Z,99.99
2017-02-26T00:11:29.361Z,99.99
2017-02-26T00:11:43.968Z,99.99
2017-02-26T00:11:58.539Z,99.99
2017-02-26T00:12:13.119Z,99.99
2017-02-26T00:12:27.719Z,99.99
2017-02-26T00:12:42.279Z,99.99
2017-02-26T00:12:56.903Z,99.99
2017-02-26T00:13:11.544Z,99.99
2017-02-26T00:13:26.147Z,99.99
2017-02-26T00:13:40.702Z,99.99
2017-02-26T00:13:55.284Z,99.99
2017-02-26T00:14:09.862Z,99.99
2017-02-26T00:14:24.460Z,99.99
2017-02-26T00:14:39.067Z,99.99
2017-02-26T00:14:53.682Z,99.99
2017-02-26T00:15:08.325Z,99.99
2017-02-26T00:15:22.888Z,99.99
2017-02-26T00:15:37.504Z,99.99
2017-02-26T00:15:52.044Z,99.99
2017-02-26T00:16:06.622Z,99.99
2017-02-26T00:16:21.197Z,99.99
2017-02-26T00:16:35.751Z,99.88
2017-02-26T00:16:50.275Z,99.99
2017-02-26T00:17:04.890Z,99.88
2017-02-26T00:17:19.522Z,99.88
2017-02-26T00:17:34.109Z,99.88
2017-02-26T00:17:48.671Z,99.69
2017-02-26T00:18:03.301Z,99.79
2017-02-26T00:18:17.935Z,99.59
2017-02-26T00:18:32.549Z,99.88
2017-02-26T00:18:47.203Z,99.69
2017-02-26T00:19:01.823Z,99.79
2017-02-26T00:19:16.403Z,99.69
2017-02-26T00:19:30.940Z,99.98
2017-02-26T00:19:45.507Z,99.88
2017-02-26T00:20:00.106Z,99.88
2017-02-26T00:20:14.728Z,99.74
2017-02-26T00:20:29.325Z,99.84
2017-02-26T00:20:44.101Z,99.79
2017-02-26T00:20:58.706Z,99.93
2017-02-26T00:21:13.366Z,99.93
2017-02-26T00:21:27.939Z,99.93
2017-02-26T00:21:42.514Z,99.88
2017-02-26T00:21:57.112Z,99.45
2017-02-26T00:22:11.683Z,99.88
2017-02-26T00:22:26.302Z,99.4
2017-02-26T00:22:40.872Z,99.88
2017-02-26T00:22:55.410Z,99.98
2017-02-26T00:23:10.081Z,99.84
2017-02-26T00:23:24.692Z,99.79
2017-02-26T00:23:39.302Z,99.79
2017-02-26T00:23:53.894Z,99.88
2017-02-26T00:24:08.474Z,99.74
2017-02-26T00:24:23.074Z,99.93
2017-02-26T00:24:37.657Z,99.69
2017-02-26T00:24:52.204Z,99.88
2017-02-26T00:25:06.792Z,99.88
2017-02-26T00:25:21.343Z,99.79
2017-02-26T00:25:35.879Z,99.69
2017-02-26T00:25:50.488Z,99.79
2017-02-26T00:26:05.086Z,99.79
2017-02-26T00:26:19.674Z,99.88
2017-02-26T00:26:34.248Z,99.88
2017-02-26T00:26:48.828Z,99.88
2017-02-26T00:27:03.423Z,99.79
2017-02-26T00:27:17.941Z,99.79
2017-02-26T00:27:32.606Z,99.79
2017-02-26T00:27:47.207Z,99.21
2017-02-26T00:28:01.816Z,99.69
2017-02-26T00:28:16.379Z,99.88
2017-02-26T00:28:30.937Z,99.21
2017-02-26T00:28:45.526Z,99.79
2017-02-26T00:29:00.128Z,99.79
2017-02-26T00:29:14.747Z,99.79
2017-02-26T00:29:29.356Z,99.69
2017-02-26T00:29:43.977Z,99.5
2017-02-26T00:29:58.622Z,99.59
2017-02-26T00:30:13.208Z,99.59
2017-02-26T00:30:27.766Z,99.69
2017-02-26T00:30:42.402Z,99.59
2017-02-26T00:30:57.000Z,99.79
2017-02-26T00:31:11.588Z,99.3
2017-02-26T00:31:26.219Z,99.02
2017-02-26T00:31:40.723Z,99.21
2017-02-26T00:31:55.333Z,99.69
2017-02-26T00:32:09.925Z,99.59
2017-02-26T00:32:24.528Z,99.5
2017-02-26T00:32:39.107Z,99.69
2017-02-26T00:32:53.683Z,99.59
2017-02-26T00:33:08.302Z,99.69
2017-02-26T00:33:22.881Z,99.21
2017-02-26T00:33:37.598Z,99.21
2017-02-26T00:33:52.171Z,99.02
2017-02-26T00:34:06.818Z,99.02
2017-02-26T00:34:21.410Z,99.02
2017-02-26T00:34:35.976Z,99.3
2017-02-26T00:34:50.612Z,99.21
2017-02-26T00:35:05.271Z,99.21
2017-02-26T00:35:19.868Z,99.3
2017-02-26T00:35:34.443Z,99.21
2017-02-26T00:35:49.236Z,99.11
2017-02-26T00:36:03.814Z,99.11
2017-02-26T00:36:18.404Z,99.11
2017-02-26T00:36:33.020Z,99.21
2017-02-26T00:36:47.670Z,98.92
2017-02-26T00:37:02.227Z,99.11
2017-02-26T00:37:17.009Z,98.72
2017-02-26T00:37:31.602Z,98.92
2017-02-26T00:37:46.176Z,99.21
2017-02-26T00:38:00.805Z,98.63
2017-02-26T00:38:15.370Z,98.72
2017-02-26T00:38:29.982Z,98.72
2017-02-26T00:38:44.540Z,98.54
2017-02-26T00:38:59.124Z,98.34
2017-02-26T00:39:13.715Z,98.54
2017-02-26T00:39:28.271Z,98.54
2017-02-26T00:39:42.880Z,98.34
2017-02-26T00:39:57.463Z,98.54
2017-02-26T00:40:12.050Z,98.34
2017-02-26T00:40:26.631Z,98.34
2017-02-26T00:40:41.190Z,98.15
2017-02-26T00:40:55.740Z,97.76
2017-02-26T00:41:10.344Z,97.96
2017-02-26T00:41:24.948Z,98.05
2017-02-26T00:41:39.487Z,98.15
2017-02-26T00:41:54.036Z,97.86
2017-02-26T00:42:08.595Z,98.24
2017-02-26T00:42:23.175Z,98.24
2017-02-26T00:42:37.782Z,98.15
2017-02-26T00:42:52.403Z,98.24
2017-02-26T00:43:06.997Z,98.15
2017-02-26T00:43:21.596Z,98.24
2017-02-26T00:43:36.212Z,97.24
2017-02-26T00:43:50.769Z,97.42
2017-02-26T00:44:05.364Z,97.62
2017-02-26T00:44:20.095Z,97.67
2017-02-26T00:44:34.731Z,97.72
2017-02-26T00:44:49.364Z,97.47
2017-02-26T00:45:03.974Z,97.62
2017-02-26T00:45:18.581Z,97.24
2017-02-26T00:45:33.191Z,97.33
2017-02-26T00:45:47.831Z,96.85
2017-02-26T00:46:02.433Z,97.04
2017-02-26T00:46:17.006Z,97.04
2017-02-26T00:46:31.596Z,97.24
2017-02-26T00:46:46.170Z,96.75
2017-02-26T00:47:00.729Z,96.46
2017-02-26T00:47:15.313Z,96.37
2017-02-26T00:47:29.902Z,95.89
2017-02-26T00:47:44.522Z,96.37
2017-02-26T00:47:59.143Z,96.37
2017-02-26T00:48:13.688Z,96.08
2017-02-26T00:48:28.300Z,96.66
2017-02-26T00:48:42.891Z,96.66
2017-02-26T00:48:57.573Z,95.98
2017-02-26T00:49:12.215Z,96.08
2017-02-26T00:49:26.769Z,95.79
2017-02-26T00:49:41.368Z,95.89
2017-02-26T00:49:55.921Z,95.31
2017-02-26T00:50:10.554Z,95.79
2017-02-26T00:50:25.166Z,95.5
2017-02-26T00:50:39.742Z,95.12
2017-02-26T00:50:54.524Z,95.21
2017-02-26T00:51:09.110Z,95.02
2017-02-26T00:51:23.682Z,94.82
2017-02-26T00:51:38.269Z,94.82
2017-02-26T00:51:52.961Z,94.54
2017-02-26T00:52:07.523Z,94.59
2017-02-26T00:52:22.166Z,94.15
2017-02-26T00:52:36.709Z,94.25
2017-02-26T00:52:51.260Z,94.25
2017-02-26T00:53:05.849Z,94.54
2017-02-26T00:53:20.406Z,93.62
2017-02-26T00:53:35.032Z,93.67
2017-02-26T00:53:49.590Z,93.57
2017-02-26T00:54:04.210Z,93.67
2017-02-26T00:54:18.794Z,93.96
2017-02-26T00:54:33.369Z,93.67
2017-02-26T00:54:47.910Z,93.38
2017-02-26T00:55:02.469Z,93.19
2017-02-26T00:55:17.246Z,93.53
2017-02-26T00:55:31.840Z,93.29
2017-02-26T00:55:46.413Z,93.09
2017-02-26T00:56:00.989Z,93.09
2017-02-26T00:56:15.579Z,93
2017-02-26T00:56:30.171Z,92.76
2017-02-26T00:56:44.799Z,92.66
2017-02-26T00:56:59.359Z,93
2017-02-26T00:57:13.936Z,92.71
2017-02-26T00:57:28.535Z,92.9
2017-02-26T00:57:43.063Z,92.76
2017-02-26T00:57:57.710Z,93
2017-02-26T00:58:12.342Z,92.8
2017-02-26T00:58:26.929Z,92.71
2017-02-26T00:58:41.527Z,92.9
2017-02-26T00:58:56.178Z,92.61
2017-02-26T00:59:10.843Z,92.61
2017-02-26T00:59:25.464Z,92.71
2017-02-26T00:59:40.064Z,92.8
2017-02-26T00:59:54.615Z,92.71
2017-02-26T01:00:09.190Z,92.9
2017-02-26T01:00:23.773Z,92.71
2017-02-26T01:00:38.393Z,92.9
2017-02-26T01:00:53.040Z,92.8
2017-02-26T01:01:07.579Z,92.8
2017-02-26T01:01:22.144Z,92.61
2017-02-26T01:01:36.737Z,92.42
2017-02-26T01:01:51.336Z,92.71
2017-02-26T01:02:05.935Z,92.71
2017-02-26T01:02:20.503Z,92.76
2017-02-26T01:02:35.089Z,92.32
2017-02-26T01:02:49.652Z,92.42
2017-02-26T01:03:04.305Z,92.32
2017-02-26T01:03:18.859Z,92.8
2017-02-26T01:03:33.425Z,92.71
2017-02-26T01:03:48.061Z,92.32
2017-02-26T01:04:02.720Z,92.8
2017-02-26T01:04:17.378Z,92.42
2017-02-26T01:04:31.997Z,92.42
2017-02-26T01:04:46.543Z,92.61
2017-02-26T01:05:01.176Z,92.32
2017-02-26T01:05:15.831Z,92.61
2017-02-26T01:05:30.412Z,92.61
2017-02-26T01:05:45.006Z,92.76
2017-02-26T01:05:59.776Z,92.61
2017-02-26T01:06:14.328Z,92.8
2017-02-26T01:06:28.873Z,92.8
2017-02-26T01:06:43.493Z,92.32
2017-02-26T01:06:58.067Z,92.32
2017-02-26T01:07:12.643Z,92.42
2017-02-26T01:07:27.277Z,92.32
2017-02-26T01:07:41.786Z,92.22
2017-02-26T01:07:56.333Z,92.32
2017-02-26T01:08:10.942Z,92.42
2017-02-26T01:08:25.558Z,92.22
2017-02-26T01:08:40.159Z,92.8
2017-02-26T01:08:54.779Z,92.22
2017-02-26T01:09:09.451Z,92.32
2017-02-26T01:09:24.005Z,92.13
2017-02-26T01:09:38.569Z,92.42
2017-02-26T01:09:53.173Z,92.32
2017-02-26T01:10:07.713Z,92.32
2017-02-26T01:10:22.310Z,92.32
2017-02-26T01:10:36.872Z,92.42
2017-02-26T01:10:51.451Z,92.22
2017-02-26T01:11:06.002Z,92.42
2017-02-26T01:11:20.583Z,92.42
2017-02-26T01:11:35.167Z,92.22
2017-02-26T01:11:49.813Z,92.42
2017-02-26T01:12:04.376Z,92.28
2017-02-26T01:12:18.948Z,92.32
2017-02-26T01:12:33.521Z,92.32
2017-02-26T01:12:48.138Z,92.32
2017-02-26T01:13:02.737Z,92.42
2017-02-26T01:13:17.358Z,92.42
2017-02-26T01:13:31.950Z,92.32
2017-02-26T01:13:46.519Z,92.32
2017-02-26T01:14:01.143Z,92.28
2017-02-26T01:14:15.813Z,92.42
2017-02-26T01:14:30.427Z,92.42
2017-02-26T01:14:45.004Z,92.32
2017-02-26T01:14:59.648Z,92.22
2017-02-26T01:15:14.223Z,92.22
2017-02-26T01:15:28.887Z,92.22
2017-02-26T01:15:43.445Z,92.22
2017-02-26T01:15:58.096Z,92.22
2017-02-26T01:16:12.682Z,92.18
2017-02-26T01:16:27.213Z,92.22
2017-02-26T01:16:41.863Z,92.22
2017-02-26T01:16:56.425Z,92.32
2017-02-26T01:17:11.049Z,92.42
2017-02-26T01:17:25.613Z,92.32
2017-02-26T01:17:40.176Z,92.22
2017-02-26T01:17:54.763Z,92.32
2017-02-26T01:18:09.341Z,92.22
2017-02-26T01:18:23.939Z,92.52
2017-02-26T01:18:38.529Z,92.61
2017-02-26T01:18:53.071Z,92.52
2017-02-26T01:19:07.637Z,92.52
2017-02-26T01:19:22.232Z,92.52
2017-02-26T01:19:36.813Z,92.61
2017-02-26T01:19:51.397Z,92.42
2017-02-26T01:20:06.001Z,92.61
2017-02-26T01:20:20.610Z,92.71
2017-02-26T01:20:35.177Z,92.71
2017-02-26T01:20:49.729Z,92.42
2017-02-26T01:21:04.292Z,92.42
2017-02-26T01:21:19.231Z,92.42
2017-02-26T01:21:33.850Z,92.61
2017-02-26T01:21:48.423Z,92.42
2017-02-26T01:22:03.020Z,92.32
2017-02-26T01:22:17.592Z,91.94
2017-02-26T01:22:32.160Z,92.32
2017-02-26T01:22:46.832Z,92.32
2017-02-26T01:23:01.451Z,92.32
2017-02-26T01:23:16.058Z,92.42
2017-02-26T01:23:30.643Z,92.13
2017-02-26T01:23:45.261Z,91.84
2017-02-26T01:23:59.822Z,92.32
2017-02-26T01:24:14.366Z,92.22
2017-02-26T01:24:28.968Z,92.32
2017-02-26T01:24:43.587Z,91.75
2017-02-26T01:24:58.186Z,92.03
2017-02-26T01:25:12.773Z,92.32
2017-02-26T01:25:27.355Z,91.84
2017-02-26T01:25:41.962Z,92.13
2017-02-26T01:25:56.586Z,92.03
2017-02-26T01:26:11.178Z,91.75
2017-02-26T01:26:25.773Z,91.75
2017-02-26T01:26:40.394Z,91.94
2017-02-26T01:26:54.993Z,92.03
2017-02-26T01:27:09.545Z,92.13
2017-02-26T01:27:24.169Z,91.75
2017-02-26T01:27:38.656Z,92.32
2017-02-26T01:27:53.245Z,92.52
2017-02-26T01:28:07.816Z,92.22
2017-02-26T01:28:22.393Z,92.42
2017-02-26T01:28:36.968Z,92.03
2017-02-26T01:28:51.547Z,91.84
2017-02-26T01:29:06.177Z,92.03
2017-02-26T01:29:20.835Z,92.22
2017-02-26T01:29:35.442Z,92.32
2017-02-26T01:29:50.023Z,92.32
2017-02-26T01:30:04.618Z,92.22
2017-02-26T01:30:19.249Z,92.28
2017-02-26T01:30:33.866Z,92.32
2017-02-26T01:30:48.462Z,92.71
2017-02-26T01:31:02.989Z,92.52
2017-02-26T01:31:17.519Z,92.32
2017-02-26T01:31:32.124Z,91.84
2017-02-26T01:31:46.702Z,92.03
2017-02-26T01:32:01.274Z,91.75
2017-02-26T01:32:15.885Z,91.99
2017-02-26T01:32:30.478Z,91.65
2017-02-26T01:32:45.042Z,91.84
2017-02-26T01:32:59.647Z,91.65
2017-02-26T01:33:14.272Z,91.75
2017-02-26T01:33:28.844Z,91.46
2017-02-26T01:33:43.398Z,91.65
2017-02-26T01:33:57.994Z,91.55
2017-02-26T01:34:12.617Z,91.7
2017-02-26T01:34:27.217Z,91.84
2017-02-26T01:34:41.811Z,91.75
2017-02-26T01:34:56.400Z,91.51
2017-02-26T01:35:10.952Z,91.7
2017-02-26T01:35:25.609Z,91.46
2017-02-26T01:35:40.240Z,91.6
2017-02-26T01:35:54.865Z,91.75
2017-02-26T01:36:09.435Z,91.7
2017-02-26T01:36:24.293Z,91.75
2017-02-26T01:36:38.844Z,91.31
2017-02-26T01:36:53.444Z,91.55
2017-02-26T01:37:08.088Z,91.31
2017-02-26T01:37:22.632Z,91.7
2017-02-26T01:37:37.195Z,91.8
2017-02-26T01:37:51.746Z,91.8
2017-02-26T01:38:06.294Z,91.7
2017-02-26T01:38:20.895Z,91.41
2017-02-26T01:38:35.534Z,91.41
2017-02-26T01:38:50.171Z,90.73
2017-02-26T01:39:04.782Z,90.93
2017-02-26T01:39:19.337Z,91.22
2017-02-26T01:39:33.938Z,91.03
2017-02-26T01:39:48.544Z,90.93
2017-02-26T01:40:03.104Z,90.93
2017-02-26T01:40:17.723Z,91.03
2017-02-26T01:40:32.243Z,90.64
2017-02-26T01:40:46.864Z,90.83
2017-02-26T01:41:01.469Z,91.03
2017-02-26T01:41:16.089Z,90.26
2017-02-26T01:41:30.754Z,90.45
2017-02-26T01:41:45.368Z,90.55
2017-02-26T01:42:00.001Z,89.97
2017-02-26T01:42:14.576Z,90.06
2017-02-26T01:42:29.135Z,90.35
2017-02-26T01:42:43.729Z,90.35
2017-02-26T01:42:58.325Z,89.78
2017-02-26T01:43:12.920Z,89.78
2017-02-26T01:43:27.596Z,89.78
2017-02-26T01:43:42.181Z,90.06
2017-02-26T01:43:56.858Z,89.58
2017-02-26T01:44:11.474Z,89.78
2017-02-26T01:44:26.083Z,89.87
2017-02-26T01:44:40.671Z,89.78
2017-02-26T01:44:55.286Z,89.78
2017-02-26T01:45:09.854Z,90.16
2017-02-26T01:45:24.377Z,90.16
2017-02-26T01:45:38.956Z,89.87
2017-02-26T01:45:53.555Z,90.16
2017-02-26T01:46:08.188Z,90.06
2017-02-26T01:46:22.779Z,89.97
2017-02-26T01:46:37.360Z,90.11
2017-02-26T01:46:51.955Z,90.06
2017-02-26T01:47:06.499Z,89.29
2017-02-26T01:47:21.030Z,89.58
2017-02-26T01:47:35.680Z,89.97
2017-02-26T01:47:50.245Z,90.01
2017-02-26T01:48:04.832Z,89.53
2017-02-26T01:48:19.435Z,89.34
2017-02-26T01:48:33.996Z,89.29
2017-02-26T01:48:48.766Z,89.49
2017-02-26T01:49:03.409Z,89.72
2017-02-26T01:49:18.072Z,89.43
2017-02-26T01:49:32.650Z,89.53
2017-02-26T01:49:47.261Z,89.58
2017-02-26T01:50:01.878Z,89.49
2017-02-26T01:50:16.447Z,89.53
2017-02-26T01:50:31.027Z,89.53
2017-02-26T01:50:45.633Z,89.29
2017-02-26T01:51:00.259Z,89.29
2017-02-26T01:51:14.848Z,89.29
2017-02-26T01:51:29.629Z,89.29
2017-02-26T01:51:44.234Z,89.2
2017-02-26T01:51:58.769Z,89.39
2017-02-26T01:52:13.309Z,89.43
2017-02-26T01:52:27.904Z,89.63
2017-02-26T01:52:42.489Z,89.24
2017-02-26T01:52:57.298Z,89.53
2017-02-26T01:53:11.856Z,89.39
2017-02-26T01:53:26.462Z,89.34
2017-02-26T01:53:40.987Z,89.24
2017-02-26T01:53:55.540Z,89.39
2017-02-26T01:54:10.116Z,89.43
2017-02-26T01:54:24.702Z,89.24
2017-02-26T01:54:39.297Z,89.43
2017-02-26T01:54:53.815Z,89.34
2017-02-26T01:55:08.461Z,89.39
2017-02-26T01:55:23.274Z,89.39
2017-02-26T01:55:37.899Z,89.39
2017-02-26T01:55:52.492Z,89.53
2017-02-26T01:56:07.098Z,89.43
2017-02-26T01:56:21.645Z,89.43
2017-02-26T01:56:36.215Z,89.39
2017-02-26T01:56:50.877Z,89.43
2017-02-26T01:57:05.453Z,89.43
2017-02-26T01:57:20.078Z,89.43
2017-02-26T01:57:34.656Z,89.39
2017-02-26T01:57:49.237Z,89.43
2017-02-26T01:58:03.871Z,89.43
2017-02-26T01:58:18.519Z,89.34
2017-02-26T01:58:33.249Z,89.43
2017-02-26T01:58:47.866Z,89.43
2017-02-26T01:59:02.430Z,89.39
2017-02-26T01:59:16.991Z,89.39
2017-02-26T01:59:31.582Z,89.34
2017-02-26T01:59:46.238Z,89.39
2017-02-26T02:00:00.769Z,89.34
2017-02-26T02:00:15.386Z,89.39
2017-02-26T02:00:30.035Z,89.43
2017-02-26T02:00:44.692Z,89.43
2017-02-26T02:00:59.240Z,89.43
2017-02-26T02:01:13.784Z,89.43
2017-02-26T02:01:28.389Z,89.53
2017-02-26T02:01:42.989Z,89.53
2017-02-26T02:01:57.556Z,89.29
2017-02-26T02:02:12.181Z,89.2
2017-02-26T02:02:26.830Z,89.43
2017-02-26T02:02:41.397Z,89.2
2017-02-26T02:02:56.031Z,89.43
2017-02-26T02:03:10.619Z,89.34
2017-02-26T02:03:25.211Z,89.63
2017-02-26T02:03:39.811Z,89.43
2017-02-26T02:03:54.425Z,89.53
2017-02-26T02:04:08.987Z,89.43
2017-02-26T02:04:23.575Z,89.24
2017-02-26T02:04:38.196Z,89.34
2017-02-26T02:04:52.780Z,89.24
2017-02-26T02:05:07.364Z,89.34
2017-02-26T02:05:21.950Z,89.34
2017-02-26T02:05:36.534Z,89.24
2017-02-26T02:05:51.110Z,89.15
2017-02-26T02:06:05.697Z,89.24
2017-02-26T02:06:20.329Z,89.24
2017-02-26T02:06:35.414Z,89.24
2017-02-26T02:06:49.987Z,89.24
2017-02-26T02:07:04.599Z,89.49
2017-02-26T02:07:19.241Z,89.34
2017-02-26T02:07:35.086Z,89.15
2017-02-26T02:07:49.672Z,89.34
2017-02-26T02:08:04.263Z,89.15
2017-02-26T02:08:18.841Z,89.34
2017-02-26T02:08:33.462Z,89.63
2017-02-26T02:08:48.060Z,89.15
2017-02-26T02:09:02.621Z,89.34
2017-02-26T02:09:17.223Z,89.24
2017-02-26T02:09:31.823Z,89.53
2017-02-26T02:09:46.413Z,89.34
2017-02-26T02:10:00.954Z,89.53
2017-02-26T02:10:15.523Z,89.43
2017-02-26T02:10:30.144Z,89.43
2017-02-26T02:10:44.769Z,89.24
2017-02-26T02:10:59.338Z,89.53
2017-02-26T02:11:13.912Z,89.24
2017-02-26T02:11:28.505Z,89.24
2017-02-26T02:11:43.039Z,89.24
2017-02-26T02:11:57.621Z,89.43
2017-02-26T02:12:12.266Z,89.34
2017-02-26T02:12:26.856Z,89.15
2017-02-26T02:12:41.472Z,89.43
2017-02-26T02:12:56.058Z,89.24
2017-02-26T02:13:10.745Z,89.34
2017-02-26T02:13:25.308Z,89.24
2017-02-26T02:13:39.836Z,89.24
2017-02-26T02:13:54.344Z,89.15
2017-02-26T02:14:08.962Z,89.34
2017-02-26T02:14:23.544Z,89.15
2017-02-26T02:14:38.135Z,89.53
2017-02-26T02:14:52.663Z,89.53
2017-02-26T02:15:07.258Z,89.34
2017-02-26T02:15:21.859Z,89.43
2017-02-26T02:15:36.505Z,89.43
2017-02-26T02:15:51.089Z,89.34
2017-02-26T02:16:05.683Z,89.24
2017-02-26T02:16:20.243Z,89.63
2017-02-26T02:16:34.878Z,89.24
2017-02-26T02:16:49.464Z,89.43
2017-02-26T02:17:04.038Z,89.2
2017-02-26T02:17:18.584Z,89.34
2017-02-26T02:17:33.141Z,89.15
2017-02-26T02:17:47.774Z,89.53
2017-02-26T02:18:02.344Z,89.53
2017-02-26T02:18:16.961Z,89.15
2017-02-26T02:18:31.614Z,89.53
2017-02-26T02:18:46.242Z,89.29
2017-02-26T02:19:00.838Z,89.15
2017-02-26T02:19:15.377Z,89.24
2017-02-26T02:19:29.905Z,89.24
2017-02-26T02:19:44.473Z,89.34
2017-02-26T02:19:59.080Z,89.24
2017-02-26T02:20:13.680Z,89.15
2017-02-26T02:20:28.209Z,89.24
2017-02-26T02:20:42.858Z,89.34
2017-02-26T02:20:57.436Z,89.24
2017-02-26T02:21:12.048Z,89.24
2017-02-26T02:21:26.719Z,89.34
2017-02-26T02:21:41.389Z,89.15
2017-02-26T02:21:56.220Z,89.15
2017-02-26T02:22:10.739Z,89.34
2017-02-26T02:22:25.352Z,89.2
2017-02-26T02:22:39.976Z,89.39
2017-02-26T02:22:54.609Z,89.24
2017-02-26T02:23:09.199Z,89.24
2017-02-26T02:23:23.711Z,89.24
2017-02-26T02:23:38.298Z,89.24
2017-02-26T02:23:52.898Z,89.15
2017-02-26T02:24:07.426Z,89.24
2017-02-26T02:24:22.019Z,89.2
2017-02-26T02:24:36.714Z,89.34
2017-02-26T02:24:51.321Z,89.15
2017-02-26T02:25:05.885Z,89.43
2017-02-26T02:25:20.457Z,89.63
2017-02-26T02:25:35.030Z,89.34
2017-02-26T02:25:49.681Z,89.24
2017-02-26T02:26:04.271Z,89.1
2017-02-26T02:26:18.792Z,89.34
2017-02-26T02:26:33.392Z,89.34
2017-02-26T02:26:48.079Z,89.63
2017-02-26T02:27:02.683Z,89.15
2017-02-26T02:27:17.282Z,89.01
2017-02-26T02:27:31.887Z,89.2
2017-02-26T02:27:46.501Z,89.2
2017-02-26T02:28:01.076Z,89.24
2017-02-26T02:28:15.660Z,89.34
2017-02-26T02:28:30.256Z,89.1
2017-02-26T02:28:44.878Z,89.1
2017-02-26T02:28:59.560Z,89.24
2017-02-26T02:29:14.165Z,89.15
2017-02-26T02:29:28.730Z,89.39
2017-02-26T02:29:43.325Z,89.24
2017-02-26T02:29:57.977Z,89.29
2017-02-26T02:30:12.616Z,89.24
2017-02-26T02:30:27.152Z,89.34
2017-02-26T02:30:41.779Z,89.01
2017-02-26T02:30:56.318Z,89.63
2017-02-26T02:31:10.903Z,89.53
2017-02-26T02:31:25.449Z,89.58
2017-02-26T02:31:40.040Z,89.58
2017-02-26T02:31:54.664Z,89.1
2017-02-26T02:32:09.253Z,89.2
2017-02-26T02:32:23.830Z,89.2
2017-02-26T02:32:38.423Z,89.58
2017-02-26T02:32:53.082Z,89.29
2017-02-26T02:33:07.648Z,89.39
2017-02-26T02:33:22.287Z,89.29
2017-02-26T02:33:36.906Z,89.15
2017-02-26T02:33:51.513Z,89.49
2017-02-26T02:34:06.205Z,89.2
2017-02-26T02:34:21.080Z,88.85
2017-02-26T02:34:35.678Z,88.81
2017-02-26T02:34:50.251Z,88.95
2017-02-26T02:35:04.892Z,89.05
2017-02-26T02:35:19.504Z,89.15
2017-02-26T02:35:34.086Z,88.95
2017-02-26T02:35:48.705Z,88.76
2017-02-26T02:36:03.275Z,89.53
2017-02-26T02:36:18.050Z,88.85
2017-02-26T02:36:32.713Z,89.53
2017-02-26T02:36:47.348Z,89.05
2017-02-26T02:37:02.136Z,89.24
2017-02-26T02:37:16.720Z,89.53
2017-02-26T02:37:31.303Z,89.43
2017-02-26T02:37:45.891Z,89.53
2017-02-26T02:38:00.514Z,90.34
2017-02-26T02:38:15.073Z,90.25
2017-02-26T02:38:29.658Z,90.06
2017-02-26T02:38:44.251Z,90.25
2017-02-26T02:38:58.845Z,90.06
2017-02-26T02:39:13.454Z,89.86
2017-02-26T02:39:28.031Z,89.96
2017-02-26T02:39:42.605Z,90.06
2017-02-26T02:39:57.237Z,89.96
2017-02-26T02:40:11.861Z,90.16
2017-02-26T02:40:26.438Z,90.16
2017-02-26T02:40:41.063Z,90.44
2017-02-26T02:40:55.627Z,90.25
2017-02-26T02:41:10.260Z,90.25
2017-02-26T02:41:24.827Z,90.92
2017-02-26T02:41:39.406Z,90.73
2017-02-26T02:41:54.242Z,90.64
2017-02-26T02:42:08.900Z,90.83
2017-02-26T02:42:23.468Z,90.73
2017-02-26T02:42:38.076Z,90.64
2017-02-26T02:42:52.659Z,90.83
2017-02-26T02:43:07.260Z,90.54
2017-02-26T02:43:21.906Z,91.02
2017-02-26T02:43:36.489Z,91.02
2017-02-26T02:43:51.141Z,91.21
2017-02-26T02:44:05.763Z,90.83
2017-02-26T02:44:20.363Z,91.02
2017-02-26T02:44:34.956Z,91.21
2017-02-26T02:44:49.540Z,90.83
2017-02-26T02:45:04.197Z,90.92
2017-02-26T02:45:18.779Z,91.31
2017-02-26T02:45:33.411Z,91.02
2017-02-26T02:45:48.024Z,90.73
2017-02-26T02:46:02.677Z,91.21
2017-02-26T02:46:17.300Z,91.02
2017-02-26T02:46:31.886Z,91.02
2017-02-26T02:46:46.538Z,91.31
2017-02-26T02:47:01.117Z,91.21
2017-02-26T02:47:15.703Z,90.92
2017-02-26T02:47:30.275Z,90.83
2017-02-26T02:47:44.879Z,90.73
2017-02-26T02:47:59.529Z,91.02
2017-02-26T02:48:14.146Z,91.02
2017-02-26T02:48:28.760Z,91.21
2017-02-26T02:48:43.406Z,91.12
2017-02-26T02:48:57.990Z,91.21
2017-02-26T02:49:12.558Z,91.12
2017-02-26T02:49:27.152Z,91.02
2017-02-26T02:49:41.748Z,91.02
2017-02-26T02:49:56.305Z,91.02
2017-02-26T02:50:11.123Z,91.02
2017-02-26T02:50:25.763Z,91.21
2017-02-26T02:50:40.331Z,91.41
2017-02-26T02:50:54.941Z,90.92
2017-02-26T02:51:09.592Z,91.31
2017-02-26T02:51:24.170Z,91.02
2017-02-26T02:51:38.704Z,91.21
2017-02-26T02:51:53.289Z,90.92
2017-02-26T02:52:08.123Z,91.02
2017-02-26T02:52:22.748Z,91.02
2017-02-26T02:52:37.369Z,91.02
2017-02-26T02:52:51.950Z,91.12
2017-02-26T02:53:06.535Z,91.21
2017-02-26T02:53:21.129Z,91.02
2017-02-26T02:53:35.717Z,91.12
2017-02-26T02:53:50.422Z,91.6
2017-02-26T02:54:04.954Z,90.92
2017-02-26T02:54:19.569Z,91.41
2017-02-26T02:54:34.175Z,91.5
2017-02-26T02:54:48.771Z,91.6
2017-02-26T02:55:03.334Z,91.6
2017-02-26T02:55:17.866Z,91.89
2017-02-26T02:55:32.451Z,91.6
2017-02-26T02:55:47.029Z,91.5
2017-02-26T02:56:01.645Z,91.6
2017-02-26T02:56:16.211Z,91.31
2017-02-26T02:56:30.834Z,91.69
2017-02-26T02:56:45.437Z,91.89
2017-02-26T02:57:00.014Z,91.6
2017-02-26T02:57:14.560Z,91.79
2017-02-26T02:57:29.141Z,91.79
2017-02-26T02:57:43.704Z,91.79
2017-02-26T02:57:58.322Z,91.79
2017-02-26T02:58:12.974Z,91.79
2017-02-26T02:58:27.535Z,91.69
2017-02-26T02:58:42.164Z,91.99
2017-02-26T02:58:56.741Z,91.6
2017-02-26T02:59:11.334Z,91.6
2017-02-26T02:59:25.954Z,91.6
2017-02-26T02:59:40.642Z,91.65
2017-02-26T02:59:55.243Z,91.65
2017-02-26T03:00:09.915Z,91.79
2017-02-26T03:00:24.537Z,91.6
2017-02-26T03:00:39.161Z,91.75
2017-02-26T03:00:53.765Z,91.46
2017-02-26T03:01:08.355Z,91.84
2017-02-26T03:01:22.928Z,91.55
2017-02-26T03:01:37.532Z,91.55
2017-02-26T03:01:52.015Z,91.79
2017-02-26T03:02:06.580Z,91.6
2017-02-26T03:02:21.259Z,91.65
2017-02-26T03:02:35.846Z,91.5
2017-02-26T03:02:50.484Z,91.6
2017-02-26T03:03:05.116Z,91.6
2017-02-26T03:03:19.717Z,91.5
2017-02-26T03:03:34.361Z,91.6
2017-02-26T03:03:48.975Z,91.6
2017-02-26T03:04:03.549Z,91.5
2017-02-26T03:04:18.156Z,91.6
2017-02-26T03:04:32.714Z,91.6
2017-02-26T03:04:47.266Z,91.79
2017-02-26T03:05:01.788Z,91.6
2017-02-26T03:05:16.380Z,91.69
2017-02-26T03:05:30.890Z,91.12
2017-02-26T03:05:45.456Z,91.79
2017-02-26T03:06:00.098Z,91.6
2017-02-26T03:06:14.724Z,91.69
2017-02-26T03:06:29.338Z,91.5
2017-02-26T03:06:43.950Z,90.88
2017-02-26T03:06:58.502Z,91.46
2017-02-26T03:07:13.379Z,90.92
2017-02-26T03:07:27.918Z,91.5
2017-02-26T03:07:42.462Z,91.5
2017-02-26T03:07:57.029Z,91.46
2017-02-26T03:08:11.644Z,90.88
2017-02-26T03:08:26.258Z,91.65
2017-02-26T03:08:40.905Z,91.65