createdAt,value
2019-01-20T00:00:55.875Z,63.83
2019-01-20T00:03:25.428Z,62.99
2019-01-20T00:05:54.923Z,63.32
2019-01-20T00:08:24.416Z,63.54
2019-01-20T00:10:54.086Z,63.95
2019-01-20T00:13:23.581Z,64.63
2019-01-20T00:15:53.284Z,65.22
2019-01-20T00:18:22.792Z,65.49
2019-01-20T00:20:52.289Z,65.95
2019-01-20T00:23:22.663Z,66.13
2019-01-20T00:25:52.163Z,66.23
2019-01-20T00:28:21.661Z,66.49
2019-01-20T00:30:51.153Z,66.66
2019-01-20T00:33:20.656Z,66.70
2019-01-20T00:35:50.217Z,66.56
2019-01-20T00:38:19.715Z,67.08
2019-01-20T00:40:49.228Z,67.71
2019-01-20T00:43:18.732Z,67.86
2019-01-20T00:45:48.219Z,68.02
2019-01-20T00:48:17.754Z,67.98
2019-01-20T00:50:47.219Z,67.24
2019-01-20T00:53:16.730Z,66.97
2019-01-20T00:55:46.279Z,66.24
2019-01-20T00:58:15.802Z,66.01
2019-01-20T01:00:45.361Z,66.24
2019-01-20T01:03:14.863Z,65.92
2019-01-20T01:05:44.428Z,65.42
2019-01-20T01:08:14.007Z,65.37
2019-01-20T01:10:43.562Z,66.09
2019-01-20T01:13:13.080Z,63.91
2019-01-20T01:15:42.574Z,63.82
2019-01-20T01:18:12.102Z,64.30
2019-01-20T01:20:41.583Z,64.56
2019-01-20T01:23:11.229Z,65.06
2019-01-20T01:25:40.718Z,65.46
2019-01-20T01:28:10.216Z,65.85
2019-01-20T01:30:39.796Z,65.78
2019-01-20T01:33:09.281Z,65.59
2019-01-20T01:35:38.765Z,64.51
2019-01-20T01:38:08.265Z,64.26
2019-01-20T01:40:37.748Z,64.28
2019-01-20T01:43:07.245Z,63.95
2019-01-20T01:45:36.750Z,63.99
2019-01-20T01:48:06.236Z,64.02
2019-01-20T01:50:35.719Z,63.40
2019-01-20T01:53:05.359Z,62.75
2019-01-20T01:55:34.834Z,62.29
2019-01-20T01:58:04.408Z,62.85
2019-01-20T02:00:33.966Z,63.47
2019-01-20T02:03:03.480Z,63.54
2019-01-20T02:05:32.986Z,63.98
2019-01-20T02:08:02.495Z,64.02
2019-01-20T02:10:32.061Z,63.70
2019-01-20T02:13:01.547Z,63.21
2019-01-20T02:15:31.103Z,62.97
2019-01-20T02:18:00.597Z,63.33
2019-01-20T02:20:30.097Z,62.66
2019-01-20T02:22:59.588Z,62.14
2019-01-20T02:25:29.112Z,61.90
2019-01-20T02:27:58.754Z,61.62
2019-01-20T02:30:30.307Z,61.38
2019-01-20T02:32:59.867Z,61.16
2019-01-20T02:35:30.337Z,61.42
2019-01-20T02:37:59.830Z,61.46
2019-01-20T02:40:29.401Z,61.38
2019-01-20T02:42:59.854Z,61.19
2019-01-20T02:45:29.362Z,61.13
2019-01-20T02:47:58.840Z,61.55
2019-01-20T02:50:28.325Z,61.53
2019-01-20T02:52:58.774Z,62.41
2019-01-20T02:55:28.283Z,62.76
2019-01-20T02:57:57.757Z,62.64
2019-01-20T03:00:27.248Z,62.37
2019-01-20T03:02:57.706Z,61.73
2019-01-20T03:05:27.199Z,61.40
2019-01-20T03:07:56.698Z,61.31
2019-01-20T03:10:26.273Z,60.85
2019-01-20T03:12:55.755Z,61.03
2019-01-20T03:15:25.335Z,60.98
2019-01-20T03:17:54.811Z,60.68
2019-01-20T03:20:24.776Z,60.46
2019-01-20T03:22:54.265Z,60.23
2019-01-20T03:25:23.806Z,59.96
2019-01-20T03:27:53.366Z,60.30
2019-01-20T03:30:23.488Z,60.11
2019-01-20T03:32:52.989Z,60.86
2019-01-20T03:35:24.409Z,60.95
2019-01-20T03:37:54.073Z,60.99
2019-01-20T03:40:23.656Z,60.59
2019-01-20T03:42:53.197Z,60.48
2019-01-20T03:45:22.695Z,60.33
2019-01-20T03:47:52.253Z,60.34
2019-01-20T03:50:21.743Z,60.43
2019-01-20T03:52:51.234Z,60.28
2019-01-20T03:55:20.799Z,60.33
2019-01-20T03:57:50.294Z,61.54
2019-01-20T04:00:21.723Z,61.50
2019-01-20T04:03:02.564Z,61.08
2019-01-20T04:05:32.059Z,60.99
2019-01-20T04:08:01.556Z,60.86
2019-01-20T04:10:31.037Z,60.83
2019-01-20T04:13:00.538Z,60.53
2019-01-20T04:15:30.036Z,60.43
2019-01-20T04:17:59.495Z,60.82
2019-01-20T04:20:29.001Z,60.82
2019-01-20T04:22:58.489Z,60.23
2019-01-20T04:25:28.064Z,60.25
2019-01-20T04:27:57.566Z,60.41
2019-01-20T04:30:27.062Z,60.78
2019-01-20T04:32:56.552Z,60.81
2019-01-20T04:35:26.031Z,61.56
2019-01-20T04:37:55.522Z,61.96
2019-01-20T04:40:25.083Z,62.23
2019-01-20T04:42:54.581Z,61.97
2019-01-20T04:45:24.060Z,61.58
2019-01-20T04:47:53.566Z,61.39
2019-01-20T04:50:24.110Z,60.95
2019-01-20T04:52:53.597Z,61.09
2019-01-20T04:55:23.080Z,61.65
2019-01-20T04:57:54.449Z,61.87
2019-01-20T05:00:25.702Z,62.43
2019-01-20T05:02:55.269Z,62.41
2019-01-20T05:05:24.904Z,63.30
2019-01-20T05:07:54.566Z,63.86
2019-01-20T05:10:24.058Z,64.20
2019-01-20T05:12:53.571Z,63.99
2019-01-20T05:15:24.578Z,63.92
2019-01-20T05:17:54.065Z,64.06
2019-01-20T05:20:23.639Z,63.97
2019-01-20T05:22:53.127Z,63.49
2019-01-20T05:25:22.609Z,63.08
2019-01-20T05:27:52.087Z,62.99
2019-01-20T05:30:23.933Z,62.60
2019-01-20T05:32:53.428Z,62.18
2019-01-20T05:35:22.941Z,61.48
2019-01-20T05:37:52.494Z,61.11
2019-01-20T05:40:22.334Z,60.90
2019-01-20T05:42:51.836Z,60.81
2019-01-20T05:45:23.326Z,60.81
2019-01-20T05:47:52.813Z,60.65
2019-01-20T05:50:22.363Z,60.68
2019-01-20T05:52:51.848Z,61.10
2019-01-20T05:55:21.407Z,61.07
2019-01-20T05:57:51.876Z,60.82
2019-01-20T06:00:23.750Z,60.77
2019-01-20T06:02:53.501Z,60.98
2019-01-20T06:05:22.988Z,61.37
2019-01-20T06:07:52.491Z,61.24
2019-01-20T06:10:22.045Z,60.78
2019-01-20T06:12:54.210Z,60.38
2019-01-20T06:15:23.739Z,60.23
2019-01-20T06:17:53.220Z,60.16
2019-01-20T06:20:22.710Z,60.09
2019-01-20T06:22:52.196Z,60.25
2019-01-20T06:25:21.700Z,60.19
2019-01-20T06:27:51.216Z,60.10
2019-01-20T06:30:31.820Z,60.10
2019-01-20T06:33:01.317Z,60.11
2019-01-20T06:35:30.897Z,60.01
2019-01-20T06:38:00.486Z,59.90
2019-01-20T06:40:29.960Z,59.85
2019-01-20T06:43:02.150Z,59.83
2019-01-20T06:45:30.645Z,59.84
2019-01-20T06:48:00.122Z,59.78
2019-01-20T06:50:29.609Z,59.51
2019-01-20T06:52:59.090Z,59.11
2019-01-20T06:55:28.585Z,59.11
2019-01-20T06:57:58.078Z,59.62
2019-01-20T07:00:27.564Z,60.12
2019-01-20T07:02:57.050Z,60.33
2019-01-20T07:05:26.557Z,60.44
2019-01-20T07:07:56.043Z,62.21
2019-01-20T07:10:25.534Z,63.84
2019-01-20T07:12:55.035Z,64.63
2019-01-20T07:15:25.323Z,65.38
2019-01-20T07:17:54.837Z,66.04
2019-01-20T07:20:24.335Z,66.21
2019-01-20T07:22:53.822Z,66.55
2019-01-20T07:25:23.306Z,66.84
2019-01-20T07:27:52.801Z,67.36
2019-01-20T07:30:23.462Z,67.57
2019-01-20T07:32:52.955Z,67.60
2019-01-20T07:35:22.457Z,67.04
2019-01-20T07:37:52.066Z,66.98
2019-01-20T07:40:22.995Z,66.08
2019-01-20T07:42:52.506Z,66.17
2019-01-20T07:45:22.071Z,66.49
2019-01-20T07:47:51.555Z,66.12
2019-01-20T07:50:22.981Z,65.96
2019-01-20T07:52:52.479Z,65.74
2019-01-20T07:55:22.119Z,65.86
2019-01-20T07:57:51.608Z,66.08
2019-01-20T08:00:22.936Z,66.01
2019-01-20T08:02:52.416Z,65.82
2019-01-20T08:05:21.995Z,65.89
2019-01-20T08:07:51.472Z,66.19
2019-01-20T08:10:23.135Z,66.40
2019-01-20T08:12:52.629Z,66.49
2019-01-20T08:15:22.501Z,66.26
2019-01-20T08:17:52.095Z,66.17
2019-01-20T08:20:21.898Z,66.08
2019-01-20T08:22:51.557Z,65.76
2019-01-20T08:25:21.284Z,66.64
2019-01-20T08:27:50.879Z,66.82
2019-01-20T08:30:22.720Z,66.88
2019-01-20T08:32:52.204Z,67.30
2019-01-20T08:35:21.797Z,67.89
2019-01-20T08:37:51.372Z,68.23
2019-01-20T08:40:23.141Z,68.57
2019-01-20T08:42:52.623Z,68.80
2019-01-20T08:45:27.196Z,68.53
2019-01-20T08:48:03.619Z,68.36
2019-01-20T08:50:33.125Z,68.04
2019-01-20T08:53:02.635Z,67.93
2019-01-20T08:55:32.138Z,68.08
2019-01-20T08:58:01.618Z,67.61
2019-01-20T09:00:31.189Z,68.08
2019-01-20T09:03:00.691Z,68.37
2019-01-20T09:05:30.186Z,68.39
2019-01-20T09:07:59.687Z,68.18
2019-01-20T09:10:29.193Z,68.77
2019-01-20T09:13:03.595Z,69.07
2019-01-20T09:15:33.249Z,69.40
2019-01-20T09:18:02.739Z,69.58
2019-01-20T09:20:32.325Z,69.60
2019-01-20T09:23:01.882Z,69.62
2019-01-20T09:25:31.471Z,69.66
2019-01-20T09:28:01.759Z,69.30
2019-01-20T09:30:31.321Z,69.51
2019-01-20T09:33:01.163Z,69.89
2019-01-20T09:35:30.707Z,69.33
2019-01-20T09:38:00.213Z,69.07
2019-01-20T09:40:29.720Z,69.75
2019-01-20T09:42:59.218Z,69.61
2019-01-20T09:45:30.530Z,69.84
2019-01-20T09:48:00.419Z,69.28
2019-01-20T09:50:29.910Z,68.97
2019-01-20T09:52:59.389Z,69.34
2019-01-20T09:55:28.885Z,69.71
2019-01-20T09:57:58.394Z,69.77
2019-01-20T10:00:29.296Z,70.11
2019-01-20T10:02:58.818Z,69.85
2019-01-20T10:05:28.318Z,70.60
2019-01-20T10:07:57.890Z,70.75
2019-01-20T10:10:28.293Z,70.97
2019-01-20T10:12:57.872Z,70.45
2019-01-20T10:15:27.365Z,70.16
2019-01-20T10:17:56.874Z,70.58
2019-01-20T10:20:28.521Z,70.68
2019-01-20T10:22:58.057Z,70.62
2019-01-20T10:25:27.546Z,70.41
2019-01-20T10:27:57.518Z,70.43
2019-01-20T10:30:29.415Z,72.34
2019-01-20T10:32:58.938Z,72.31
2019-01-20T10:35:40.691Z,71.72
2019-01-20T10:38:10.918Z,71.91
2019-01-20T10:40:40.413Z,72.05
2019-01-20T10:46:33.681Z,71.87
2019-01-20T10:49:03.216Z,70.84
2019-01-20T10:51:32.720Z,70.85
2019-01-20T10:54:02.219Z,71.19
2019-01-20T10:56:31.722Z,71.51
2019-01-20T10:59:01.218Z,71.40
2019-01-20T11:01:31.759Z,71.00
2019-01-20T11:04:01.331Z,70.65
2019-01-20T11:06:30.942Z,70.28
2019-01-20T11:09:00.556Z,70.48
2019-01-20T11:11:30.058Z,70.31
2019-01-20T11:13:59.547Z,70.56
2019-01-20T11:16:29.079Z,70.53
2019-01-20T11:18:58.607Z,70.89
2019-01-20T11:21:28.133Z,70.50
2019-01-20T11:23:57.691Z,70.31
2019-01-20T11:26:27.267Z,70.74
2019-01-20T11:28:56.758Z,70.54
2019-01-20T11:31:26.252Z,70.29
2019-01-20T11:33:55.754Z,70.45
2019-01-20T11:36:25.240Z,70.67
2019-01-20T11:38:54.761Z,69.98
2019-01-20T11:41:24.255Z,70.17
2019-01-20T11:43:53.769Z,69.95
2019-01-20T11:46:23.331Z,70.51
2019-01-20T11:48:52.850Z,70.29
2019-01-20T11:51:22.433Z,70.77
2019-01-20T11:53:51.935Z,70.17
2019-01-20T11:56:21.499Z,70.70
2019-01-20T11:58:51.007Z,70.42
2019-01-20T12:01:20.495Z,70.66
2019-01-20T12:03:50.032Z,70.50
2019-01-20T12:06:19.614Z,70.33
2019-01-20T12:08:49.108Z,70.01
2019-01-20T12:11:18.610Z,69.97
2019-01-20T12:13:49.175Z,69.40
2019-01-20T12:16:18.678Z,69.48
2019-01-20T12:18:48.194Z,70.36
2019-01-20T12:21:17.680Z,70.41
2019-01-20T12:23:47.181Z,70.35
2019-01-20T12:26:16.678Z,69.82
2019-01-20T12:28:46.180Z,69.57
2019-01-20T12:31:15.676Z,69.48
2019-01-20T12:33:45.198Z,69.55
2019-01-20T12:36:14.693Z,69.79
2019-01-20T12:38:44.194Z,70.10
2019-01-20T12:41:13.765Z,69.98
2019-01-20T12:43:43.277Z,69.83
2019-01-20T12:46:12.759Z,69.90
2019-01-20T12:48:42.272Z,70.13
2019-01-20T12:51:12.531Z,70.25
2019-01-20T12:53:42.022Z,70.10
2019-01-20T12:56:11.599Z,69.53
2019-01-20T12:58:41.098Z,69.04
2019-01-20T13:01:10.591Z,69.49
2019-01-20T13:03:41.075Z,70.12
2019-01-20T13:06:10.594Z,69.81
2019-01-20T13:08:40.087Z,70.43
2019-01-20T13:11:09.567Z,70.05
2019-01-20T13:13:39.064Z,69.83
2019-01-20T13:16:08.571Z,69.78
2019-01-20T13:18:38.071Z,69.23
2019-01-20T13:21:08.148Z,68.73
2019-01-20T13:23:37.628Z,69.26
2019-01-20T13:26:07.132Z,69.17
2019-01-20T13:28:36.645Z,69.43
2019-01-20T13:31:06.213Z,68.26
2019-01-20T13:33:35.720Z,67.53
2019-01-20T13:36:07.287Z,67.83
2019-01-20T13:38:36.930Z,67.98
2019-01-20T13:41:27.776Z,68.09
2019-01-20T13:43:58.009Z,68.68
2019-01-20T13:46:28.495Z,68.73
2019-01-20T13:48:58.437Z,68.81
2019-01-20T13:51:28.866Z,69.09
2019-01-20T13:53:58.372Z,69.36
2019-01-20T13:56:27.846Z,69.90
2019-01-20T13:58:57.359Z,69.60
2019-01-20T14:01:26.842Z,70.18
2019-01-20T14:03:56.341Z,70.31
2019-01-20T14:06:26.083Z,69.83
2019-01-20T14:08:55.590Z,69.76
2019-01-20T14:11:25.095Z,70.02
2019-01-20T14:13:54.659Z,69.67
2019-01-20T14:16:24.167Z,70.01
2019-01-20T14:18:54.584Z,70.01
2019-01-20T14:21:24.179Z,69.19
2019-01-20T14:23:53.722Z,68.80
2019-01-20T14:26:23.234Z,68.50
2019-01-20T14:28:52.730Z,68.16
2019-01-20T14:31:22.238Z,68.65
2019-01-20T14:33:52.765Z,68.71
2019-01-20T14:36:22.353Z,68.65
2019-01-20T14:38:52.059Z,68.40
2019-01-20T14:41:21.666Z,68.10
2019-01-20T14:43:52.170Z,68.35
2019-01-20T14:46:21.697Z,68.47
2019-01-20T14:48:51.250Z,68.03
2019-01-20T14:51:20.816Z,67.51
2019-01-20T14:53:50.296Z,68.14
2019-01-20T14:56:19.812Z,67.67
2019-01-20T14:58:49.306Z,67.88
2019-01-20T15:01:18.815Z,68.27
2019-01-20T15:03:48.334Z,67.85
2019-01-20T15:06:17.853Z,67.91
2019-01-20T15:08:47.343Z,68.43
2019-01-20T15:11:16.851Z,68.38
2019-01-20T15:13:46.449Z,68.38
2019-01-20T15:16:15.999Z,67.96
2019-01-20T15:18:45.567Z,67.82
2019-01-20T15:21:15.153Z,67.60
2019-01-20T15:23:44.635Z,67.70
2019-01-20T15:26:14.208Z,67.30
2019-01-20T15:28:43.736Z,67.42
2019-01-20T15:31:13.308Z,67.28
2019-01-20T15:33:42.801Z,66.99
2019-01-20T15:36:12.300Z,66.42
2019-01-20T15:38:41.882Z,66.08
2019-01-20T15:41:11.432Z,65.93
2019-01-20T15:43:41.960Z,66.33
2019-01-20T15:46:11.470Z,66.54
2019-01-20T15:48:40.987Z,66.83
2019-01-20T15:51:10.563Z,67.57
2019-01-20T15:53:40.049Z,67.06
2019-01-20T15:56:09.594Z,66.96
2019-01-20T15:58:39.105Z,67.55
2019-01-20T16:01:09.742Z,67.68
2019-01-20T16:03:39.341Z,67.59
2019-01-20T16:06:08.833Z,67.70
2019-01-20T16:14:23.730Z,66.89
2019-01-20T16:16:53.253Z,66.54
2019-01-20T16:19:22.737Z,66.19
2019-01-20T16:21:52.232Z,66.03
2019-01-20T16:24:21.782Z,74.17
2019-01-20T16:26:51.433Z,66.74
2019-01-20T16:29:20.924Z,65.84
2019-01-20T16:31:50.416Z,66.02
2019-01-20T16:34:19.924Z,67.06
2019-01-20T16:36:49.424Z,68.93
2019-01-20T16:39:18.931Z,71.17
2019-01-20T16:41:48.427Z,71.40
2019-01-20T16:44:17.953Z,70.25
2019-01-20T16:46:47.472Z,69.68
2019-01-20T16:49:16.987Z,69.26
2019-01-20T16:51:46.505Z,69.20
2019-01-20T16:54:16.007Z,68.70
2019-01-20T16:56:45.502Z,68.00
2019-01-20T16:59:15.060Z,67.63
2019-01-20T17:01:44.578Z,67.13
2019-01-20T17:04:14.052Z,66.99
2019-01-20T17:06:43.575Z,66.98
2019-01-20T17:09:13.218Z,66.45
2019-01-20T17:11:42.783Z,66.04
2019-01-20T17:14:12.327Z,66.24
2019-01-20T17:16:41.931Z,66.03
2019-01-20T17:19:17.537Z,65.83
2019-01-20T17:21:42.774Z,65.99
2019-01-20T17:24:12.316Z,65.64
2019-01-20T17:26:41.808Z,65.45
2019-01-20T17:29:11.293Z,65.18
2019-01-20T17:31:40.838Z,64.79
2019-01-20T17:34:10.319Z,64.39
2019-01-20T17:36:39.856Z,63.89
2019-01-20T17:39:12.019Z,63.65
2019-01-20T17:41:41.835Z,63.17
2019-01-20T17:44:11.435Z,63.52
2019-01-20T17:46:41.116Z,63.30
2019-01-20T17:49:10.636Z,63.31
2019-01-20T17:51:43.097Z,63.58
2019-01-20T17:54:12.604Z,63.36
2019-01-20T17:56:42.126Z,63.35
2019-01-20T17:59:11.608Z,63.31
2019-01-20T18:01:41.083Z,63.55
2019-01-20T18:04:10.597Z,62.54
2019-01-20T18:06:40.074Z,62.27
2019-01-20T18:09:11.068Z,62.35
2019-01-20T18:11:40.561Z,61.98
2019-01-20T18:14:10.053Z,61.87
2019-01-20T18:16:39.554Z,61.73
2019-01-20T18:19:09.052Z,61.70
2019-01-20T18:21:38.625Z,61.63
2019-01-20T18:24:08.122Z,61.67
2019-01-20T18:26:37.690Z,61.45
2019-01-20T18:29:07.262Z,61.76
2019-01-20T18:31:37.544Z,62.20
2019-01-20T18:34:07.139Z,62.36
2019-01-20T18:36:36.653Z,61.97
2019-01-20T18:39:08.371Z,61.89
2019-01-20T18:41:38.012Z,61.37
2019-01-20T18:44:07.595Z,61.77
2019-01-20T18:46:37.087Z,62.40
2019-01-20T18:49:06.596Z,62.08
2019-01-20T18:51:36.153Z,77.24
2019-01-20T18:54:05.663Z,64.05
2019-01-20T18:56:35.269Z,61.43
2019-01-20T18:59:04.833Z,60.56
2019-01-20T19:01:34.415Z,60.05
2019-01-20T19:04:04.080Z,60.06
2019-01-20T19:06:33.602Z,59.70
2019-01-20T19:09:03.153Z,59.78
2019-01-20T19:11:33.820Z,59.74
2019-01-20T19:14:03.347Z,59.69
2019-01-20T19:16:32.853Z,59.86
2019-01-20T19:19:02.487Z,60.15
2019-01-20T19:21:32.421Z,60.24
2019-01-20T19:24:01.991Z,60.57
2019-01-20T19:26:31.591Z,60.72
2019-01-20T19:29:03.165Z,60.46
2019-01-20T19:31:32.543Z,60.41
2019-01-20T19:34:02.071Z,60.41
2019-01-20T19:36:31.703Z,60.47
2019-01-20T19:39:01.172Z,60.34
2019-01-20T19:41:31.620Z,60.29
2019-01-20T19:44:01.207Z,60.29
2019-01-20T19:46:30.809Z,59.89
2019-01-20T19:49:00.330Z,60.28
2019-01-20T19:51:29.952Z,60.46
2019-01-20T19:53:59.551Z,60.54
2019-01-20T19:56:29.239Z,60.56
2019-01-20T19:58:58.851Z,60.21
2019-01-20T20:01:30.875Z,60.07
2019-01-20T20:03:59.654Z,59.69
2019-01-20T20:06:29.200Z,59.62
2019-01-20T20:08:58.786Z,59.63
2019-01-20T20:11:28.313Z,59.45
2019-01-20T20:13:57.933Z,59.34
2019-01-20T20:16:27.435Z,59.27
2019-01-20T20:18:56.918Z,59.37
2019-01-20T20:21:26.560Z,60.15
2019-01-20T20:23:57.130Z,60.35
2019-01-20T20:26:26.692Z,60.02
2019-01-20T20:28:56.198Z,60.01
2019-01-20T20:31:25.872Z,59.96
2019-01-20T20:33:55.400Z,59.64
2019-01-20T20:36:26.070Z,59.23
2019-01-20T20:38:55.743Z,59.22
2019-01-20T20:41:25.263Z,59.28
2019-01-20T20:43:54.763Z,59.17
2019-01-20T20:46:30.418Z,58.68
2019-01-20T20:48:55.611Z,58.79
2019-01-20T20:51:25.209Z,58.99
2019-01-20T20:53:54.865Z,59.00
2019-01-20T20:56:24.505Z,58.99
2019-01-20T20:58:54.056Z,59.07
2019-01-20T21:01:23.812Z,58.90
2019-01-20T21:03:55.248Z,58.66
2019-01-20T21:06:24.824Z,58.45
2019-01-20T21:08:54.397Z,58.06
2019-01-20T21:11:23.880Z,58.03
2019-01-20T21:13:53.405Z,58.22
2019-01-20T21:16:22.917Z,58.49
2019-01-20T21:18:52.530Z,58.33
2019-01-20T21:21:26.561Z,58.36
2019-01-20T21:23:53.348Z,58.48
2019-01-20T21:26:22.927Z,58.68
2019-01-20T21:28:52.404Z,58.55
2019-01-20T21:31:21.919Z,58.29
2019-01-20T21:33:51.490Z,58.18
2019-01-20T21:36:21.007Z,58.19
2019-01-20T21:38:50.706Z,58.13
2019-01-20T21:41:20.217Z,58.04
2019-01-20T21:43:50.741Z,58.07
2019-01-20T21:46:21.290Z,57.77
2019-01-20T21:48:50.872Z,57.92
2019-01-20T21:51:20.462Z,58.15
2019-01-20T21:53:49.929Z,58.22
2019-01-20T21:56:19.966Z,57.72
2019-01-20T21:58:49.522Z,57.84
2019-01-20T22:01:19.023Z,57.97
2019-01-20T22:03:48.539Z,57.99
2019-01-20T22:06:18.153Z,58.27
2019-01-20T22:08:47.731Z,58.15
2019-01-20T22:11:17.348Z,57.83
2019-01-20T22:13:46.880Z,58.27
2019-01-20T22:16:17.331Z,58.74
2019-01-20T22:18:46.820Z,59.12
2019-01-20T22:21:16.409Z,58.92
2019-01-20T22:23:45.998Z,58.72
2019-01-20T22:26:15.505Z,58.56
2019-01-20T22:28:44.989Z,59.65
2019-01-20T22:31:14.480Z,60.48
2019-01-20T22:33:43.983Z,60.44
2019-01-20T22:36:13.862Z,59.55
2019-01-20T22:38:43.436Z,59.14
2019-01-20T22:41:12.937Z,58.86
2019-01-20T22:43:42.537Z,58.72
2019-01-20T22:46:12.082Z,58.23
2019-01-20T22:48:41.613Z,57.75
2019-01-20T22:51:11.173Z,57.78
2019-01-20T22:53:40.654Z,57.61
2019-01-20T22:56:10.150Z,57.70
2019-01-20T22:58:39.639Z,57.95
2019-01-20T23:01:17.950Z,58.00
2019-01-20T23:03:47.503Z,58.03
2019-01-20T23:06:17.035Z,58.09
2019-01-20T23:08:46.534Z,58.42
2019-01-20T23:11:16.011Z,63.82
2019-01-20T23:13:45.500Z,58.54
2019-01-20T23:16:15.099Z,57.39
2019-01-20T23:18:44.592Z,57.64
2019-01-20T23:21:14.153Z,57.59
2019-01-20T23:23:43.641Z,57.41
2019-01-20T23:26:13.152Z,57.65
2019-01-20T23:28:42.702Z,57.73
2019-01-20T23:31:12.150Z,57.82
2019-01-20T23:33:41.674Z,57.74
2019-01-20T23:36:11.329Z,58.11
2019-01-20T23:38:40.850Z,58.96
2019-01-20T23:41:10.982Z,59.00
2019-01-20T23:43:40.492Z,58.75
2019-01-20T23:46:10.009Z,59.62
2019-01-20T23:48:39.519Z,59.78
2019-01-20T23:51:09.123Z,60.10
2019-01-20T23:53:38.656Z,59.42
2019-01-20T23:56:08.218Z,58.84
2019-01-20T23:58:37.725Z,58.41
