createdAt,value
2022-09-03T00:01:54.785Z,66.5
2022-09-03T00:06:36.187Z,67
2022-09-03T00:11:17.450Z,68
2022-09-03T00:15:58.758Z,68.5
2022-09-03T00:20:39.962Z,69.5
2022-09-03T00:25:22.278Z,69.5
2022-09-03T00:30:04.586Z,70.5
2022-09-03T00:34:46.894Z,70.5
2022-09-03T00:39:29.104Z,70.5
2022-09-03T00:44:11.412Z,71
2022-09-03T00:48:53.721Z,70
2022-09-03T00:53:35.927Z,71
2022-09-03T00:58:18.234Z,70
2022-09-03T01:03:00.543Z,69.5
2022-09-03T01:07:42.852Z,70.5
2022-09-03T01:12:25.147Z,70.5
2022-09-03T01:17:07.388Z,70.5
2022-09-03T01:21:48.687Z,71
2022-09-03T01:26:30.993Z,71.5
2022-09-03T01:31:13.243Z,71
2022-09-03T01:35:55.519Z,71.5
2022-09-03T01:40:37.845Z,72
2022-09-03T01:45:20.031Z,72.5
2022-09-03T01:50:02.367Z,73
2022-09-03T01:54:43.642Z,72
2022-09-03T01:59:24.947Z,72
2022-09-03T02:04:06.256Z,72
2022-09-03T02:08:47.560Z,72
2022-09-03T02:13:29.868Z,72.5
2022-09-03T02:18:12.126Z,72.5
2022-09-03T02:22:54.393Z,72.5
2022-09-03T02:27:36.695Z,72.5
2022-09-03T02:32:18.908Z,72.5
2022-09-03T02:37:01.218Z,73
2022-09-03T02:41:43.523Z,73.5
2022-09-03T02:46:25.845Z,73.5
2022-09-03T02:51:08.043Z,73
2022-09-03T02:55:50.358Z,73
2022-09-03T03:00:32.656Z,74
2022-09-03T03:05:14.865Z,74
2022-09-03T03:09:56.172Z,74
2022-09-03T03:14:38.475Z,74.5
2022-09-03T03:19:20.790Z,74.5
2022-09-03T03:24:02.999Z,74.5
2022-09-03T03:28:45.308Z,74.5
2022-09-03T03:33:27.621Z,74.5
2022-09-03T03:38:09.881Z,75
2022-09-03T03:42:51.136Z,74.5
2022-09-03T03:47:32.465Z,75.5
2022-09-03T03:52:14.759Z,75.5
2022-09-03T03:56:57.061Z,75.5
2022-09-03T04:01:38.366Z,75.5
2022-09-03T04:06:19.685Z,75.5
2022-09-03T04:11:01.884Z,75.5
2022-09-03T04:15:44.199Z,75.5
2022-09-03T04:20:26.497Z,75.5
2022-09-03T04:25:08.805Z,74.5
2022-09-03T04:29:51.017Z,74.5
2022-09-03T04:34:32.328Z,74
2022-09-03T04:39:14.626Z,75
2022-09-03T04:43:56.952Z,74.5
2022-09-03T04:48:39.148Z,74.5
2022-09-03T04:53:21.455Z,74.5
2022-09-03T04:58:03.765Z,73.5
2022-09-03T05:02:45.972Z,73.5
2022-09-03T05:07:28.279Z,73.5
2022-09-03T05:12:10.633Z,73
2022-09-03T05:16:52.807Z,72.5
2022-09-03T05:21:35.116Z,72
2022-09-03T05:26:17.423Z,71.5
2022-09-03T05:30:59.737Z,71
2022-09-03T05:35:40.946Z,70.5
2022-09-03T05:40:22.250Z,70.5
2022-09-03T05:45:03.556Z,70.5
2022-09-03T05:49:44.868Z,70.5
2022-09-03T05:54:26.183Z,70.5
2022-09-03T05:59:08.486Z,70.5
2022-09-03T06:03:50.794Z,70.5
2022-09-03T06:08:33.004Z,70.5
2022-09-03T06:13:15.310Z,70
2022-09-03T06:17:57.620Z,70
2022-09-03T06:22:39.831Z,69
2022-09-03T06:27:22.146Z,68.5
2022-09-03T06:32:04.449Z,68
2022-09-03T06:36:46.769Z,67.5
2022-09-03T06:46:11.276Z,67
2022-09-03T06:50:53.582Z,66
2022-09-03T06:55:34.894Z,66
2022-09-03T07:00:17.098Z,65
2022-09-03T07:04:59.414Z,63.5
2022-09-03T07:09:41.757Z,62
2022-09-03T07:14:24.034Z,61.5
2022-09-03T07:19:06.257Z,61
2022-09-03T07:23:48.547Z,60.5
2022-09-03T07:28:30.808Z,60
2022-09-03T07:33:12.062Z,59
2022-09-03T07:37:53.373Z,58
2022-09-03T07:42:34.680Z,56.5
2022-09-03T07:47:15.988Z,56
2022-09-03T07:51:58.305Z,54
2022-09-03T07:56:40.605Z,53.5
2022-09-03T08:01:22.819Z,53
2022-09-03T08:06:05.126Z,53
2022-09-03T08:10:47.437Z,53.5
2022-09-03T08:15:29.684Z,53.5
2022-09-03T08:20:11.976Z,55.5
2022-09-03T08:24:54.271Z,54.5
2022-09-03T08:29:36.472Z,54
2022-09-03T08:34:18.782Z,54
2022-09-03T08:39:01.123Z,52.5
2022-09-03T08:43:43.427Z,52.5
2022-09-03T08:48:24.606Z,51.5
2022-09-03T08:53:06.921Z,52
2022-09-03T08:57:49.225Z,52
2022-09-03T09:02:31.435Z,50.5
2022-09-03T09:07:13.784Z,50
2022-09-03T09:11:56.058Z,50
2022-09-03T09:16:38.363Z,49.5
2022-09-03T09:21:19.668Z,48.5
2022-09-03T09:26:01.889Z,48
2022-09-03T09:30:43.188Z,47.5
2022-09-03T09:35:25.498Z,46
2022-09-03T09:40:07.803Z,45
2022-09-03T09:44:50.038Z,44.5
2022-09-03T09:49:32.329Z,44
2022-09-03T09:54:14.630Z,39
2022-09-03T09:58:56.844Z,37
2022-09-03T10:03:39.155Z,37.5
2022-09-03T10:08:21.461Z,43
2022-09-03T10:13:03.671Z,40.5
2022-09-03T10:17:45.992Z,41
2022-09-03T10:22:28.290Z,41.5
2022-09-03T10:27:10.603Z,42
2022-09-03T10:31:51.854Z,44
2022-09-03T10:36:34.121Z,46
2022-09-03T10:41:16.427Z,46.5
2022-09-03T10:45:58.761Z,45.5
2022-09-03T10:50:40.946Z,47
2022-09-03T10:55:23.261Z,48.5
2022-09-03T11:00:04.565Z,47
2022-09-03T11:04:45.874Z,45.5
2022-09-03T11:09:27.206Z,45.5
2022-09-03T11:14:09.487Z,45
2022-09-03T11:18:50.717Z,44.5
2022-09-03T11:23:33.035Z,44
2022-09-03T11:28:15.326Z,44
2022-09-03T11:32:57.538Z,42.5
2022-09-03T11:37:39.844Z,43.5
2022-09-03T11:42:22.150Z,45
2022-09-03T11:47:04.460Z,45.5
2022-09-03T11:51:46.687Z,46.5
2022-09-03T11:56:28.986Z,46
2022-09-03T12:01:11.289Z,46
2022-09-03T12:05:53.496Z,48.5
2022-09-03T12:10:35.836Z,50
2022-09-03T12:15:18.115Z,48
2022-09-03T12:20:00.423Z,45.5
2022-09-03T12:24:41.635Z,39.5
2022-09-03T12:29:23.959Z,40.5
2022-09-03T12:34:06.293Z,40.5
2022-09-03T12:38:48.563Z,37
2022-09-03T12:43:30.775Z,44
2022-09-03T12:48:12.082Z,43.5
2022-09-03T12:52:53.395Z,46
2022-09-03T12:57:35.744Z,47.5
2022-09-03T13:02:18.051Z,50
2022-09-03T13:07:00.244Z,49.5
2022-09-03T13:11:42.545Z,50
2022-09-03T13:16:24.837Z,51
2022-09-03T13:21:07.043Z,54
2022-09-03T13:25:49.354Z,55.5
2022-09-03T13:30:31.663Z,57
2022-09-03T13:35:13.877Z,60.5
2022-09-03T13:39:56.191Z,67.5
2022-09-03T13:44:38.497Z,68
2022-09-03T13:49:20.804Z,67
2022-09-03T13:54:02.012Z,68
2022-09-03T13:58:44.321Z,69.5
2022-09-03T14:03:26.629Z,71
2022-09-03T14:08:08.854Z,67.5
2022-09-03T14:12:51.152Z,66.5
2022-09-03T14:17:33.466Z,64
2022-09-03T14:22:15.773Z,63
2022-09-03T14:26:57.079Z,62.5
2022-09-03T14:31:38.290Z,62
2022-09-03T14:36:19.624Z,62
2022-09-03T14:41:00.921Z,62.5
2022-09-03T14:45:43.214Z,63
2022-09-03T14:50:25.521Z,62.5
2022-09-03T14:55:07.750Z,63.5
2022-09-03T14:59:50.043Z,63.5
2022-09-03T15:04:32.349Z,63
2022-09-03T15:09:14.706Z,63.5
2022-09-03T15:13:56.876Z,64
2022-09-03T15:18:39.180Z,63.5
2022-09-03T15:23:21.489Z,63.5
2022-09-03T15:28:03.705Z,63.5
2022-09-03T15:32:46.006Z,65
2022-09-03T15:37:28.323Z,65
2022-09-03T15:42:09.627Z,64.5
2022-09-03T15:46:51.837Z,65
2022-09-03T15:51:34.177Z,66.5
2022-09-03T15:56:16.479Z,67
2022-09-03T16:00:58.675Z,66
2022-09-03T16:05:40.972Z,66.5
2022-09-03T16:10:23.280Z,65.5
2022-09-03T16:15:04.598Z,67
2022-09-03T16:19:45.894Z,67
2022-09-03T16:24:27.237Z,67
2022-09-03T16:29:08.525Z,67.5
2022-09-03T16:33:49.820Z,68.5
2022-09-03T16:38:31.125Z,68.5
2022-09-03T16:43:13.329Z,68.5
2022-09-03T16:47:55.639Z,69
2022-09-03T16:52:37.949Z,68.5
2022-09-03T16:57:20.203Z,70.5
2022-09-03T17:02:02.498Z,77.5
2022-09-03T17:06:44.783Z,81
2022-09-03T17:11:26.985Z,91
2022-09-03T17:16:09.378Z,91
2022-09-03T17:20:51.612Z,90
2022-09-03T17:25:33.943Z,94
2022-09-03T17:30:16.126Z,99.5
2022-09-03T17:34:58.431Z,99.5
2022-09-03T17:39:39.739Z,99.5
2022-09-03T17:44:21.945Z,99.5
2022-09-03T17:49:04.257Z,99.5
2022-09-03T17:53:46.564Z,99.5
2022-09-03T17:58:28.874Z,99.5
2022-09-03T18:03:11.100Z,99.5
2022-09-03T18:07:53.395Z,99.5
2022-09-03T18:12:34.700Z,99.5
2022-09-03T18:17:16.013Z,99.5
2022-09-03T18:21:57.322Z,99.5
2022-09-03T18:26:38.621Z,99.5
2022-09-03T18:31:20.838Z,99.5
2022-09-03T18:36:03.157Z,99.5
2022-09-03T18:40:45.467Z,99.5
2022-09-03T18:45:27.761Z,99.5
2022-09-03T18:50:09.982Z,99.5
2022-09-03T18:54:52.284Z,99.5
2022-09-03T18:59:34.587Z,99.5
2022-09-03T19:04:16.824Z,99.5
2022-09-03T19:08:59.135Z,99.5
2022-09-03T19:13:41.415Z,99.5
2022-09-03T19:18:23.623Z,99.5
2022-09-03T19:23:05.936Z,99.5
2022-09-03T19:27:47.237Z,99.5
2022-09-03T19:32:29.571Z,99.5
2022-09-03T19:37:11.770Z,99.5
2022-09-03T19:41:54.070Z,99.5
2022-09-03T19:46:36.395Z,99.5
2022-09-03T19:51:18.581Z,99.5
2022-09-03T19:56:00.895Z,99.5
2022-09-03T20:00:42.265Z,99.5
2022-09-03T20:05:23.512Z,99.5
2022-09-03T20:10:04.848Z,99.5
2022-09-03T20:14:46.127Z,99.5
2022-09-03T20:19:27.453Z,99.5
2022-09-03T20:24:08.739Z,99.5
2022-09-03T20:28:51.090Z,99.5
2022-09-03T20:33:33.255Z,99.5
2022-09-03T20:38:15.567Z,99.5
2022-09-03T20:42:57.876Z,99.5
2022-09-03T20:47:40.080Z,99.5
2022-09-03T20:52:22.392Z,99.5
2022-09-03T20:57:04.704Z,99.5
2022-09-03T21:01:47.010Z,99.5
2022-09-03T21:06:29.219Z,99.5
2022-09-03T21:11:11.536Z,99.5
2022-09-03T21:15:53.835Z,99.5
2022-09-03T21:20:36.044Z,99.5
2022-09-03T21:25:17.350Z,99.5
2022-09-03T21:29:59.664Z,99.5
2022-09-03T21:34:41.970Z,99.5
2022-09-03T21:39:24.181Z,99.5
2022-09-03T21:44:06.533Z,99.5
2022-09-03T21:48:48.809Z,99.5
2022-09-03T21:53:31.019Z,99.5
2022-09-03T21:58:12.370Z,99.5
2022-09-03T22:02:53.620Z,99.5
2022-09-03T22:07:34.929Z,99.5
2022-09-03T22:12:16.236Z,99.5
2022-09-03T22:16:57.573Z,99.5
2022-09-03T22:21:38.851Z,99.5
2022-09-03T22:26:21.177Z,99.5
2022-09-03T22:31:03.502Z,99.5
2022-09-03T22:35:45.683Z,99.5
2022-09-03T22:40:28.009Z,99.5
2022-09-03T22:45:10.299Z,99.5
2022-09-03T22:49:52.504Z,99.5
2022-09-03T22:54:34.902Z,99.5
2022-09-03T22:59:17.126Z,99.5
2022-09-03T23:03:59.325Z,99.5
2022-09-03T23:08:41.643Z,99.5
2022-09-03T23:13:23.960Z,99.5
2022-09-03T23:18:06.271Z,99.5
2022-09-03T23:22:47.465Z,99.5
2022-09-03T23:27:29.774Z,99.5
2022-09-03T23:32:12.077Z,99.5
2022-09-03T23:36:54.391Z,99.5
2022-09-03T23:41:36.603Z,99.5
2022-09-03T23:46:18.914Z,99.5
2022-09-03T23:51:01.237Z,99.5
2022-09-03T23:55:43.421Z,99.5
