createdAt,value
2018-04-28T00:01:03.179Z,0.00
2018-04-28T00:02:03.235Z,0.00
2018-04-28T00:03:56.215Z,0.00
2018-04-28T00:04:56.274Z,0.00
2018-04-28T00:06:49.275Z,0.00
2018-04-28T00:07:49.388Z,0.00
2018-04-28T00:09:42.311Z,0.00
2018-04-28T00:10:42.368Z,0.00
2018-04-28T00:12:35.353Z,0.00
2018-04-28T00:13:35.412Z,0.00
2018-04-28T00:15:28.408Z,0.00
2018-04-28T00:16:28.464Z,0.00
2018-04-28T00:18:21.448Z,0.00
2018-04-28T00:19:21.510Z,0.00
2018-04-28T00:21:16.005Z,0.00
2018-04-28T00:22:16.061Z,0.00
2018-04-28T00:24:09.044Z,0.00
2018-04-28T00:25:09.104Z,0.00
2018-04-28T00:27:02.096Z,0.00
2018-04-28T00:28:02.147Z,0.00
2018-04-28T00:29:55.132Z,0.00
2018-04-28T00:30:55.192Z,0.00
2018-04-28T00:32:48.187Z,0.00
2018-04-28T00:33:48.244Z,0.00
2018-04-28T00:35:41.326Z,0.00
2018-04-28T00:36:41.287Z,0.00
2018-04-28T00:38:34.273Z,0.00
2018-04-28T00:39:34.339Z,0.00
2018-04-28T00:41:27.330Z,0.00
2018-04-28T00:42:27.379Z,0.00
2018-04-28T00:44:20.368Z,0.00
2018-04-28T00:45:20.431Z,0.00
2018-04-28T00:47:13.417Z,0.00
2018-04-28T00:48:13.470Z,0.00
2018-04-28T00:50:06.455Z,0.00
2018-04-28T00:51:06.517Z,0.00
2018-04-28T00:52:59.505Z,0.00
2018-04-28T00:53:59.560Z,0.00
2018-04-28T00:55:52.552Z,0.00
2018-04-28T00:56:52.603Z,0.00
2018-04-28T00:58:45.593Z,0.00
2018-04-28T00:59:45.655Z,0.00
2018-04-28T01:01:38.649Z,0.00
2018-04-28T01:02:38.699Z,0.00
2018-04-28T01:04:31.683Z,0.00
2018-04-28T01:05:31.743Z,0.00
2018-04-28T01:07:24.745Z,0.00
2018-04-28T01:08:24.801Z,0.00
2018-04-28T01:10:17.786Z,0.00
2018-04-28T01:11:17.847Z,0.00
2018-04-28T01:13:10.841Z,0.00
2018-04-28T01:14:10.893Z,0.00
2018-04-28T01:16:03.881Z,0.00
2018-04-28T01:17:03.942Z,0.00
2018-04-28T01:18:56.916Z,0.00
2018-04-28T01:19:56.978Z,0.00
2018-04-28T01:21:50.476Z,0.00
2018-04-28T01:22:50.527Z,0.00
2018-04-28T01:24:43.515Z,0.00
2018-04-28T01:25:43.575Z,0.00
2018-04-28T01:27:36.569Z,0.00
2018-04-28T01:28:36.620Z,0.00
2018-04-28T01:30:29.603Z,0.00
2018-04-28T01:31:29.663Z,0.00
2018-04-28T01:33:22.658Z,0.00
2018-04-28T01:34:22.709Z,0.00
2018-04-28T01:36:15.698Z,0.00
2018-04-28T01:37:15.752Z,0.00
2018-04-28T01:39:08.745Z,0.00
2018-04-28T01:40:08.805Z,0.00
2018-04-28T01:42:01.795Z,0.00
2018-04-28T01:43:01.849Z,0.00
2018-04-28T01:44:54.830Z,0.00
2018-04-28T01:45:54.891Z,0.00
2018-04-28T01:47:47.880Z,0.00
2018-04-28T01:48:47.940Z,0.00
2018-04-28T01:50:40.918Z,0.00
2018-04-28T01:51:40.978Z,0.00
2018-04-28T01:53:33.981Z,0.00
2018-04-28T01:54:34.022Z,0.00
2018-04-28T01:56:27.012Z,0.00
2018-04-28T01:57:27.065Z,0.00
2018-04-28T01:59:20.052Z,0.00
2018-04-28T02:00:20.110Z,0.00
2018-04-28T02:02:13.099Z,0.00
2018-04-28T02:03:13.154Z,0.00
2018-04-28T02:05:06.147Z,0.00
2018-04-28T02:06:06.206Z,0.00
2018-04-28T02:07:59.194Z,0.00
2018-04-28T02:08:59.251Z,0.00
2018-04-28T02:10:52.233Z,0.00
2018-04-28T02:11:52.294Z,0.00
2018-04-28T02:13:45.287Z,0.00
2018-04-28T02:14:45.339Z,0.00
2018-04-28T02:16:38.334Z,0.00
2018-04-28T02:17:38.388Z,0.00
2018-04-28T02:19:31.375Z,0.00
2018-04-28T02:20:31.438Z,0.00
2018-04-28T02:22:25.929Z,0.00
2018-04-28T02:23:25.984Z,0.00
2018-04-28T02:25:18.965Z,0.00
2018-04-28T02:26:19.026Z,0.00
2018-04-28T02:28:12.014Z,0.00
2018-04-28T02:29:12.067Z,0.00
2018-04-28T02:31:05.050Z,0.00
2018-04-28T02:32:05.110Z,0.00
2018-04-28T02:33:58.099Z,0.00
2018-04-28T02:34:58.152Z,0.00
2018-04-28T02:36:51.147Z,0.00
2018-04-28T02:37:51.197Z,0.00
2018-04-28T02:39:44.181Z,0.00
2018-04-28T02:40:44.242Z,0.00
2018-04-28T02:42:37.233Z,0.00
2018-04-28T02:43:37.283Z,0.00
2018-04-28T02:45:30.270Z,0.00
2018-04-28T02:46:30.328Z,0.00
2018-04-28T02:48:23.314Z,0.00
2018-04-28T02:49:23.567Z,0.00
2018-04-28T02:51:16.356Z,0.00
2018-04-28T02:52:16.415Z,0.00
2018-04-28T02:54:09.407Z,0.00
2018-04-28T02:55:09.459Z,0.00
2018-04-28T02:57:02.452Z,0.00
2018-04-28T02:58:02.501Z,0.00
2018-04-28T02:59:55.483Z,0.00
2018-04-28T03:00:55.540Z,0.00
2018-04-28T03:02:48.539Z,0.00
2018-04-28T03:03:48.597Z,0.00
2018-04-28T03:05:41.569Z,0.00
2018-04-28T03:06:41.629Z,0.00
2018-04-28T03:08:34.623Z,0.00
2018-04-28T03:09:34.671Z,0.00
2018-04-28T03:11:27.666Z,0.00
2018-04-28T03:12:27.724Z,0.00
2018-04-28T03:14:20.709Z,0.00
2018-04-28T03:15:20.762Z,0.00
2018-04-28T03:17:13.752Z,0.00
2018-04-28T03:18:13.806Z,0.00
2018-04-28T03:20:06.792Z,0.00
2018-04-28T03:21:06.850Z,0.00
2018-04-28T03:22:59.838Z,0.00
2018-04-28T03:23:59.891Z,0.00
2018-04-28T03:25:53.382Z,0.00
2018-04-28T03:26:53.443Z,0.00
2018-04-28T03:28:46.429Z,0.00
2018-04-28T03:29:46.482Z,0.00
2018-04-28T03:31:39.479Z,4.00
2018-04-28T03:32:39.536Z,4.00
2018-04-28T03:34:32.529Z,0.00
2018-04-28T03:35:32.581Z,4.00
2018-04-28T03:37:25.574Z,4.00
2018-04-28T03:38:25.624Z,4.00
2018-04-28T03:40:18.609Z,8.00
2018-04-28T03:41:18.668Z,8.00
2018-04-28T03:43:11.654Z,8.00
2018-04-28T03:44:11.709Z,12.00
2018-04-28T03:46:04.692Z,16.00
2018-04-28T03:47:04.752Z,16.00
2018-04-28T03:48:57.744Z,24.00
2018-04-28T03:49:58.075Z,28.00
2018-04-28T03:51:50.777Z,32.00
2018-04-28T03:52:50.835Z,36.00
2018-04-28T03:54:43.834Z,48.00
2018-04-28T03:55:43.885Z,52.00
2018-04-28T03:57:36.876Z,64.00
2018-04-28T03:58:36.927Z,72.00
2018-04-28T04:00:29.911Z,92.00
2018-04-28T04:01:29.973Z,104.00
2018-04-28T04:03:22.982Z,128.00
2018-04-28T04:04:23.034Z,144.00
2018-04-28T04:06:16.026Z,164.00
2018-04-28T04:07:16.077Z,176.00
2018-04-28T04:09:09.090Z,204.00
2018-04-28T04:10:09.118Z,220.00
2018-04-28T04:12:02.106Z,260.00
2018-04-28T04:13:02.160Z,280.00
2018-04-28T04:14:55.147Z,320.00
2018-04-28T04:15:55.201Z,348.00
2018-04-28T04:17:48.196Z,408.00
2018-04-28T04:18:48.243Z,436.00
2018-04-28T04:20:41.238Z,516.00
2018-04-28T04:21:41.288Z,560.00
2018-04-28T04:23:34.277Z,652.00
2018-04-28T04:24:34.331Z,708.00
2018-04-28T04:26:27.901Z,828.00
2018-04-28T04:27:27.880Z,892.00
2018-04-28T04:29:21.368Z,1004.00
2018-04-28T04:30:21.448Z,1068.00
2018-04-28T04:32:14.406Z,1208.00
2018-04-28T04:33:14.464Z,1284.00
2018-04-28T04:35:07.457Z,1380.00
2018-04-28T04:36:07.507Z,1416.00
2018-04-28T04:38:00.498Z,1516.00
2018-04-28T04:39:00.551Z,1556.00
2018-04-28T04:40:53.532Z,1644.00
2018-04-28T04:41:53.592Z,1732.00
2018-04-28T04:43:46.599Z,1860.00
2018-04-28T04:44:46.647Z,1916.00
2018-04-28T04:46:39.633Z,1992.00
2018-04-28T04:47:39.691Z,2056.00
2018-04-28T04:49:35.434Z,2276.00
2018-04-28T04:50:32.738Z,2368.00
2018-04-28T04:52:25.720Z,2276.00
2018-04-28T04:53:25.781Z,2332.00
2018-04-28T04:55:18.776Z,2544.00
2018-04-28T04:56:18.825Z,2628.00
2018-04-28T04:58:11.818Z,2756.00
2018-04-28T04:59:11.872Z,2784.00
2018-04-28T05:01:04.860Z,2668.00
2018-04-28T05:02:04.916Z,2708.00
2018-04-28T05:03:57.969Z,2996.00
2018-04-28T05:04:57.961Z,3104.00
2018-04-28T05:06:50.944Z,3180.00
2018-04-28T05:07:51.008Z,3228.00
2018-04-28T05:09:44.007Z,3332.00
2018-04-28T05:10:44.059Z,3492.00
2018-04-28T05:12:37.047Z,3752.00
2018-04-28T05:13:37.110Z,3844.00
2018-04-28T05:15:30.096Z,4080.00
2018-04-28T05:16:30.166Z,4096.00
2018-04-28T05:18:23.141Z,4064.00
2018-04-28T05:19:23.364Z,4092.00
2018-04-28T05:21:16.181Z,4220.00
2018-04-28T05:22:16.239Z,4216.00
2018-04-28T05:24:09.233Z,3888.00
2018-04-28T05:25:09.283Z,3956.00
2018-04-28T05:27:02.268Z,4068.00
2018-04-28T05:28:02.331Z,4200.00
2018-04-28T05:29:55.374Z,4532.00
2018-04-28T05:30:55.378Z,4416.00
2018-04-28T05:32:48.366Z,4652.00
2018-04-28T05:33:48.420Z,4896.00
2018-04-28T05:35:41.410Z,4864.00
2018-04-28T05:36:41.465Z,4788.00
2018-04-28T05:38:34.464Z,4860.00
2018-04-28T05:39:34.517Z,5120.00
2018-04-28T05:41:27.500Z,5820.00
2018-04-28T05:42:27.577Z,5856.00
2018-04-28T05:44:20.556Z,6060.00
2018-04-28T05:45:20.606Z,6108.00
2018-04-28T05:47:13.593Z,6032.00
2018-04-28T05:48:13.654Z,5908.00
2018-04-28T05:50:06.643Z,6340.00
2018-04-28T05:51:06.698Z,6700.00
2018-04-28T05:52:59.717Z,7360.00
2018-04-28T05:53:59.778Z,7388.00
2018-04-28T05:55:52.772Z,6832.00
2018-04-28T05:56:52.823Z,6420.00
2018-04-28T05:58:45.814Z,5628.00
2018-04-28T05:59:45.868Z,5312.00
2018-04-28T06:01:38.863Z,5156.00
2018-04-28T06:02:38.922Z,5276.00
2018-04-28T06:04:31.917Z,5956.00
2018-04-28T06:05:31.972Z,6416.00
2018-04-28T06:07:24.957Z,7344.00
2018-04-28T06:08:25.021Z,7908.00
2018-04-28T06:10:18.014Z,10376.00
2018-04-28T06:11:18.065Z,10468.00
2018-04-28T06:13:11.054Z,10776.00
2018-04-28T06:14:11.361Z,10496.00
2018-04-28T06:16:04.106Z,9764.00
2018-04-28T06:17:04.161Z,9520.00
2018-04-28T06:18:57.156Z,9112.00
2018-04-28T06:19:57.276Z,9080.00
2018-04-28T06:21:50.194Z,9880.00
2018-04-28T06:22:50.260Z,9960.00
2018-04-28T06:24:43.246Z,10456.00
2018-04-28T06:25:43.305Z,10304.00
2018-04-28T06:27:36.293Z,10164.00
2018-04-28T06:28:36.353Z,10112.00
2018-04-28T06:30:29.348Z,10936.00
2018-04-28T06:31:29.401Z,11276.00
2018-04-28T06:33:22.385Z,11600.00
2018-04-28T06:34:22.450Z,11596.00
2018-04-28T06:36:15.452Z,11936.00
2018-04-28T06:37:15.515Z,12600.00
2018-04-28T06:39:08.514Z,17568.00
2018-04-28T06:40:08.569Z,19968.00
2018-04-28T06:42:01.564Z,18880.00
2018-04-28T06:43:01.625Z,29056.00
2018-04-28T06:44:54.633Z,32160.00
2018-04-28T06:45:54.690Z,29472.00
2018-04-28T06:47:47.681Z,35648.00
2018-04-28T06:48:47.742Z,37856.00
2018-04-28T06:50:40.738Z,35360.00
2018-04-28T06:51:40.798Z,33472.00
2018-04-28T06:53:33.787Z,40192.00
2018-04-28T06:54:33.854Z,38880.00
2018-04-28T06:56:26.851Z,45568.00
2018-04-28T06:57:26.913Z,46464.00
2018-04-28T06:59:19.913Z,41376.00
2018-04-28T07:00:20.054Z,38176.00
2018-04-28T07:02:12.966Z,40608.00
2018-04-28T07:03:13.037Z,39712.00
2018-04-28T07:05:06.671Z,42688.00
2018-04-28T07:06:06.096Z,39552.00
2018-04-28T07:07:59.099Z,36640.00
2018-04-28T07:08:59.161Z,32416.00
2018-04-28T07:10:53.758Z,40352.00
2018-04-28T07:11:53.739Z,38240.00
2018-04-28T07:13:46.735Z,34880.00
2018-04-28T07:14:46.820Z,39488.00
2018-04-28T07:16:39.816Z,42176.00
2018-04-28T07:17:39.946Z,33760.00
2018-04-28T07:19:32.886Z,24416.00
2018-04-28T07:20:32.950Z,28128.00
2018-04-28T07:22:25.951Z,31584.00
2018-04-28T07:23:26.016Z,28000.00
2018-04-28T07:25:19.028Z,19552.00
2018-04-28T07:26:19.094Z,17376.00
2018-04-28T07:28:12.098Z,14760.00
2018-04-28T07:29:12.205Z,13852.00
2018-04-28T07:31:05.175Z,13336.00
2018-04-28T07:32:05.243Z,13872.00
2018-04-28T07:33:58.241Z,15840.00
2018-04-28T07:34:58.308Z,16960.00
2018-04-28T07:36:51.314Z,19520.00
2018-04-28T07:37:51.374Z,18592.00
2018-04-28T07:39:44.377Z,17408.00
2018-04-28T07:40:44.434Z,17088.00
2018-04-28T07:42:37.429Z,16992.00
2018-04-28T07:43:37.497Z,16256.00
2018-04-28T07:45:30.496Z,13984.00
2018-04-28T07:46:30.610Z,12464.00
2018-04-28T07:48:23.553Z,10640.00
2018-04-28T07:49:23.662Z,10340.00
2018-04-28T07:51:16.663Z,10100.00
2018-04-28T07:52:16.681Z,10704.00
2018-04-28T07:54:09.680Z,11612.00
2018-04-28T07:55:09.738Z,11288.00
2018-04-28T07:57:02.737Z,10152.00
2018-04-28T07:58:02.794Z,10496.00
2018-04-28T07:59:55.805Z,11512.00
2018-04-28T08:00:55.858Z,10576.00
2018-04-28T08:02:48.847Z,10160.00
2018-04-28T08:03:48.912Z,10720.00
2018-04-28T08:05:41.911Z,10244.00
2018-04-28T08:06:41.967Z,10332.00
2018-04-28T08:08:34.968Z,10452.00
2018-04-28T08:09:35.032Z,10020.00
2018-04-28T08:11:28.035Z,10732.00
2018-04-28T08:12:28.088Z,10388.00
2018-04-28T08:14:21.082Z,9348.00
2018-04-28T08:15:21.180Z,9092.00
2018-04-28T08:17:14.150Z,10280.00
2018-04-28T08:18:14.201Z,9408.00
2018-04-28T08:20:07.198Z,9776.00
2018-04-28T08:21:07.254Z,10240.00
2018-04-28T08:23:00.242Z,12428.00
2018-04-28T08:24:00.313Z,13060.00
2018-04-28T08:25:53.307Z,15388.00
2018-04-28T08:26:53.373Z,17248.00
2018-04-28T08:28:46.355Z,19648.00
2018-04-28T08:29:46.416Z,21792.00
2018-04-28T08:31:39.418Z,22080.00
2018-04-28T08:32:39.474Z,28640.00
2018-04-28T08:34:32.471Z,35104.00
2018-04-28T08:35:32.530Z,25056.00
2018-04-28T08:37:25.650Z,23968.00
2018-04-28T08:38:25.588Z,22080.00
2018-04-28T08:40:18.626Z,25216.00
2018-04-28T08:41:18.645Z,18560.00
2018-04-28T08:43:11.639Z,20896.00
2018-04-28T08:44:11.705Z,29568.00
2018-04-28T08:46:04.705Z,20384.00
2018-04-28T08:47:04.762Z,31648.00
2018-04-28T08:48:57.756Z,14224.00
2018-04-28T08:49:57.824Z,12524.00
2018-04-28T08:51:50.878Z,16768.00
2018-04-28T08:52:50.884Z,20320.00
2018-04-28T08:54:43.892Z,43680.00
2018-04-28T08:55:43.946Z,20832.00
2018-04-28T08:57:36.947Z,15244.00
2018-04-28T08:58:37.042Z,18272.00
2018-04-28T09:00:30.054Z,12820.00
2018-04-28T09:01:30.067Z,11528.00
2018-04-28T09:03:23.567Z,19872.00
2018-04-28T09:04:23.631Z,15496.00
2018-04-28T09:06:16.633Z,16024.00
2018-04-28T09:07:16.692Z,12064.00
2018-04-28T09:09:09.715Z,21856.00
2018-04-28T09:10:09.781Z,18368.00
2018-04-28T09:12:02.782Z,15356.00
2018-04-28T09:13:02.911Z,14772.00
2018-04-28T09:14:55.833Z,10792.00
2018-04-28T09:15:55.899Z,10300.00
2018-04-28T09:17:48.900Z,17888.00
2018-04-28T09:18:48.961Z,18240.00
2018-04-28T09:20:41.961Z,21984.00
2018-04-28T09:21:42.020Z,26368.00
2018-04-28T09:23:35.024Z,25472.00
2018-04-28T09:24:35.090Z,26464.00
2018-04-28T09:26:28.095Z,24032.00
2018-04-28T09:27:28.164Z,27264.00
2018-04-28T09:29:21.158Z,26688.00
2018-04-28T09:30:21.220Z,27968.00
2018-04-28T09:32:14.224Z,19936.00
2018-04-28T09:33:14.273Z,17280.00
2018-04-28T09:35:07.270Z,19904.00
2018-04-28T09:36:07.336Z,19296.00
2018-04-28T09:38:00.345Z,19328.00
2018-04-28T09:39:00.399Z,17472.00
2018-04-28T09:40:53.399Z,13416.00
2018-04-28T09:41:53.459Z,12772.00
2018-04-28T09:43:46.456Z,11984.00
2018-04-28T09:44:46.519Z,13160.00
2018-04-28T09:46:39.526Z,14224.00
2018-04-28T09:47:39.580Z,11176.00
2018-04-28T09:49:32.573Z,8352.00
2018-04-28T09:50:32.641Z,9136.00
2018-04-28T09:52:25.647Z,8404.00
2018-04-28T09:53:25.706Z,8132.00
2018-04-28T09:55:18.700Z,9388.00
2018-04-28T09:56:18.763Z,8560.00
2018-04-28T09:58:11.766Z,7996.00
2018-04-28T09:59:11.819Z,9004.00
2018-04-28T10:01:04.824Z,11640.00
2018-04-28T10:02:04.883Z,11300.00
2018-04-28T10:03:57.881Z,9748.00
2018-04-28T10:04:57.940Z,10576.00
2018-04-28T10:06:50.946Z,13112.00
2018-04-28T10:07:51.006Z,14144.00
2018-04-28T10:09:44.005Z,17120.00
2018-04-28T10:10:44.071Z,18944.00
2018-04-28T10:12:37.139Z,21184.00
2018-04-28T10:13:37.125Z,21824.00
2018-04-28T10:15:30.123Z,15764.00
2018-04-28T10:16:30.188Z,14216.00
2018-04-28T10:18:23.188Z,11676.00
2018-04-28T10:19:23.245Z,10076.00
2018-04-28T10:21:16.247Z,8160.00
2018-04-28T10:22:16.309Z,6716.00
2018-04-28T10:24:09.298Z,8212.00
2018-04-28T10:25:09.365Z,9140.00
2018-04-28T10:27:02.358Z,10100.00
2018-04-28T10:28:02.465Z,9720.00
2018-04-28T10:29:55.919Z,10268.00
2018-04-28T10:30:56.032Z,10388.00
2018-04-28T10:32:49.490Z,8516.00
2018-04-28T10:33:49.551Z,8136.00
2018-04-28T10:35:42.537Z,8556.00
2018-04-28T10:36:42.600Z,9980.00
2018-04-28T10:38:35.599Z,12776.00
2018-04-28T10:39:35.657Z,12992.00
2018-04-28T10:41:28.661Z,11056.00
2018-04-28T10:42:28.720Z,10928.00
2018-04-28T10:44:21.709Z,12840.00
2018-04-28T10:45:21.774Z,13652.00
2018-04-28T10:47:14.776Z,13472.00
2018-04-28T10:48:14.843Z,13104.00
2018-04-28T10:50:07.828Z,12624.00
2018-04-28T10:51:07.892Z,12324.00
2018-04-28T10:53:00.894Z,12660.00
2018-04-28T10:54:00.954Z,12984.00
2018-04-28T10:55:53.946Z,14684.00
2018-04-28T10:56:54.011Z,14708.00
2018-04-28T10:58:47.013Z,14820.00
2018-04-28T10:59:47.065Z,15376.00
2018-04-28T11:01:40.068Z,16512.00
2018-04-28T11:02:40.127Z,16092.00
2018-04-28T11:04:33.120Z,15908.00
2018-04-28T11:05:33.188Z,16116.00
2018-04-28T11:07:26.185Z,18336.00
2018-04-28T11:08:26.244Z,18400.00
2018-04-28T11:10:19.308Z,17792.00
2018-04-28T11:11:19.306Z,17536.00
2018-04-28T11:13:12.304Z,17472.00
2018-04-28T11:14:12.362Z,17248.00
2018-04-28T11:16:05.361Z,16864.00
2018-04-28T11:17:05.437Z,15644.00
2018-04-28T11:18:58.425Z,14024.00
2018-04-28T11:19:58.555Z,13536.00
2018-04-28T11:21:51.482Z,14768.00
2018-04-28T11:22:51.541Z,14724.00
2018-04-28T11:24:44.543Z,12860.00
2018-04-28T11:25:44.730Z,12260.00
2018-04-28T11:27:37.608Z,12976.00
2018-04-28T11:28:37.668Z,13404.00
2018-04-28T11:30:30.672Z,15160.00
2018-04-28T11:31:30.739Z,14820.00
2018-04-28T11:33:23.731Z,16024.00
2018-04-28T11:34:23.793Z,17472.00
2018-04-28T11:36:16.789Z,16420.00
2018-04-28T11:37:16.855Z,16220.00
2018-04-28T11:39:09.856Z,15108.00
2018-04-28T11:40:09.914Z,14840.00
2018-04-28T11:42:02.917Z,14656.00
2018-04-28T11:43:02.975Z,13840.00
2018-04-28T11:44:55.965Z,12548.00
2018-04-28T11:45:56.029Z,11656.00
2018-04-28T11:47:49.035Z,9588.00
2018-04-28T11:48:49.091Z,9828.00
2018-04-28T11:50:42.084Z,9336.00
2018-04-28T11:51:42.149Z,8136.00
2018-04-28T11:53:35.152Z,6364.00
2018-04-28T11:54:35.209Z,5448.00
2018-04-28T11:56:28.201Z,4196.00
2018-04-28T11:57:28.266Z,3876.00
2018-04-28T11:59:21.263Z,4604.00
2018-04-28T12:00:21.325Z,4084.00
2018-04-28T12:02:14.319Z,3660.00
2018-04-28T12:03:14.380Z,3384.00
2018-04-28T12:05:07.378Z,2712.00
2018-04-28T12:06:07.435Z,3296.00
2018-04-28T12:08:00.433Z,6808.00
2018-04-28T12:09:00.489Z,8500.00
2018-04-28T12:10:53.481Z,8224.00
2018-04-28T12:11:53.546Z,7952.00
2018-04-28T12:13:46.543Z,7604.00
2018-04-28T12:14:46.607Z,9428.00
2018-04-28T12:16:39.599Z,15424.00
2018-04-28T12:17:39.653Z,16800.00
2018-04-28T12:19:32.651Z,12184.00
2018-04-28T12:20:32.709Z,7744.00
2018-04-28T12:22:25.705Z,8900.00
2018-04-28T12:23:25.766Z,11208.00
2018-04-28T12:25:18.762Z,13456.00
2018-04-28T12:26:18.822Z,12960.00
2018-04-28T12:28:11.828Z,12912.00
2018-04-28T12:29:11.883Z,13020.00
2018-04-28T12:31:04.875Z,12524.00
2018-04-28T12:32:04.940Z,12240.00
2018-04-28T12:33:57.939Z,12768.00
2018-04-28T12:34:57.997Z,12880.00
2018-04-28T12:36:50.999Z,11264.00
2018-04-28T12:37:51.066Z,11264.00
2018-04-28T12:39:44.068Z,8928.00
2018-04-28T12:40:44.122Z,8652.00
2018-04-28T12:42:37.125Z,8560.00
2018-04-28T12:43:37.187Z,7764.00
2018-04-28T12:45:30.178Z,9504.00
2018-04-28T12:46:30.239Z,10200.00
2018-04-28T12:48:23.242Z,9852.00
2018-04-28T12:49:23.302Z,8972.00
2018-04-28T12:51:16.291Z,10516.00
2018-04-28T12:52:16.353Z,11544.00
2018-04-28T12:54:09.355Z,10872.00
2018-04-28T12:55:09.413Z,10868.00
2018-04-28T12:57:02.405Z,11780.00
2018-04-28T12:58:02.474Z,10468.00
2018-04-28T12:59:55.469Z,11532.00
2018-04-28T13:00:55.526Z,11072.00
2018-04-28T13:02:48.530Z,9804.00
2018-04-28T13:03:48.582Z,9188.00
2018-04-28T13:05:41.574Z,8892.00
2018-04-28T13:06:41.638Z,9440.00
2018-04-28T13:08:34.639Z,10596.00
2018-04-28T13:09:34.695Z,11480.00
2018-04-28T13:11:27.687Z,10336.00
2018-04-28T13:12:27.756Z,8604.00
2018-04-28T13:14:20.750Z,5960.00
2018-04-28T13:15:20.808Z,5532.00
2018-04-28T13:17:13.800Z,9932.00
2018-04-28T13:18:13.865Z,11744.00
2018-04-28T13:20:06.863Z,13836.00
2018-04-28T13:21:06.921Z,13756.00
2018-04-28T13:22:59.915Z,10500.00
2018-04-28T13:23:59.976Z,11008.00
2018-04-28T13:25:52.968Z,12096.00
2018-04-28T13:26:53.082Z,11156.00
2018-04-28T13:28:46.028Z,11496.00
2018-04-28T13:29:46.090Z,12052.00
2018-04-28T13:31:39.085Z,11160.00
2018-04-28T13:32:39.145Z,10420.00
2018-04-28T13:34:32.170Z,8388.00
2018-04-28T13:35:32.227Z,7340.00
2018-04-28T13:37:25.727Z,5400.00
2018-04-28T13:38:25.793Z,4760.00
2018-04-28T13:40:18.790Z,4096.00
2018-04-28T13:41:18.848Z,3592.00
2018-04-28T13:43:11.845Z,4592.00
2018-04-28T13:44:11.904Z,6740.00
2018-04-28T13:46:04.899Z,10992.00
2018-04-28T13:47:04.961Z,12848.00
2018-04-28T13:48:57.962Z,13012.00
2018-04-28T13:49:58.018Z,12432.00
2018-04-28T13:51:51.029Z,12808.00
2018-04-28T13:52:51.079Z,12800.00
2018-04-28T13:54:44.071Z,12208.00
2018-04-28T13:55:44.133Z,10548.00
2018-04-28T13:57:37.123Z,11392.00
2018-04-28T13:58:37.189Z,11528.00
2018-04-28T14:00:30.187Z,12144.00
2018-04-28T14:01:30.246Z,12048.00
2018-04-28T14:03:23.246Z,10636.00
2018-04-28T14:04:23.305Z,10804.00
2018-04-28T14:06:16.300Z,13104.00
2018-04-28T14:07:16.369Z,13012.00
2018-04-28T14:09:09.372Z,8652.00
2018-04-28T14:10:09.434Z,8112.00
2018-04-28T14:12:02.429Z,9700.00
2018-04-28T14:13:02.497Z,8960.00
2018-04-28T14:14:55.496Z,7844.00
2018-04-28T14:15:55.553Z,7780.00
2018-04-28T14:17:48.612Z,8712.00
2018-04-28T14:18:48.611Z,9264.00
2018-04-28T14:20:41.613Z,11768.00
2018-04-28T14:21:41.670Z,12240.00
2018-04-28T14:23:34.670Z,12548.00
2018-04-28T14:24:34.726Z,12012.00
2018-04-28T14:26:27.720Z,11488.00
2018-04-28T14:27:27.834Z,11436.00
2018-04-28T14:29:20.789Z,11172.00
2018-04-28T14:30:20.847Z,11068.00
2018-04-28T14:32:13.844Z,12896.00
2018-04-28T14:33:13.910Z,13296.00
2018-04-28T14:35:06.911Z,13328.00
2018-04-28T14:36:06.973Z,13204.00
2018-04-28T14:38:02.477Z,13132.00
2018-04-28T14:39:02.549Z,13008.00
2018-04-28T14:40:55.570Z,11928.00
2018-04-28T14:41:55.602Z,11648.00
2018-04-28T14:43:48.601Z,10944.00
2018-04-28T14:44:48.662Z,10116.00
2018-04-28T14:46:41.661Z,9676.00
2018-04-28T14:47:41.721Z,9952.00
2018-04-28T14:49:34.730Z,10692.00
2018-04-28T14:50:34.782Z,10572.00
2018-04-28T14:52:27.777Z,11008.00
2018-04-28T14:53:28.109Z,10344.00
2018-04-28T14:55:20.849Z,9212.00
2018-04-28T14:56:20.923Z,8588.00
2018-04-28T14:58:13.903Z,7584.00
2018-04-28T14:59:13.972Z,7044.00
2018-04-28T15:01:06.982Z,6956.00
2018-04-28T15:02:07.036Z,7440.00
2018-04-28T15:04:00.053Z,8528.00
2018-04-28T15:05:00.105Z,9120.00
2018-04-28T15:06:53.099Z,9732.00
2018-04-28T15:07:53.166Z,9752.00
2018-04-28T15:09:46.185Z,9604.00
2018-04-28T15:10:46.222Z,9492.00
2018-04-28T15:12:39.224Z,8916.00
2018-04-28T15:13:39.280Z,8064.00
2018-04-28T15:15:32.281Z,7276.00
2018-04-28T15:16:32.338Z,6900.00
2018-04-28T15:18:25.343Z,6748.00
2018-04-28T15:19:25.414Z,6808.00
2018-04-28T15:21:18.409Z,7640.00
2018-04-28T15:22:18.473Z,7632.00
2018-04-28T15:24:11.464Z,8644.00
2018-04-28T15:25:11.551Z,9296.00
2018-04-28T15:27:04.593Z,10516.00
2018-04-28T15:28:04.644Z,10904.00
2018-04-28T15:29:57.599Z,11036.00
2018-04-28T15:30:57.659Z,10804.00
2018-04-28T15:32:50.656Z,9632.00
2018-04-28T15:33:50.716Z,8700.00
2018-04-28T15:35:43.735Z,7824.00
2018-04-28T15:36:43.775Z,7700.00
2018-04-28T15:38:36.769Z,7512.00
2018-04-28T15:39:36.921Z,7364.00
2018-04-28T15:41:42.486Z,7200.00
2018-04-28T15:42:42.539Z,7092.00
2018-04-28T15:44:35.561Z,6444.00
2018-04-28T15:45:35.597Z,6176.00
2018-04-28T15:47:28.599Z,5720.00
2018-04-28T15:48:28.662Z,5308.00
2018-04-28T15:50:21.679Z,4612.00
2018-04-28T15:51:21.722Z,4600.00
2018-04-28T15:53:14.781Z,4484.00
2018-04-28T15:54:14.789Z,4248.00
2018-04-28T15:56:07.790Z,4320.00
2018-04-28T15:57:07.838Z,4496.00
2018-04-28T15:59:00.872Z,4644.00
2018-04-28T16:00:00.914Z,4840.00
2018-04-28T16:01:53.926Z,5156.00
2018-04-28T16:02:53.994Z,5736.00
2018-04-28T16:04:47.003Z,6728.00
2018-04-28T16:05:47.049Z,7116.00
2018-04-28T16:07:40.054Z,7368.00
2018-04-28T16:08:40.113Z,7132.00
2018-04-28T16:10:33.112Z,6204.00
2018-04-28T16:11:33.174Z,5736.00
2018-04-28T16:13:26.167Z,5464.00
2018-04-28T16:14:26.238Z,5628.00
2018-04-28T16:16:19.230Z,6256.00
2018-04-28T16:17:19.288Z,6168.00
2018-04-28T16:19:12.283Z,5676.00
2018-04-28T16:20:12.345Z,5272.00
2018-04-28T16:22:05.359Z,4652.00
2018-04-28T16:23:05.406Z,4476.00
2018-04-28T16:24:58.409Z,4144.00
2018-04-28T16:25:58.462Z,3660.00
2018-04-28T16:27:51.453Z,3616.00
2018-04-28T16:28:51.521Z,3452.00
2018-04-28T16:30:44.520Z,2932.00
2018-04-28T16:31:44.577Z,3032.00
2018-04-28T16:33:37.610Z,2776.00
2018-04-28T16:34:37.651Z,2552.00
2018-04-28T16:36:30.631Z,3088.00
2018-04-28T16:37:30.691Z,3424.00
2018-04-28T16:39:23.683Z,4228.00
2018-04-28T16:40:23.746Z,4492.00
2018-04-28T16:42:16.744Z,4504.00
2018-04-28T16:43:16.806Z,4520.00
2018-04-28T16:45:09.809Z,4524.00
2018-04-28T16:46:09.859Z,4488.00
2018-04-28T16:48:02.865Z,4432.00
2018-04-28T16:49:02.917Z,4432.00
2018-04-28T16:50:55.941Z,4320.00
2018-04-28T16:51:55.976Z,4140.00
2018-04-28T16:53:48.968Z,3812.00
2018-04-28T16:54:49.033Z,3740.00
2018-04-28T16:56:42.031Z,3612.00
2018-04-28T16:57:42.091Z,3532.00
2018-04-28T16:59:36.577Z,3444.00
2018-04-28T17:00:36.643Z,3460.00
2018-04-28T17:02:29.651Z,3472.00
2018-04-28T17:03:29.717Z,3428.00
2018-04-28T17:05:22.715Z,3236.00
2018-04-28T17:06:23.079Z,3100.00
2018-04-28T17:08:15.762Z,2816.00
2018-04-28T17:09:15.832Z,2676.00
2018-04-28T17:11:08.832Z,2436.00
2018-04-28T17:12:08.900Z,2308.00
2018-04-28T17:14:01.878Z,2072.00
2018-04-28T17:15:01.945Z,1964.00
2018-04-28T17:16:54.996Z,1844.00
2018-04-28T17:17:55.031Z,1800.00
2018-04-28T17:19:48.027Z,1736.00
2018-04-28T17:20:48.095Z,1732.00
2018-04-28T17:22:41.169Z,1716.00
2018-04-28T17:23:41.149Z,1648.00
2018-04-28T17:25:34.179Z,1364.00
2018-04-28T17:26:34.210Z,1256.00
2018-04-28T17:28:27.201Z,1184.00
2018-04-28T17:29:27.265Z,1192.00
2018-04-28T17:31:20.279Z,1204.00
2018-04-28T17:32:20.322Z,1216.00
2018-04-28T17:34:13.319Z,1220.00
2018-04-28T17:35:13.379Z,1224.00
2018-04-28T17:37:06.414Z,1224.00