createdAt,value
2019-03-12T00:00:39.423Z,2.81
2019-03-12T00:03:08.902Z,2.82
2019-03-12T00:05:38.693Z,2.75
2019-03-12T00:08:08.195Z,2.73
2019-03-12T00:10:37.925Z,2.77
2019-03-12T00:13:07.385Z,2.79
2019-03-12T00:15:36.851Z,2.77
2019-03-12T00:18:06.405Z,2.74
2019-03-12T00:20:35.921Z,2.81
2019-03-12T00:23:05.382Z,2.80
2019-03-12T00:25:34.840Z,2.86
2019-03-12T00:28:04.305Z,2.79
2019-03-12T00:30:33.850Z,2.79
2019-03-12T00:33:03.318Z,2.82
2019-03-12T00:35:32.773Z,2.78
2019-03-12T00:38:02.248Z,2.85
2019-03-12T00:40:31.706Z,2.81
2019-03-12T00:43:01.498Z,2.83
2019-03-12T00:45:30.944Z,2.87
2019-03-12T00:48:00.438Z,2.90
2019-03-12T00:50:29.880Z,2.90
2019-03-12T00:52:59.378Z,2.92
2019-03-12T00:55:28.829Z,2.88
2019-03-12T00:57:58.289Z,2.88
2019-03-12T01:00:28.097Z,2.88
2019-03-12T01:02:57.674Z,2.91
2019-03-12T01:05:27.261Z,2.86
2019-03-12T01:07:58.470Z,2.85
2019-03-12T01:10:27.915Z,2.82
2019-03-12T01:12:57.381Z,2.83
2019-03-12T01:15:26.824Z,2.83
2019-03-12T01:17:56.287Z,2.82
2019-03-12T01:20:26.083Z,2.80
2019-03-12T01:22:55.553Z,2.85
2019-03-12T01:25:25.043Z,2.85
2019-03-12T01:27:54.503Z,2.84
2019-03-12T01:30:23.959Z,2.81
2019-03-12T01:32:53.432Z,2.86
2019-03-12T01:35:22.875Z,2.84
2019-03-12T01:37:52.333Z,2.79
2019-03-12T01:40:21.789Z,2.80
2019-03-12T01:42:52.454Z,2.82
2019-03-12T01:45:22.288Z,2.79
2019-03-12T01:47:51.900Z,2.81
2019-03-12T01:50:21.350Z,2.81
2019-03-12T01:52:50.815Z,2.77
2019-03-12T01:55:20.258Z,2.73
2019-03-12T01:57:49.719Z,2.75
2019-03-12T02:00:20.095Z,2.71
2019-03-12T02:02:50.149Z,2.77
2019-03-12T02:05:20.046Z,2.70
2019-03-12T02:07:49.585Z,2.72
2019-03-12T02:10:19.319Z,2.68
2019-03-12T02:12:48.845Z,2.77
2019-03-12T02:15:18.561Z,2.65
2019-03-12T02:17:48.090Z,2.59
2019-03-12T02:20:19.246Z,2.54
2019-03-12T02:22:49.070Z,2.48
2019-03-12T02:25:23.729Z,2.41
2019-03-12T02:27:54.179Z,2.44
2019-03-12T02:30:24.015Z,2.46
2019-03-12T02:32:53.535Z,2.46
2019-03-12T02:35:23.249Z,2.47
2019-03-12T02:37:53.244Z,2.48
2019-03-12T02:40:22.702Z,2.48
2019-03-12T02:42:52.418Z,2.49
2019-03-12T02:45:22.169Z,2.47
2019-03-12T02:47:51.695Z,2.47
2019-03-12T02:50:21.485Z,2.50
2019-03-12T02:52:51.186Z,2.49
2019-03-12T02:55:20.908Z,2.46
2019-03-12T02:57:50.371Z,2.44
2019-03-12T03:00:22.213Z,2.44
2019-03-12T03:02:51.758Z,2.41
2019-03-12T03:05:21.263Z,2.36
2019-03-12T03:07:55.343Z,2.33
2019-03-12T03:10:24.868Z,2.35
2019-03-12T03:12:54.386Z,2.30
2019-03-12T03:15:26.165Z,2.35
2019-03-12T03:17:55.890Z,2.32
2019-03-12T03:20:25.337Z,2.28
2019-03-12T03:22:54.802Z,2.33
2019-03-12T03:25:24.251Z,2.33
2019-03-12T03:27:53.993Z,2.37
2019-03-12T03:30:25.042Z,2.38
2019-03-12T03:32:54.457Z,2.38
2019-03-12T03:35:23.941Z,2.41
2019-03-12T03:37:53.679Z,2.47
2019-03-12T03:40:23.205Z,2.53
2019-03-12T03:42:52.849Z,2.52
2019-03-12T03:45:22.311Z,2.55
2019-03-12T03:47:51.767Z,2.53
2019-03-12T03:50:21.239Z,2.60
2019-03-12T03:52:50.696Z,2.61
2019-03-12T03:55:21.826Z,2.63
2019-03-12T03:57:51.316Z,2.61
2019-03-12T04:00:26.954Z,2.61
2019-03-12T04:02:56.411Z,2.60
2019-03-12T04:05:25.868Z,2.60
2019-03-12T04:07:55.329Z,2.56
2019-03-12T04:10:24.783Z,2.56
2019-03-12T04:12:54.469Z,2.58
2019-03-12T04:15:24.023Z,2.56
2019-03-12T04:17:53.495Z,2.56
2019-03-12T04:20:22.947Z,2.56
2019-03-12T04:22:52.404Z,2.48
2019-03-12T04:25:21.864Z,2.37
2019-03-12T04:27:51.356Z,2.35
2019-03-12T04:30:21.119Z,2.26
2019-03-12T04:32:50.547Z,2.15
2019-03-12T04:35:31.131Z,2.03
2019-03-12T04:38:00.577Z,1.89
2019-03-12T04:40:30.053Z,1.86
2019-03-12T04:42:59.503Z,1.84
2019-03-12T04:45:28.976Z,1.84
2019-03-12T04:47:58.429Z,1.89
2019-03-12T04:50:28.263Z,1.95
2019-03-12T04:52:57.948Z,2.09
2019-03-12T04:55:27.413Z,2.06
2019-03-12T04:57:56.885Z,1.96
2019-03-12T05:00:26.360Z,1.79
2019-03-12T05:02:55.809Z,1.71
2019-03-12T05:05:25.306Z,1.57
2019-03-12T05:07:54.799Z,1.39
2019-03-12T05:10:24.258Z,1.24
2019-03-12T05:12:53.696Z,1.12
2019-03-12T05:15:23.153Z,1.04
2019-03-12T05:17:52.611Z,0.96
2019-03-12T05:20:22.071Z,0.86
2019-03-12T05:22:51.518Z,0.89
2019-03-12T05:25:21.446Z,0.87
2019-03-12T05:27:50.902Z,0.81
2019-03-12T05:30:20.712Z,0.77
2019-03-12T05:32:50.165Z,0.69
2019-03-12T05:35:20.587Z,0.70
2019-03-12T05:37:50.060Z,0.76
2019-03-12T05:40:19.522Z,0.86
2019-03-12T05:42:48.975Z,0.85
2019-03-12T05:45:18.796Z,0.86
2019-03-12T05:47:48.217Z,0.86
2019-03-12T05:50:19.893Z,1.01
2019-03-12T05:52:49.706Z,1.24
2019-03-12T05:55:19.275Z,1.45
2019-03-12T05:57:48.729Z,1.75
2019-03-12T06:00:20.886Z,1.89
2019-03-12T06:02:50.351Z,2.00
2019-03-12T06:05:19.955Z,2.11
2019-03-12T06:07:49.367Z,2.25
2019-03-12T06:10:19.171Z,2.41
2019-03-12T06:12:48.626Z,2.48
2019-03-12T06:15:18.157Z,2.51
2019-03-12T06:17:47.614Z,2.54
2019-03-12T06:20:17.546Z,2.63
2019-03-12T06:22:47.309Z,2.64
2019-03-12T06:25:16.765Z,2.67
2019-03-12T06:27:46.227Z,2.69
2019-03-12T06:30:16.826Z,2.72
2019-03-12T06:33:06.649Z,2.70
2019-03-12T06:35:37.752Z,2.71
2019-03-12T06:38:11.682Z,2.77
2019-03-12T06:40:42.788Z,2.88
2019-03-12T06:43:13.885Z,2.98
2019-03-12T06:46:01.296Z,3.09
2019-03-12T06:48:52.506Z,3.24
2019-03-12T06:51:23.602Z,3.38
2019-03-12T06:53:54.688Z,3.58
2019-03-12T06:56:29.119Z,3.67
2019-03-12T06:59:00.203Z,3.78
2019-03-12T07:01:34.044Z,3.89
2019-03-12T07:04:05.138Z,4.01
2019-03-12T07:06:45.226Z,4.11
2019-03-12T07:09:32.541Z,4.11
2019-03-12T07:12:20.140Z,4.16
2019-03-12T07:14:51.245Z,4.18
2019-03-12T07:17:22.426Z,4.18
2019-03-12T07:20:08.314Z,4.24
2019-03-12T07:22:42.041Z,4.29
2019-03-12T07:25:28.996Z,4.53
2019-03-12T07:28:16.829Z,4.70
2019-03-12T07:30:53.598Z,4.76
2019-03-12T07:33:27.151Z,4.83
2019-03-12T07:36:04.392Z,4.97
2019-03-12T07:38:41.995Z,5.11
2019-03-12T07:41:24.540Z,5.30
2019-03-12T07:43:55.123Z,5.60
2019-03-12T07:46:26.230Z,5.98
2019-03-12T07:49:12.041Z,6.49
2019-03-12T07:51:43.139Z,6.49
2019-03-12T07:54:30.518Z,6.23
2019-03-12T07:57:01.637Z,6.28
2019-03-12T07:59:41.446Z,6.34
2019-03-12T08:02:29.138Z,6.31
2019-03-12T08:05:09.342Z,6.31
2019-03-12T08:07:52.647Z,6.24
2019-03-12T08:10:24.075Z,6.06
2019-03-12T08:13:04.348Z,6.15
2019-03-12T08:15:44.249Z,6.21
2019-03-12T08:18:24.259Z,6.04
2019-03-12T08:20:58.211Z,6.21
2019-03-12T08:23:35.307Z,6.10
2019-03-12T08:26:12.210Z,6.21
2019-03-12T08:28:43.293Z,6.19
2019-03-12T08:31:30.870Z,6.11
2019-03-12T08:34:17.057Z,6.38
2019-03-12T08:36:54.154Z,6.44
2019-03-12T08:39:41.422Z,6.60
2019-03-12T08:42:12.505Z,6.62
2019-03-12T08:44:49.868Z,6.60
2019-03-12T08:47:20.964Z,6.90
2019-03-12T08:49:52.052Z,7.08
2019-03-12T08:52:38.099Z,6.86
2019-03-12T08:55:26.879Z,6.75
2019-03-12T08:57:57.964Z,6.96
2019-03-12T09:00:32.025Z,6.90
2019-03-12T09:03:15.032Z,6.82
2019-03-12T09:05:46.109Z,6.83
2019-03-12T09:08:29.646Z,6.61
2019-03-12T09:11:09.461Z,6.52
2019-03-12T09:13:52.870Z,6.55
2019-03-12T09:16:23.952Z,6.76
2019-03-12T09:19:01.339Z,6.98
2019-03-12T09:21:41.453Z,6.99
2019-03-12T09:24:12.533Z,6.75
2019-03-12T09:26:59.879Z,6.62
2019-03-12T09:29:33.899Z,6.47
2019-03-12T09:32:17.230Z,6.44
2019-03-12T09:34:53.790Z,6.38
2019-03-12T09:37:36.794Z,6.56
2019-03-12T09:40:13.062Z,6.59
2019-03-12T09:42:44.151Z,6.83
2019-03-12T09:45:15.229Z,6.88
2019-03-12T09:47:46.306Z,7.01
2019-03-12T09:50:17.376Z,7.25
2019-03-12T09:52:48.492Z,7.47
2019-03-12T09:55:19.599Z,7.53
2019-03-12T09:57:50.967Z,7.79
2019-03-12T10:00:25.060Z,7.88
2019-03-12T10:02:58.852Z,8.02
2019-03-12T10:05:29.936Z,8.16
2019-03-12T10:08:03.691Z,8.06
2019-03-12T10:10:40.884Z,8.32
2019-03-12T10:13:27.035Z,8.47
2019-03-12T10:16:14.495Z,8.51
2019-03-12T10:18:51.609Z,8.57
2019-03-12T10:21:23.028Z,8.68
2019-03-12T10:23:54.123Z,9.32
2019-03-12T10:26:37.387Z,9.85
2019-03-12T10:29:23.778Z,9.87
2019-03-12T10:32:00.777Z,9.96
2019-03-12T10:34:47.807Z,9.25
2019-03-12T10:37:27.657Z,8.37
2019-03-12T10:40:03.463Z,8.12
2019-03-12T10:42:42.700Z,8.08
2019-03-12T10:45:30.138Z,8.10
2019-03-12T10:48:03.882Z,7.97
2019-03-12T10:50:33.445Z,7.76
2019-03-12T10:53:02.889Z,7.67
2019-03-12T10:55:32.738Z,8.02
2019-03-12T10:58:02.497Z,8.33
2019-03-12T11:00:31.946Z,9.00
2019-03-12T11:03:01.405Z,9.83
2019-03-12T11:05:30.853Z,10.55
2019-03-12T11:08:00.302Z,10.94
2019-03-12T11:10:30.032Z,10.33
2019-03-12T11:12:59.629Z,9.86
2019-03-12T11:15:29.079Z,9.24
2019-03-12T11:17:58.591Z,8.81
2019-03-12T11:20:28.414Z,8.24
2019-03-12T11:22:57.868Z,7.75
2019-03-12T11:25:28.301Z,7.59
2019-03-12T11:27:57.953Z,7.63
2019-03-12T11:30:27.397Z,7.77
2019-03-12T11:32:56.826Z,7.90
2019-03-12T11:35:26.607Z,8.11
2019-03-12T11:37:56.051Z,8.10
2019-03-12T11:40:32.312Z,8.14
2019-03-12T11:43:00.576Z,8.11
2019-03-12T11:45:36.102Z,7.82
2019-03-12T11:48:01.276Z,7.81
2019-03-12T11:50:31.022Z,7.91
2019-03-12T11:53:01.132Z,9.11
2019-03-12T11:55:30.902Z,10.30
2019-03-12T11:58:00.333Z,9.30
2019-03-12T12:00:31.543Z,8.47
2019-03-12T12:03:00.985Z,8.25
2019-03-12T12:05:30.426Z,8.56
2019-03-12T12:08:00.175Z,8.57
2019-03-12T12:10:29.964Z,9.84
2019-03-12T12:12:59.499Z,11.89
2019-03-12T12:15:29.389Z,12.70
2019-03-12T12:17:58.931Z,12.23
2019-03-12T12:20:30.375Z,11.05
2019-03-12T12:22:59.528Z,10.30
2019-03-12T12:25:28.975Z,10.06
2019-03-12T12:27:58.428Z,9.84
2019-03-12T12:30:27.889Z,9.30
2019-03-12T12:32:57.347Z,9.65
2019-03-12T12:35:26.803Z,9.69
2019-03-12T12:37:56.254Z,9.67
2019-03-12T12:40:25.701Z,9.46
2019-03-12T12:42:55.143Z,9.33
2019-03-12T12:45:51.224Z,9.30
2019-03-12T12:48:20.715Z,9.30
2019-03-12T12:51:02.498Z,10.30
2019-03-12T12:53:21.680Z,11.29
2019-03-12T12:55:51.153Z,11.76
2019-03-12T12:58:20.998Z,12.38
2019-03-12T13:00:50.423Z,12.47
2019-03-12T13:03:19.894Z,12.34
2019-03-12T13:05:49.335Z,12.15
2019-03-12T13:08:18.802Z,11.69
2019-03-12T13:10:48.253Z,11.77
2019-03-12T13:13:17.728Z,12.42
2019-03-12T13:15:47.171Z,13.29
2019-03-12T13:18:16.877Z,12.82
2019-03-12T13:20:46.460Z,13.15
2019-03-12T13:23:15.959Z,12.73
2019-03-12T13:25:45.750Z,12.63
2019-03-12T13:28:15.560Z,12.70
2019-03-12T13:30:45.006Z,12.75
2019-03-12T13:33:14.451Z,13.15
2019-03-12T13:35:44.154Z,13.42
2019-03-12T13:38:13.627Z,13.17
2019-03-12T13:40:43.098Z,12.59
2019-03-12T13:43:12.613Z,12.46
2019-03-12T13:45:42.073Z,12.53
2019-03-12T13:48:11.525Z,12.19
2019-03-12T13:50:40.964Z,11.52
2019-03-12T13:53:10.512Z,11.63
2019-03-12T13:55:39.953Z,11.56
2019-03-12T13:58:09.397Z,11.47
2019-03-12T14:00:38.865Z,11.40
2019-03-12T14:03:08.475Z,10.98
2019-03-12T14:05:37.932Z,10.78
2019-03-12T14:08:07.377Z,11.08
2019-03-12T14:10:36.837Z,11.10
2019-03-12T14:13:06.561Z,11.19
2019-03-12T14:15:38.437Z,11.37
2019-03-12T14:18:07.949Z,11.57
2019-03-12T14:20:44.205Z,11.73
2019-03-12T14:23:16.494Z,11.82
2019-03-12T14:25:45.965Z,12.09
2019-03-12T14:28:15.410Z,11.73
2019-03-12T14:30:44.906Z,11.81
2019-03-12T14:33:15.006Z,11.43
2019-03-12T14:35:51.343Z,11.24
2019-03-12T14:38:16.053Z,11.21
2019-03-12T14:40:45.498Z,11.05
2019-03-12T14:43:15.112Z,11.14
2019-03-12T14:45:49.890Z,11.18
2019-03-12T14:48:43.405Z,10.75
2019-03-12T14:51:18.967Z,10.62
2019-03-12T14:54:03.290Z,10.78
2019-03-12T14:56:33.084Z,10.81
2019-03-12T14:59:02.813Z,10.88
2019-03-12T15:01:32.360Z,10.96
2019-03-12T15:04:01.973Z,10.67
2019-03-12T15:06:31.437Z,10.49
2019-03-12T15:09:00.877Z,10.36
2019-03-12T15:11:30.945Z,10.32
2019-03-12T15:14:00.442Z,10.42
2019-03-12T15:16:29.904Z,10.16
2019-03-12T15:18:59.666Z,10.23
2019-03-12T15:21:29.430Z,10.20
2019-03-12T15:23:58.878Z,10.06
2019-03-12T15:26:28.503Z,9.72
2019-03-12T15:28:57.971Z,9.33
2019-03-12T15:31:27.825Z,9.14
2019-03-12T15:33:57.265Z,9.04
2019-03-12T15:36:27.562Z,9.05
2019-03-12T15:38:57.070Z,8.98
2019-03-12T15:41:26.521Z,8.89
2019-03-12T15:43:55.984Z,8.99
2019-03-12T15:46:25.419Z,9.09
2019-03-12T15:48:54.875Z,9.08
2019-03-12T15:51:24.382Z,9.13
2019-03-12T15:53:53.835Z,9.12
2019-03-12T15:56:23.287Z,9.08
2019-03-12T15:58:52.735Z,9.00
2019-03-12T16:01:22.223Z,8.87
2019-03-12T16:03:51.704Z,8.82
2019-03-12T16:06:21.166Z,8.75
2019-03-12T16:08:50.915Z,8.70
2019-03-12T16:11:20.620Z,8.56
2019-03-12T16:13:50.073Z,8.44
2019-03-12T16:16:19.895Z,8.32
2019-03-12T16:18:49.291Z,8.25
2019-03-12T16:21:18.920Z,8.13
2019-03-12T16:23:48.366Z,8.00
2019-03-12T16:26:17.809Z,7.98
2019-03-12T16:28:47.416Z,7.90
2019-03-12T16:31:16.968Z,7.80
2019-03-12T16:33:46.682Z,7.76
2019-03-12T16:36:16.108Z,7.71
2019-03-12T16:38:45.624Z,7.62
2019-03-12T16:41:15.418Z,7.50
2019-03-12T16:43:44.861Z,7.49
2019-03-12T16:46:14.646Z,7.48
2019-03-12T16:48:44.484Z,7.38
2019-03-12T16:51:13.874Z,7.26
2019-03-12T16:53:43.324Z,7.32
2019-03-12T16:56:12.831Z,7.30
2019-03-12T16:58:42.406Z,7.23
2019-03-12T17:01:12.191Z,7.23
2019-03-12T17:03:41.625Z,7.20
2019-03-12T17:06:11.118Z,7.13
2019-03-12T17:08:40.557Z,7.22
2019-03-12T17:11:09.991Z,7.31
2019-03-12T17:13:39.711Z,7.27
2019-03-12T17:16:09.243Z,7.26
2019-03-12T17:18:38.846Z,7.26
2019-03-12T17:21:08.279Z,7.28
2019-03-12T17:23:38.036Z,7.18
2019-03-12T17:26:07.472Z,7.17
2019-03-12T17:28:36.920Z,7.18
2019-03-12T17:31:06.380Z,7.23
2019-03-12T17:33:35.820Z,7.24
2019-03-12T17:36:05.290Z,7.15
2019-03-12T17:38:45.931Z,7.10
2019-03-12T17:41:05.876Z,7.12
2019-03-12T17:43:35.341Z,7.09
2019-03-12T17:46:04.790Z,7.02
2019-03-12T17:48:34.395Z,7.05
2019-03-12T17:51:03.843Z,7.04
2019-03-12T17:53:33.292Z,7.06
2019-03-12T17:56:03.043Z,7.04
2019-03-12T17:58:32.506Z,7.03
2019-03-12T18:01:02.016Z,7.06
2019-03-12T18:03:31.514Z,6.98
2019-03-12T18:06:00.966Z,6.95
2019-03-12T18:08:30.404Z,6.98
2019-03-12T18:10:59.854Z,6.94
2019-03-12T18:13:29.617Z,6.91
2019-03-12T18:15:59.226Z,6.94
2019-03-12T18:18:28.664Z,6.95
2019-03-12T18:20:58.122Z,6.91
2019-03-12T18:23:27.559Z,6.86
2019-03-12T18:25:57.184Z,6.81
2019-03-12T18:28:26.936Z,6.78
2019-03-12T18:30:56.468Z,6.76
2019-03-12T18:33:25.895Z,6.75
2019-03-12T18:35:55.363Z,6.71
2019-03-12T18:38:24.815Z,6.72
2019-03-12T18:40:54.342Z,6.72
2019-03-12T18:43:24.274Z,6.68
2019-03-12T18:45:54.086Z,6.69
2019-03-12T18:48:23.701Z,6.71
2019-03-12T18:50:53.058Z,6.65
2019-03-12T18:53:22.643Z,6.61
2019-03-12T18:55:58.386Z,6.59
2019-03-12T18:58:28.186Z,6.72
2019-03-12T19:01:00.149Z,6.72
2019-03-12T19:03:29.629Z,6.72
2019-03-12T19:05:59.259Z,6.75
2019-03-12T19:08:28.856Z,6.86
2019-03-12T19:10:58.378Z,6.95
2019-03-12T19:13:28.149Z,7.00
2019-03-12T19:15:57.606Z,6.96
2019-03-12T19:18:27.047Z,6.97
2019-03-12T19:20:56.504Z,6.96
2019-03-12T19:23:26.039Z,6.96
2019-03-12T19:25:55.566Z,6.99
2019-03-12T19:28:25.105Z,7.02
2019-03-12T19:30:56.235Z,7.01
2019-03-12T19:33:27.332Z,7.02
2019-03-12T19:35:56.869Z,7.00
2019-03-12T19:38:26.359Z,6.96
2019-03-12T19:40:57.675Z,6.85
2019-03-12T19:43:27.121Z,6.86
2019-03-12T19:45:56.566Z,6.84
2019-03-12T19:48:27.271Z,6.84
2019-03-12T19:50:56.707Z,6.88
2019-03-12T19:53:26.490Z,6.89
2019-03-12T19:56:15.274Z,6.92
2019-03-12T19:58:44.723Z,6.95
2019-03-12T20:01:14.628Z,7.00
2019-03-12T20:03:44.378Z,7.06
2019-03-12T20:06:13.820Z,7.07
2019-03-12T20:08:43.471Z,7.06
2019-03-12T20:11:39.535Z,7.16
2019-03-12T20:14:15.787Z,7.19
2019-03-12T20:17:21.574Z,7.12
2019-03-12T20:19:59.918Z,7.23
2019-03-12T20:23:05.963Z,7.21
2019-03-12T20:25:58.247Z,7.26
2019-03-12T20:29:04.063Z,7.18
2019-03-12T20:31:56.683Z,7.14
2019-03-12T20:35:17.469Z,7.16
2019-03-12T20:38:14.070Z,7.14
2019-03-12T20:40:58.218Z,7.04
2019-03-12T20:43:53.519Z,7.05
2019-03-12T20:46:45.554Z,7.05
2019-03-12T20:49:37.640Z,7.03
2019-03-12T20:52:10.269Z,6.89
2019-03-12T20:54:59.231Z,6.90
2019-03-12T20:57:53.306Z,6.93
2019-03-12T21:00:59.507Z,6.92
2019-03-12T21:03:49.966Z,6.92
2019-03-12T21:06:50.902Z,6.90
2019-03-12T21:09:47.789Z,6.88
2019-03-12T21:12:38.953Z,6.93
2019-03-12T21:15:46.213Z,6.91
2019-03-12T21:18:27.957Z,6.92
2019-03-12T21:21:20.561Z,6.93
2019-03-12T21:23:57.621Z,6.91
2019-03-12T21:26:51.234Z,6.87
2019-03-12T21:29:23.872Z,6.83
2019-03-12T21:31:53.333Z,6.89
2019-03-12T21:34:22.762Z,6.78
2019-03-12T21:36:52.208Z,6.88
2019-03-12T21:39:21.824Z,6.82
2019-03-12T21:41:51.573Z,6.75
2019-03-12T21:44:21.119Z,6.77
2019-03-12T21:46:50.561Z,6.78
2019-03-12T21:49:20.094Z,6.79
2019-03-12T21:51:49.563Z,6.79
2019-03-12T21:54:19.306Z,6.79
2019-03-12T21:56:48.756Z,6.82
2019-03-12T21:59:18.202Z,6.88
2019-03-12T22:01:48.036Z,6.82
2019-03-12T22:04:17.508Z,6.78
2019-03-12T22:06:47.089Z,6.75
2019-03-12T22:09:16.542Z,6.69
2019-03-12T22:11:45.997Z,6.68
2019-03-12T22:14:15.448Z,6.65
2019-03-12T22:16:45.977Z,6.63
2019-03-12T22:19:15.416Z,6.59
2019-03-12T22:22:01.729Z,6.58
2019-03-12T22:24:31.187Z,6.58
2019-03-12T22:27:00.905Z,6.61
2019-03-12T22:29:30.351Z,6.62
2019-03-12T22:31:59.985Z,6.62
2019-03-12T22:34:30.299Z,6.63
2019-03-12T22:37:00.011Z,6.63
2019-03-12T22:39:29.471Z,6.67
2019-03-12T22:41:59.208Z,6.63
2019-03-12T22:44:28.974Z,6.64
2019-03-12T22:46:58.431Z,6.68
2019-03-12T22:49:28.197Z,6.65
2019-03-12T22:51:57.637Z,6.65
2019-03-12T22:54:27.346Z,6.57
2019-03-12T22:56:56.851Z,6.57
2019-03-12T22:59:26.327Z,6.60
2019-03-12T23:01:55.773Z,6.59
2019-03-12T23:04:25.217Z,6.58
2019-03-12T23:06:54.659Z,6.61
2019-03-12T23:09:24.117Z,6.62
2019-03-12T23:11:53.580Z,6.65
2019-03-12T23:14:23.166Z,6.67
2019-03-12T23:16:52.619Z,6.71
2019-03-12T23:19:22.065Z,6.75
2019-03-12T23:21:51.775Z,6.73
2019-03-12T23:24:21.230Z,6.83
2019-03-12T23:26:50.666Z,6.77
2019-03-12T23:29:20.123Z,6.71
2019-03-12T23:31:49.583Z,6.72
2019-03-12T23:34:19.069Z,6.71
2019-03-12T23:36:48.511Z,6.70
2019-03-12T23:39:17.980Z,6.69
2019-03-12T23:41:47.722Z,6.67
2019-03-12T23:44:17.557Z,6.61
2019-03-12T23:46:47.002Z,6.59
2019-03-12T23:49:16.631Z,6.61
2019-03-12T23:51:46.096Z,6.57
2019-03-12T23:54:15.864Z,6.57
2019-03-12T23:56:45.302Z,6.62
2019-03-12T23:59:14.765Z,6.57
