createdAt,value
2023-12-23T00:00:47.441Z,100.00
2023-12-23T00:05:48.910Z,100.00
2023-12-23T00:10:50.350Z,100.00
2023-12-23T00:15:51.756Z,100.00
2023-12-23T00:20:53.182Z,100.00
2023-12-23T00:25:55.935Z,100.00
2023-12-23T00:30:57.399Z,100.00
2023-12-23T00:35:58.755Z,100.00
2023-12-23T00:41:00.225Z,100.00
2023-12-23T00:46:01.639Z,100.00
2023-12-23T00:51:03.029Z,100.00
2023-12-23T00:56:04.630Z,100.00
2023-12-23T01:01:08.028Z,100.00
2023-12-23T01:06:09.408Z,100.00
2023-12-23T01:11:11.952Z,100.00
2023-12-23T01:16:13.475Z,100.00
2023-12-23T01:21:14.907Z,100.00
2023-12-23T01:26:16.531Z,100.00
2023-12-23T01:31:18.958Z,100.00
2023-12-23T01:36:20.534Z,100.00
2023-12-23T01:41:21.976Z,100.00
2023-12-23T01:46:23.384Z,100.00
2023-12-23T01:51:25.642Z,100.00
2023-12-23T01:56:27.032Z,100.00
2023-12-23T02:01:29.690Z,100.00
2023-12-23T02:06:31.045Z,100.00
2023-12-23T02:11:43.861Z,100.00
2023-12-23T02:16:45.365Z,100.00
2023-12-23T02:21:46.781Z,100.00
2023-12-23T02:26:51.732Z,100.00
2023-12-23T02:31:54.286Z,100.00
2023-12-23T02:36:56.932Z,100.00
2023-12-23T02:41:58.529Z,100.00
2023-12-23T02:47:00.030Z,100.00
2023-12-23T02:52:01.421Z,100.00
2023-12-23T02:57:02.830Z,100.00
2023-12-23T03:02:04.288Z,100.00
2023-12-23T03:07:05.732Z,100.00
2023-12-23T03:12:07.460Z,100.00
2023-12-23T03:17:08.879Z,100.00
2023-12-23T03:22:10.327Z,100.00
2023-12-23T03:27:11.761Z,100.00
2023-12-23T03:32:13.173Z,100.00
2023-12-23T03:37:14.677Z,100.00
2023-12-23T03:42:16.070Z,100.00
2023-12-23T03:47:17.503Z,100.00
2023-12-23T03:52:18.884Z,100.00
2023-12-23T03:57:20.278Z,100.00
2023-12-23T04:02:21.665Z,100.00
2023-12-23T04:07:23.139Z,100.00
2023-12-23T04:12:24.586Z,100.00
2023-12-23T04:17:26.134Z,100.00
2023-12-23T04:22:27.696Z,100.00
2023-12-23T04:27:29.030Z,100.00
2023-12-23T04:32:30.454Z,100.00
2023-12-23T04:37:31.930Z,100.00
2023-12-23T04:42:33.281Z,100.00
2023-12-23T04:47:34.665Z,100.00
2023-12-23T04:52:36.049Z,100.00
2023-12-23T04:57:37.977Z,100.00
2023-12-23T05:02:39.358Z,100.00
2023-12-23T05:07:40.749Z,100.00
2023-12-23T05:12:42.170Z,100.00
2023-12-23T05:17:44.324Z,100.00
2023-12-23T05:22:45.771Z,100.00
2023-12-23T05:27:47.132Z,100.00
2023-12-23T05:32:48.822Z,100.00
2023-12-23T05:37:50.371Z,100.00
2023-12-23T05:42:52.000Z,100.00
2023-12-23T05:47:53.588Z,100.00
2023-12-23T05:52:55.382Z,100.00
2023-12-23T05:57:56.890Z,100.00
2023-12-23T06:02:58.246Z,100.00
2023-12-23T06:07:59.832Z,100.00
2023-12-23T06:13:01.382Z,100.00
2023-12-23T06:18:03.769Z,100.00
2023-12-23T06:23:05.432Z,100.00
2023-12-23T06:28:06.813Z,100.00
2023-12-23T06:33:08.226Z,100.00
2023-12-23T06:38:09.720Z,100.00
2023-12-23T06:43:43.817Z,100.00
2023-12-23T06:48:34.665Z,100.00
2023-12-23T06:53:36.569Z,100.00
2023-12-23T06:58:37.939Z,100.00
2023-12-23T07:03:39.335Z,100.00
2023-12-23T07:08:40.935Z,100.00
2023-12-23T07:13:42.380Z,100.00
2023-12-23T07:18:44.079Z,100.00
2023-12-23T07:23:45.788Z,100.00
2023-12-23T07:28:47.234Z,100.00
2023-12-23T07:33:48.761Z,100.00
2023-12-23T07:38:50.173Z,100.00
2023-12-23T07:43:51.779Z,100.00
2023-12-23T07:48:53.207Z,100.00
2023-12-23T07:53:54.764Z,100.00
2023-12-23T07:58:58.835Z,100.00
2023-12-23T08:04:00.446Z,100.00
2023-12-23T08:09:01.966Z,100.00
2023-12-23T08:14:04.125Z,100.00
2023-12-23T08:19:05.898Z,100.00
2023-12-23T08:24:07.411Z,100.00
2023-12-23T08:29:08.819Z,100.00
2023-12-23T08:34:10.381Z,100.00
2023-12-23T08:39:11.834Z,100.00
2023-12-23T08:44:13.250Z,100.00
2023-12-23T08:49:14.689Z,100.00
2023-12-23T08:54:16.255Z,100.00
2023-12-23T08:59:17.768Z,100.00
2023-12-23T09:04:19.327Z,100.00
2023-12-23T09:09:20.720Z,100.00
2023-12-23T09:14:22.619Z,100.00
2023-12-23T09:19:24.137Z,100.00
2023-12-23T09:24:25.708Z,100.00
2023-12-23T09:29:27.179Z,100.00
2023-12-23T09:34:28.561Z,100.00
2023-12-23T09:39:29.933Z,100.00
2023-12-23T09:44:31.590Z,100.00
2023-12-23T09:49:33.189Z,100.00
2023-12-23T09:54:38.398Z,100.00
2023-12-23T09:59:39.794Z,100.00
2023-12-23T10:04:41.453Z,100.00
2023-12-23T10:09:42.851Z,100.00
2023-12-23T10:14:45.202Z,100.00
2023-12-23T10:19:49.791Z,100.00
2023-12-23T10:24:51.318Z,100.00
2023-12-23T10:29:54.147Z,100.00
2023-12-23T10:34:57.596Z,100.00
2023-12-23T10:40:18.945Z,100.00
2023-12-23T10:45:20.592Z,100.00
2023-12-23T10:50:23.145Z,100.00
2023-12-23T10:55:25.513Z,100.00
2023-12-23T11:00:26.893Z,100.00
2023-12-23T11:05:29.171Z,100.00
2023-12-23T11:10:31.652Z,100.00
2023-12-23T11:15:33.002Z,100.00
2023-12-23T11:20:34.614Z,100.00
2023-12-23T11:25:36.828Z,100.00
2023-12-23T11:30:47.679Z,100.00
2023-12-23T11:35:49.716Z,100.00
2023-12-23T11:40:51.898Z,100.00
2023-12-23T11:45:54.045Z,100.00
2023-12-23T11:50:57.559Z,100.00
2023-12-23T11:55:59.492Z,100.00
2023-12-23T12:01:01.463Z,100.00
2023-12-23T12:06:03.876Z,100.00
2023-12-23T12:11:05.597Z,100.00
2023-12-23T12:16:07.098Z,100.00
2023-12-23T12:21:08.675Z,100.00
2023-12-23T12:26:10.168Z,100.00
2023-12-23T12:31:15.687Z,99.42
2023-12-23T12:36:17.868Z,97.75
2023-12-23T12:41:19.354Z,97.63
2023-12-23T12:46:20.770Z,95.63
2023-12-23T12:51:22.132Z,94.64
2023-12-23T12:56:23.760Z,93.62
2023-12-23T13:01:26.158Z,92.59
2023-12-23T13:06:27.584Z,93.25
2023-12-23T13:11:29.023Z,94.41
2023-12-23T13:16:30.444Z,94.57
2023-12-23T13:21:31.820Z,95.11
2023-12-23T13:26:33.250Z,95.01
2023-12-23T13:31:35.114Z,95.29
2023-12-23T13:36:36.622Z,94.09
2023-12-23T13:41:38.132Z,93.41
2023-12-23T13:46:39.587Z,93.08
2023-12-23T13:51:41.081Z,93.57
2023-12-23T13:56:42.545Z,92.75
2023-12-23T14:01:43.926Z,92.34
2023-12-23T14:06:45.271Z,92.63
2023-12-23T14:11:46.633Z,93.27
2023-12-23T14:16:48.004Z,92.71
2023-12-23T14:21:49.346Z,94.92
2023-12-23T14:26:50.689Z,95.46
2023-12-23T14:31:52.108Z,96.51
2023-12-23T14:36:53.474Z,98.68
2023-12-23T14:41:54.861Z,97.79
2023-12-23T14:46:56.251Z,97.68
2023-12-23T14:51:57.778Z,97.90
2023-12-23T14:56:59.127Z,98.70
2023-12-23T15:02:02.943Z,99.49
2023-12-23T15:07:04.460Z,98.56
2023-12-23T15:12:06.037Z,97.87
2023-12-23T15:17:08.316Z,98.09
2023-12-23T15:22:10.298Z,97.36
2023-12-23T15:27:12.086Z,97.36
2023-12-23T15:32:13.497Z,94.88
2023-12-23T15:37:14.933Z,92.55
2023-12-23T15:42:16.315Z,92.57
2023-12-23T15:47:17.675Z,90.60
2023-12-23T15:52:19.276Z,89.69
2023-12-23T15:57:20.701Z,89.85
2023-12-23T16:02:22.132Z,89.30
2023-12-23T16:07:24.449Z,89.08
2023-12-23T16:12:25.998Z,89.24
2023-12-23T16:17:27.521Z,89.49
2023-12-23T16:22:29.010Z,88.79
2023-12-23T16:27:30.385Z,90.25
2023-12-23T16:32:32.373Z,89.32
2023-12-23T16:37:33.801Z,89.38
2023-12-23T16:42:35.530Z,89.98
2023-12-23T16:47:37.282Z,89.49
2023-12-23T16:52:40.719Z,89.94
2023-12-23T16:57:42.136Z,90.15
2023-12-23T17:02:43.559Z,90.50
2023-12-23T17:07:44.913Z,90.31
2023-12-23T17:12:47.284Z,90.09
2023-12-23T17:17:48.838Z,90.11
2023-12-23T17:22:54.714Z,90.58
2023-12-23T17:27:57.655Z,91.33
2023-12-23T17:32:59.976Z,91.20
2023-12-23T17:38:01.512Z,91.68
2023-12-23T17:43:03.502Z,91.78
2023-12-23T17:48:05.274Z,93.12
2023-12-23T17:53:06.673Z,93.80
2023-12-23T17:58:08.063Z,93.64
2023-12-23T18:03:09.458Z,93.90
2023-12-23T18:08:11.510Z,94.18
2023-12-23T18:13:20.597Z,93.82
2023-12-23T18:18:22.318Z,94.46
2023-12-23T18:23:23.889Z,94.56
2023-12-23T18:28:25.594Z,94.76
2023-12-23T18:33:27.046Z,94.27
2023-12-23T18:38:28.511Z,94.89
2023-12-23T18:43:29.994Z,94.98
2023-12-23T18:48:31.495Z,94.56
2023-12-23T18:53:32.974Z,94.20
2023-12-23T18:58:34.425Z,94.16
2023-12-23T19:03:36.394Z,94.56
2023-12-23T19:08:37.815Z,94.88
2023-12-23T19:13:39.182Z,94.77
2023-12-23T19:18:40.631Z,93.11
2023-12-23T19:23:42.073Z,93.71
2023-12-23T19:28:43.533Z,94.02
2023-12-23T19:33:45.120Z,94.55
2023-12-23T19:38:46.506Z,94.18
2023-12-23T19:43:49.977Z,93.85
2023-12-23T19:48:51.520Z,94.15
2023-12-23T19:53:54.440Z,94.54
2023-12-23T19:58:56.975Z,94.45
2023-12-23T20:03:59.104Z,94.81
2023-12-23T20:09:02.828Z,94.17
2023-12-23T20:14:04.200Z,94.52
2023-12-23T20:19:05.692Z,94.83
2023-12-23T20:24:08.627Z,94.05
2023-12-23T20:29:10.071Z,94.54
2023-12-23T20:34:11.500Z,95.23
2023-12-23T20:39:25.716Z,95.28
2023-12-23T20:44:31.489Z,95.11
2023-12-23T20:49:35.824Z,96.24
2023-12-23T20:54:40.294Z,96.50
2023-12-23T20:59:42.672Z,97.19
2023-12-23T21:04:44.062Z,94.69
2023-12-23T21:09:45.484Z,95.58
2023-12-23T21:14:47.290Z,94.75
2023-12-23T21:19:48.678Z,94.27
2023-12-23T21:24:52.089Z,94.25
2023-12-23T21:29:53.464Z,94.48
2023-12-23T21:34:54.871Z,95.25
2023-12-23T21:39:56.368Z,95.54
2023-12-23T21:44:57.720Z,96.27
2023-12-23T21:49:59.085Z,96.81
2023-12-23T21:55:00.935Z,97.64
2023-12-23T22:00:02.576Z,97.97
2023-12-23T22:05:04.118Z,97.96
2023-12-23T22:10:05.917Z,98.32
2023-12-23T22:15:08.215Z,99.45
2023-12-23T22:20:09.977Z,99.84
2023-12-23T22:25:11.351Z,99.13
2023-12-23T22:30:13.005Z,98.65
2023-12-23T22:35:14.558Z,99.25
2023-12-23T22:40:16.095Z,99.25
2023-12-23T22:45:17.934Z,98.17
2023-12-23T22:50:19.327Z,96.51
2023-12-23T22:55:20.746Z,96.73
2023-12-23T23:00:24.628Z,96.98
2023-12-23T23:05:26.021Z,97.55
2023-12-23T23:10:27.711Z,96.63
2023-12-23T23:15:29.153Z,97.12
2023-12-23T23:20:31.229Z,97.50
2023-12-23T23:25:32.684Z,96.74
2023-12-23T23:30:34.072Z,96.83
2023-12-23T23:35:35.503Z,96.77
2023-12-23T23:40:36.989Z,96.69
2023-12-23T23:45:38.337Z,96.55
2023-12-23T23:50:39.966Z,96.69
2023-12-23T23:55:42.631Z,96.82
