createdAt,value
2019-02-23T00:01:51.273Z,99.90
2019-02-23T00:04:18.727Z,99.90
2019-02-23T00:06:46.177Z,99.90
2019-02-23T00:09:13.719Z,99.90
2019-02-23T00:11:41.475Z,99.90
2019-02-23T00:14:09.275Z,99.90
2019-02-23T00:16:36.995Z,99.90
2019-02-23T00:19:04.422Z,99.90
2019-02-23T00:21:31.884Z,99.90
2019-02-23T00:23:59.532Z,99.90
2019-02-23T00:26:27.202Z,99.90
2019-02-23T00:28:54.616Z,99.90
2019-02-23T00:31:22.102Z,99.90
2019-02-23T00:33:49.727Z,99.90
2019-02-23T00:36:17.295Z,99.90
2019-02-23T00:38:45.865Z,99.90
2019-02-23T00:41:13.519Z,99.90
2019-02-23T00:43:40.982Z,99.90
2019-02-23T00:46:08.491Z,99.90
2019-02-23T00:48:36.057Z,99.90
2019-02-23T00:51:03.665Z,99.90
2019-02-23T00:53:31.287Z,99.90
2019-02-23T00:55:58.735Z,99.90
2019-02-23T00:58:27.412Z,99.90
2019-02-23T01:00:55.000Z,99.90
2019-02-23T01:03:22.426Z,99.90
2019-02-23T01:05:49.929Z,99.90
2019-02-23T01:08:19.230Z,99.90
2019-02-23T01:10:57.486Z,99.90
2019-02-23T01:13:16.491Z,99.90
2019-02-23T01:15:44.066Z,99.90
2019-02-23T01:18:11.614Z,99.90
2019-02-23T01:20:39.214Z,99.90
2019-02-23T01:23:07.028Z,99.90
2019-02-23T01:25:34.556Z,99.90
2019-02-23T01:28:02.098Z,99.90
2019-02-23T01:30:29.561Z,99.90
2019-02-23T01:32:57.099Z,99.90
2019-02-23T01:35:24.579Z,99.90
2019-02-23T01:37:52.095Z,99.90
2019-02-23T01:40:19.575Z,99.90
2019-02-23T01:42:47.201Z,99.90
2019-02-23T01:45:14.830Z,99.90
2019-02-23T01:47:42.681Z,99.90
2019-02-23T01:50:10.222Z,99.90
2019-02-23T01:52:37.841Z,99.90
2019-02-23T01:55:07.174Z,99.90
2019-02-23T01:57:34.788Z,99.90
2019-02-23T02:00:02.532Z,99.90
2019-02-23T02:02:31.859Z,99.90
2019-02-23T02:04:59.445Z,99.90
2019-02-23T02:07:27.031Z,99.90
2019-02-23T02:09:54.655Z,99.90
2019-02-23T02:12:22.207Z,99.90
2019-02-23T02:14:49.829Z,99.90
2019-02-23T02:17:17.268Z,99.90
2019-02-23T02:19:44.723Z,99.90
2019-02-23T02:22:12.163Z,99.90
2019-02-23T02:24:40.643Z,99.90
2019-02-23T02:27:08.294Z,99.90
2019-02-23T02:29:36.180Z,99.90
2019-02-23T02:32:03.706Z,99.90
2019-02-23T02:34:31.243Z,99.90
2019-02-23T02:36:58.845Z,99.90
2019-02-23T02:39:26.398Z,99.90
2019-02-23T02:41:53.978Z,99.90
2019-02-23T02:44:21.462Z,99.90
2019-02-23T02:46:48.991Z,99.90
2019-02-23T02:49:16.619Z,99.90
2019-02-23T02:51:44.070Z,99.90
2019-02-23T02:54:11.502Z,99.90
2019-02-23T02:56:39.002Z,99.90
2019-02-23T02:59:06.631Z,99.90
2019-02-23T03:01:34.187Z,99.90
2019-02-23T03:04:01.655Z,99.90
2019-02-23T03:06:29.206Z,99.90
2019-02-23T03:08:56.732Z,99.90
2019-02-23T03:11:24.388Z,99.90
2019-02-23T03:13:51.973Z,99.90
2019-02-23T03:16:19.792Z,99.90
2019-02-23T03:18:47.469Z,99.90
2019-02-23T03:21:15.025Z,99.90
2019-02-23T03:23:42.486Z,99.90
2019-02-23T03:26:10.146Z,99.90
2019-02-23T03:28:37.908Z,99.90
2019-02-23T03:31:05.378Z,99.90
2019-02-23T03:33:32.931Z,99.90
2019-02-23T03:36:00.779Z,99.90
2019-02-23T03:38:28.266Z,99.90
2019-02-23T03:40:56.042Z,99.90
2019-02-23T03:43:23.860Z,99.90
2019-02-23T03:45:51.435Z,99.90
2019-02-23T03:48:18.920Z,99.90
2019-02-23T03:50:49.453Z,99.90
2019-02-23T03:53:15.863Z,99.90
2019-02-23T03:55:43.427Z,99.90
2019-02-23T03:58:10.916Z,99.90
2019-02-23T04:00:38.624Z,99.90
2019-02-23T04:03:06.106Z,99.90
2019-02-23T04:05:33.661Z,99.90
2019-02-23T04:08:01.460Z,99.90
2019-02-23T04:10:28.939Z,99.90
2019-02-23T04:12:56.284Z,99.90
2019-02-23T04:15:23.763Z,99.90
2019-02-23T04:17:51.201Z,99.90
2019-02-23T04:20:19.760Z,99.90
2019-02-23T04:22:47.210Z,99.90
2019-02-23T04:25:14.673Z,99.90
2019-02-23T04:27:44.590Z,99.90
2019-02-23T04:30:12.048Z,99.90
2019-02-23T04:32:39.627Z,99.90
2019-02-23T04:35:07.169Z,99.90
2019-02-23T04:37:34.716Z,99.90
2019-02-23T04:40:02.338Z,99.90
2019-02-23T04:42:29.985Z,99.90
2019-02-23T04:44:57.557Z,99.90
2019-02-23T04:47:25.377Z,99.90
2019-02-23T04:49:53.787Z,99.90
2019-02-23T04:52:21.299Z,99.90
2019-02-23T04:54:48.776Z,99.90
2019-02-23T04:57:17.294Z,99.90
2019-02-23T04:59:44.822Z,99.90
2019-02-23T05:02:12.480Z,99.90
2019-02-23T05:04:40.060Z,99.90
2019-02-23T05:07:07.552Z,99.90
2019-02-23T05:09:35.108Z,99.90
2019-02-23T05:12:02.644Z,99.90
2019-02-23T05:14:30.178Z,99.90
2019-02-23T05:16:58.731Z,99.90
2019-02-23T05:19:26.430Z,99.90
2019-02-23T05:21:55.066Z,99.90
2019-02-23T05:24:22.546Z,99.90
2019-02-23T05:26:50.519Z,99.90
2019-02-23T05:29:18.561Z,99.90
2019-02-23T05:31:46.091Z,99.90
2019-02-23T05:34:14.662Z,99.90
2019-02-23T05:36:42.261Z,99.90
2019-02-23T05:39:10.111Z,99.90
2019-02-23T05:41:37.567Z,99.90
2019-02-23T05:44:05.127Z,99.90
2019-02-23T05:46:32.577Z,99.90
2019-02-23T05:49:00.092Z,99.90
2019-02-23T05:51:38.322Z,99.90
2019-02-23T05:53:57.041Z,99.90
2019-02-23T05:56:24.760Z,99.90
2019-02-23T05:58:52.292Z,99.90
2019-02-23T06:01:19.866Z,99.90
2019-02-23T06:03:47.432Z,99.90
2019-02-23T06:06:15.006Z,99.90
2019-02-23T06:08:42.907Z,99.90
2019-02-23T06:11:10.504Z,99.90
2019-02-23T06:13:38.753Z,99.90
2019-02-23T06:16:06.297Z,99.90
2019-02-23T06:18:33.761Z,99.90
2019-02-23T06:21:01.195Z,99.90
2019-02-23T06:23:28.665Z,99.90
2019-02-23T06:25:56.145Z,99.90
2019-02-23T06:28:23.719Z,99.90
2019-02-23T06:30:51.400Z,99.90
2019-02-23T06:33:18.955Z,99.90
2019-02-23T06:35:46.425Z,99.90
2019-02-23T06:38:14.986Z,99.90
2019-02-23T06:40:43.482Z,99.90
2019-02-23T06:43:11.014Z,99.90
2019-02-23T06:45:38.493Z,99.90
2019-02-23T06:48:05.979Z,99.90
2019-02-23T06:50:33.540Z,99.90
2019-02-23T06:53:02.126Z,99.90
2019-02-23T06:55:29.958Z,99.90
2019-02-23T06:57:57.408Z,99.90
2019-02-23T07:00:25.004Z,99.90
2019-02-23T07:02:52.602Z,99.90
2019-02-23T07:05:19.982Z,99.90
2019-02-23T07:07:47.547Z,99.90
2019-02-23T07:10:15.053Z,99.90
2019-02-23T07:12:42.503Z,99.90
2019-02-23T07:15:10.104Z,99.90
2019-02-23T07:17:37.563Z,99.90
2019-02-23T07:20:05.325Z,99.90
2019-02-23T07:22:33.705Z,99.90
2019-02-23T07:25:02.483Z,99.90
2019-02-23T07:27:30.024Z,99.90
2019-02-23T07:29:57.598Z,99.90
2019-02-23T07:32:25.135Z,99.90
2019-02-23T07:34:52.602Z,99.90
2019-02-23T07:37:20.140Z,99.90
2019-02-23T07:39:47.474Z,99.90
2019-02-23T07:42:14.914Z,99.90
2019-02-23T07:44:42.395Z,99.90
2019-02-23T07:47:09.836Z,99.90
2019-02-23T07:49:37.335Z,99.90
2019-02-23T07:52:04.806Z,99.90
2019-02-23T07:54:32.368Z,99.90
2019-02-23T07:56:59.943Z,99.90
2019-02-23T07:59:27.333Z,99.90
2019-02-23T08:01:55.115Z,99.90
2019-02-23T08:04:22.598Z,99.90
2019-02-23T08:06:50.058Z,99.90
2019-02-23T08:09:17.733Z,99.90
2019-02-23T08:11:45.191Z,99.90
2019-02-23T08:14:12.663Z,99.90
2019-02-23T08:16:40.156Z,99.90
2019-02-23T08:19:07.903Z,99.90
2019-02-23T08:21:35.469Z,99.90
2019-02-23T08:24:05.722Z,99.90
2019-02-23T08:26:33.452Z,99.90
2019-02-23T08:29:01.006Z,99.90
2019-02-23T08:31:28.620Z,99.90
2019-02-23T08:33:56.273Z,99.90
2019-02-23T08:36:23.848Z,99.90
2019-02-23T08:38:51.310Z,99.90
2019-02-23T08:41:18.772Z,99.90
2019-02-23T08:43:46.345Z,99.90
2019-02-23T08:46:13.787Z,99.90
2019-02-23T08:48:41.251Z,99.90
2019-02-23T08:51:08.698Z,99.90
2019-02-23T08:53:36.279Z,99.90
2019-02-23T08:56:03.735Z,99.90
2019-02-23T08:58:31.244Z,99.90
2019-02-23T09:00:58.809Z,99.90
2019-02-23T09:03:26.279Z,99.90
2019-02-23T09:05:54.030Z,99.90
2019-02-23T09:08:21.594Z,99.90
2019-02-23T09:10:49.357Z,99.90
2019-02-23T09:13:16.759Z,99.90
2019-02-23T09:15:44.120Z,99.90
2019-02-23T09:18:11.495Z,99.90
2019-02-23T09:20:39.324Z,99.90
2019-02-23T09:23:06.901Z,99.90
2019-02-23T09:25:34.824Z,99.90
2019-02-23T09:28:02.934Z,99.90
2019-02-23T09:30:30.422Z,99.90
2019-02-23T09:32:58.842Z,99.90
2019-02-23T09:35:26.448Z,99.90
2019-02-23T09:37:53.935Z,99.90
2019-02-23T09:40:21.419Z,99.90
2019-02-23T09:42:49.865Z,99.90
2019-02-23T09:45:17.763Z,99.90
2019-02-23T09:47:45.280Z,99.90
2019-02-23T09:50:12.747Z,99.90
2019-02-23T09:52:40.298Z,99.90
2019-02-23T09:55:08.099Z,99.90
2019-02-23T09:57:35.974Z,99.90
2019-02-23T10:00:03.629Z,99.90
2019-02-23T10:02:32.240Z,99.90
2019-02-23T10:05:00.146Z,99.90
2019-02-23T10:07:27.816Z,99.90
2019-02-23T10:09:55.246Z,99.90
2019-02-23T10:12:22.682Z,97.70
2019-02-23T10:14:50.100Z,93.90
2019-02-23T10:17:17.587Z,93.60
2019-02-23T10:19:45.021Z,94.70
2019-02-23T10:22:12.407Z,95.40
2019-02-23T10:24:40.282Z,91.90
2019-02-23T10:27:07.772Z,90.00
2019-02-23T10:29:35.295Z,82.40
2019-02-23T10:32:02.792Z,76.90
2019-02-23T10:34:30.255Z,78.20
2019-02-23T10:36:57.767Z,85.90
2019-02-23T10:39:25.211Z,89.90
2019-02-23T10:41:52.667Z,86.40
2019-02-23T10:44:20.093Z,83.70
2019-02-23T10:46:47.441Z,72.50
2019-02-23T10:49:14.986Z,69.70
2019-02-23T10:51:43.572Z,68.00
2019-02-23T10:54:12.083Z,63.20
2019-02-23T10:56:39.784Z,57.00
2019-02-23T10:59:07.337Z,56.60
2019-02-23T11:01:34.836Z,53.20
2019-02-23T11:04:02.356Z,53.40
2019-02-23T11:06:29.858Z,51.70
2019-02-23T11:08:57.331Z,51.90
2019-02-23T11:11:26.698Z,51.40
2019-02-23T11:13:54.254Z,49.40
2019-02-23T11:16:21.750Z,50.00
2019-02-23T11:18:49.179Z,49.50
2019-02-23T11:21:16.735Z,47.20
2019-02-23T11:23:44.681Z,47.70
2019-02-23T11:26:12.207Z,45.90
2019-02-23T11:28:39.641Z,45.60
2019-02-23T11:31:07.111Z,46.00
2019-02-23T11:33:34.947Z,45.00
2019-02-23T11:36:02.799Z,44.40
2019-02-23T11:38:30.351Z,45.80
2019-02-23T11:40:57.889Z,45.90
2019-02-23T11:43:25.408Z,48.00
2019-02-23T11:45:52.893Z,47.80
2019-02-23T11:48:20.671Z,47.40
2019-02-23T11:50:48.220Z,46.90
2019-02-23T11:53:16.332Z,45.60
2019-02-23T11:55:43.876Z,45.30
2019-02-23T11:58:12.559Z,43.70
2019-02-23T12:00:40.244Z,42.50
2019-02-23T12:03:08.161Z,43.10
2019-02-23T12:05:35.924Z,43.90
2019-02-23T12:08:03.435Z,44.20
2019-02-23T12:10:31.538Z,42.50
2019-02-23T12:12:59.142Z,44.40
2019-02-23T12:15:26.993Z,42.50
2019-02-23T12:17:54.595Z,44.80
2019-02-23T12:20:22.209Z,43.50
2019-02-23T12:22:49.865Z,42.00
2019-02-23T12:25:17.337Z,42.90
2019-02-23T12:27:44.989Z,43.60
2019-02-23T12:30:12.472Z,41.70
2019-02-23T12:32:40.061Z,41.00
2019-02-23T12:35:07.931Z,40.80
2019-02-23T12:37:35.419Z,43.50
2019-02-23T12:40:03.756Z,41.40
2019-02-23T12:42:32.925Z,40.60
2019-02-23T12:45:00.680Z,41.60
2019-02-23T12:47:28.390Z,43.10
2019-02-23T12:49:55.934Z,41.20
2019-02-23T12:52:23.412Z,42.60
2019-02-23T12:54:50.870Z,41.30
2019-02-23T12:57:18.318Z,40.90
2019-02-23T12:59:45.786Z,39.70
2019-02-23T13:02:13.226Z,38.70
2019-02-23T13:04:40.786Z,38.10
2019-02-23T13:07:08.611Z,37.80
2019-02-23T13:09:40.367Z,37.50
2019-02-23T13:12:24.707Z,37.00
2019-02-23T13:15:05.160Z,36.40
2019-02-23T13:18:01.714Z,36.90
2019-02-23T13:20:58.437Z,36.20
2019-02-23T13:24:03.656Z,36.40
2019-02-23T13:26:51.807Z,35.50
2019-02-23T13:29:49.572Z,36.20
2019-02-23T13:32:43.882Z,36.10
2019-02-23T13:35:42.115Z,35.70
2019-02-23T13:38:55.962Z,35.50
2019-02-23T13:42:20.221Z,35.60
2019-02-23T13:45:12.918Z,35.50
2019-02-23T13:48:40.227Z,35.60
2019-02-23T13:51:52.474Z,35.50
2019-02-23T13:55:07.351Z,35.50
2019-02-23T13:57:58.060Z,35.30
2019-02-23T14:01:06.819Z,35.70
2019-02-23T14:04:00.163Z,36.10
2019-02-23T14:07:02.344Z,35.30
2019-02-23T14:10:14.121Z,34.90
2019-02-23T14:12:56.617Z,35.00
2019-02-23T14:16:01.341Z,34.00
2019-02-23T14:18:56.536Z,35.70
2019-02-23T14:22:13.807Z,37.40
2019-02-23T14:24:59.537Z,39.00
2019-02-23T14:28:06.699Z,37.70
2019-02-23T14:31:17.816Z,39.40
2019-02-23T14:34:09.368Z,41.40
2019-02-23T14:37:34.178Z,42.60
2019-02-23T14:40:39.950Z,40.60
2019-02-23T14:43:41.475Z,41.20
2019-02-23T14:46:56.092Z,40.70
2019-02-23T14:49:54.149Z,42.10
2019-02-23T14:52:44.930Z,41.90
2019-02-23T14:55:31.709Z,41.30
2019-02-23T14:58:42.766Z,43.10
2019-02-23T15:01:43.325Z,42.70
2019-02-23T15:04:37.139Z,41.30
2019-02-23T15:07:40.019Z,42.00
2019-02-23T15:10:43.796Z,41.00
2019-02-23T15:13:41.083Z,41.60
2019-02-23T15:16:32.535Z,42.40
2019-02-23T15:19:48.325Z,42.40
2019-02-23T15:22:58.860Z,41.80
2019-02-23T15:25:59.643Z,43.10
2019-02-23T15:29:05.570Z,42.10
2019-02-23T15:32:00.716Z,42.60
2019-02-23T15:35:09.823Z,41.50
2019-02-23T15:37:53.829Z,41.60
2019-02-23T15:41:03.178Z,42.00
2019-02-23T15:44:17.938Z,42.20
2019-02-23T15:47:48.078Z,41.70
2019-02-23T15:50:15.687Z,42.00
2019-02-23T15:52:43.182Z,43.10
2019-02-23T15:55:10.687Z,43.60
2019-02-23T15:57:38.519Z,44.50
2019-02-23T16:00:06.601Z,44.40
2019-02-23T16:02:34.346Z,44.40
2019-02-23T16:05:02.149Z,44.30
2019-02-23T16:07:30.271Z,45.30
2019-02-23T16:09:57.818Z,45.00
2019-02-23T16:12:25.465Z,45.50
2019-02-23T16:14:53.004Z,45.50
2019-02-23T16:17:20.443Z,45.90
2019-02-23T16:19:47.914Z,46.20
2019-02-23T16:22:18.481Z,46.00
2019-02-23T16:24:44.764Z,45.10
2019-02-23T16:27:12.276Z,44.80
2019-02-23T16:29:40.096Z,44.70
2019-02-23T16:32:09.629Z,45.00
2019-02-23T16:34:37.189Z,45.90
2019-02-23T16:37:05.259Z,45.80
2019-02-23T16:39:32.633Z,45.20
2019-02-23T16:42:00.180Z,45.10
2019-02-23T16:44:27.635Z,45.70
2019-02-23T16:46:56.043Z,45.80
2019-02-23T16:49:23.584Z,46.20
2019-02-23T16:51:51.056Z,46.30
2019-02-23T16:54:18.589Z,47.20
2019-02-23T16:56:46.096Z,47.50
2019-02-23T16:59:13.564Z,47.50
2019-02-23T17:01:41.225Z,47.70
2019-02-23T17:04:09.708Z,48.80
2019-02-23T17:06:37.171Z,47.60
2019-02-23T17:09:05.678Z,47.80
2019-02-23T17:11:34.626Z,48.20
2019-02-23T17:14:02.191Z,49.50
2019-02-23T17:16:29.639Z,48.80
2019-02-23T17:18:57.136Z,48.50
2019-02-23T17:21:24.651Z,48.90
2019-02-23T17:23:52.427Z,49.70
2019-02-23T17:26:19.867Z,50.50
2019-02-23T17:28:47.295Z,50.40
2019-02-23T17:31:14.811Z,50.00
2019-02-23T17:33:43.271Z,50.20
2019-02-23T17:36:10.779Z,50.10
2019-02-23T17:38:38.276Z,50.50
2019-02-23T17:41:05.823Z,50.70
2019-02-23T17:43:33.304Z,50.90
2019-02-23T17:46:00.802Z,51.30
2019-02-23T17:50:56.222Z,51.30
2019-02-23T17:53:23.828Z,50.10
2019-02-23T17:55:51.290Z,49.80
2019-02-23T17:58:18.756Z,49.90
2019-02-23T18:00:46.235Z,49.90
2019-02-23T18:03:13.726Z,50.50
2019-02-23T18:05:41.184Z,50.40
2019-02-23T18:08:08.690Z,50.40
2019-02-23T18:10:36.459Z,50.80
2019-02-23T18:13:04.342Z,51.00
2019-02-23T18:15:32.262Z,51.50
2019-02-23T18:17:59.835Z,51.40
2019-02-23T18:20:27.309Z,51.70
2019-02-23T18:22:58.217Z,52.30
2019-02-23T18:25:32.372Z,52.30
2019-02-23T18:28:07.583Z,52.70
2019-02-23T18:30:56.157Z,53.10
2019-02-23T18:33:31.817Z,53.40
2019-02-23T18:36:00.774Z,54.00
2019-02-23T18:38:36.488Z,54.00
2019-02-23T18:41:24.154Z,54.40
2019-02-23T18:43:51.623Z,55.00
2019-02-23T18:46:19.170Z,55.40
2019-02-23T18:48:46.763Z,56.80
2019-02-23T18:51:14.323Z,56.20
2019-02-23T18:53:41.853Z,56.30
2019-02-23T18:56:09.383Z,56.50
2019-02-23T18:58:37.279Z,56.90
2019-02-23T19:01:04.815Z,57.30
2019-02-23T19:03:32.280Z,57.60
2019-02-23T19:05:59.781Z,57.90
2019-02-23T19:08:27.383Z,58.40
2019-02-23T19:10:55.851Z,58.70
2019-02-23T19:13:24.464Z,59.50
2019-02-23T19:15:51.946Z,60.50
2019-02-23T19:18:20.096Z,61.00
2019-02-23T19:20:47.638Z,61.60
2019-02-23T19:23:15.942Z,62.40
2019-02-23T19:25:43.555Z,63.20
2019-02-23T19:28:11.184Z,63.80
2019-02-23T19:30:38.804Z,64.40
2019-02-23T19:33:06.505Z,64.20
2019-02-23T19:35:34.391Z,64.10
2019-02-23T19:38:02.995Z,65.40
2019-02-23T19:40:30.635Z,65.50
2019-02-23T19:42:58.199Z,66.50
2019-02-23T19:45:25.907Z,66.70
2019-02-23T19:47:53.611Z,67.30
2019-02-23T19:50:29.043Z,68.40
2019-02-23T19:52:56.719Z,70.60
2019-02-23T19:55:24.748Z,70.20
2019-02-23T19:57:52.221Z,70.90
2019-02-23T20:00:19.641Z,71.80
2019-02-23T20:02:47.459Z,73.10
2019-02-23T20:05:15.516Z,76.10
2019-02-23T20:07:43.274Z,78.20
2019-02-23T20:10:10.908Z,79.00
2019-02-23T20:12:38.610Z,78.60
2019-02-23T20:15:06.184Z,78.50
2019-02-23T20:17:33.903Z,77.40
2019-02-23T20:20:02.916Z,79.40
2019-02-23T20:22:31.718Z,77.40
2019-02-23T20:24:59.300Z,77.60
2019-02-23T20:27:27.732Z,77.40
2019-02-23T20:29:55.745Z,77.10
2019-02-23T20:32:23.472Z,76.70
2019-02-23T20:34:51.117Z,76.60
2019-02-23T20:37:18.761Z,76.40
2019-02-23T20:39:46.292Z,76.00
2019-02-23T20:42:13.831Z,74.90
2019-02-23T20:44:41.362Z,75.00
2019-02-23T20:47:09.066Z,74.80
2019-02-23T20:49:36.644Z,75.30
2019-02-23T20:52:04.291Z,74.80
2019-02-23T20:54:32.033Z,76.20
2019-02-23T20:57:05.205Z,75.30
2019-02-23T20:59:29.076Z,75.80
2019-02-23T21:01:56.676Z,75.20
2019-02-23T21:04:24.620Z,75.60
2019-02-23T21:06:52.546Z,76.40
2019-02-23T21:09:21.166Z,76.10
2019-02-23T21:11:48.770Z,75.40
2019-02-23T21:14:16.240Z,75.40
2019-02-23T21:16:43.767Z,74.70
2019-02-23T21:19:11.305Z,74.10
2019-02-23T21:21:38.856Z,74.30
2019-02-23T21:24:06.477Z,73.20
2019-02-23T21:26:34.023Z,72.60
2019-02-23T21:29:01.684Z,72.10
2019-02-23T21:31:29.369Z,71.40
2019-02-23T21:33:56.970Z,71.70
2019-02-23T21:36:24.575Z,71.90
2019-02-23T21:38:52.425Z,72.10
2019-02-23T21:41:19.912Z,72.30
2019-02-23T21:43:47.523Z,72.70
2019-02-23T21:46:15.036Z,72.80
2019-02-23T21:48:42.648Z,72.40
2019-02-23T21:51:10.120Z,72.20
2019-02-23T21:53:40.317Z,72.00
2019-02-23T21:56:08.202Z,72.60
2019-02-23T21:58:35.883Z,72.40
2019-02-23T22:01:03.503Z,72.50
2019-02-23T22:03:32.582Z,72.50
2019-02-23T22:06:00.287Z,72.60
2019-02-23T22:08:27.866Z,72.70
2019-02-23T22:10:56.388Z,72.80
2019-02-23T22:13:23.958Z,73.20
2019-02-23T22:15:52.596Z,73.20
2019-02-23T22:18:21.102Z,73.50
2019-02-23T22:20:48.750Z,73.50
2019-02-23T22:23:16.347Z,73.40
2019-02-23T22:25:44.236Z,74.10
2019-02-23T22:28:11.843Z,74.40
2019-02-23T22:30:39.529Z,74.70
2019-02-23T22:33:06.987Z,74.60
2019-02-23T22:35:34.871Z,75.90
2019-02-23T22:38:02.424Z,76.40
2019-02-23T22:40:31.008Z,77.00
2019-02-23T22:42:58.943Z,77.00
2019-02-23T22:45:29.900Z,77.70
2019-02-23T22:47:57.387Z,78.40
2019-02-23T22:50:24.941Z,78.20
2019-02-23T22:52:52.371Z,79.40
2019-02-23T22:55:19.890Z,79.10
2019-02-23T22:57:47.604Z,78.80
2019-02-23T23:00:20.602Z,78.10
2019-02-23T23:02:49.967Z,78.60
2019-02-23T23:05:18.479Z,78.30
2019-02-23T23:07:46.173Z,78.90
2019-02-23T23:10:13.739Z,79.30
2019-02-23T23:12:41.434Z,79.10
2019-02-23T23:15:08.880Z,79.10
2019-02-23T23:17:36.710Z,79.40
2019-02-23T23:20:04.440Z,79.30
2019-02-23T23:22:32.008Z,79.30
2019-02-23T23:24:59.511Z,79.80
2019-02-23T23:27:26.978Z,79.80
2019-02-23T23:29:54.522Z,79.90
2019-02-23T23:32:22.108Z,81.10
2019-02-23T23:34:49.576Z,80.90
2019-02-23T23:37:16.924Z,80.90
2019-02-23T23:39:44.675Z,80.50
2019-02-23T23:42:12.236Z,81.00
2019-02-23T23:44:39.714Z,80.50
2019-02-23T23:47:07.363Z,80.50
2019-02-23T23:49:35.224Z,80.80
2019-02-23T23:52:02.673Z,80.90
2019-02-23T23:54:30.097Z,80.50
2019-02-23T23:56:57.565Z,81.20
2019-02-23T23:59:25.040Z,81.50
