createdAt,value
2018-09-17T00:00:01.239Z,3.60
2018-09-17T00:02:30.026Z,3.80
2018-09-17T00:04:58.859Z,3.70
2018-09-17T00:07:27.669Z,3.43
2018-09-17T00:09:56.454Z,3.60
2018-09-17T00:12:25.324Z,3.80
2018-09-17T00:14:54.126Z,3.60
2018-09-17T00:17:23.059Z,3.43
2018-09-17T00:19:51.927Z,3.60
2018-09-17T00:22:20.777Z,3.50
2018-09-17T00:24:49.663Z,3.50
2018-09-17T00:27:18.557Z,3.87
2018-09-17T00:29:47.391Z,4.08
2018-09-17T00:32:16.405Z,3.80
2018-09-17T00:34:45.191Z,3.67
2018-09-17T00:37:14.091Z,3.77
2018-09-17T00:39:43.148Z,3.67
2018-09-17T00:42:11.957Z,4.03
2018-09-17T00:44:40.683Z,4.00
2018-09-17T00:47:09.513Z,3.60
2018-09-17T00:49:38.488Z,3.58
2018-09-17T00:52:07.435Z,3.10
2018-09-17T00:54:36.284Z,3.57
2018-09-17T00:57:05.391Z,3.30
2018-09-17T00:59:34.483Z,3.40
2018-09-17T01:02:03.515Z,3.53
2018-09-17T01:04:32.325Z,3.90
2018-09-17T01:07:01.296Z,3.80
2018-09-17T01:09:35.381Z,3.80
2018-09-17T01:12:04.303Z,3.67
2018-09-17T01:14:33.243Z,3.67
2018-09-17T01:17:02.277Z,3.53
2018-09-17T01:19:31.205Z,3.60
2018-09-17T01:21:59.959Z,4.07
2018-09-17T01:24:28.757Z,3.30
2018-09-17T01:26:57.627Z,3.80
2018-09-17T01:29:26.809Z,3.70
2018-09-17T01:31:55.839Z,3.90
2018-09-17T01:34:24.949Z,3.70
2018-09-17T01:36:59.165Z,3.57
2018-09-17T01:39:28.543Z,3.90
2018-09-17T01:41:57.515Z,4.23
2018-09-17T01:44:26.446Z,4.07
2018-09-17T01:46:55.269Z,4.00
2018-09-17T01:49:24.063Z,4.30
2018-09-17T01:51:52.903Z,4.03
2018-09-17T01:54:21.708Z,3.70
2018-09-17T01:56:50.521Z,3.67
2018-09-17T01:59:20.369Z,3.40
2018-09-17T02:01:49.241Z,4.17
2018-09-17T02:04:18.027Z,4.40
2018-09-17T02:06:47.134Z,4.27
2018-09-17T02:09:15.983Z,4.20
2018-09-17T02:11:44.939Z,4.13
2018-09-17T02:14:13.869Z,4.00
2018-09-17T02:16:42.785Z,3.80
2018-09-17T02:19:11.752Z,4.20
2018-09-17T02:21:40.718Z,4.33
2018-09-17T02:24:09.645Z,4.00
2018-09-17T02:26:38.453Z,3.90
2018-09-17T02:29:20.725Z,3.70
2018-09-17T02:31:49.440Z,4.40
2018-09-17T02:34:18.306Z,4.30
2018-09-17T02:36:47.344Z,4.13
2018-09-17T02:39:16.234Z,3.77
2018-09-17T02:41:45.095Z,4.17
2018-09-17T02:44:13.904Z,3.77
2018-09-17T02:46:42.750Z,4.00
2018-09-17T02:49:11.586Z,4.40
2018-09-17T02:51:40.469Z,4.50
2018-09-17T02:54:09.223Z,4.40
2018-09-17T02:56:38.020Z,4.03
2018-09-17T02:59:07.011Z,4.50
2018-09-17T03:01:35.743Z,3.83
2018-09-17T03:04:04.697Z,4.60
2018-09-17T03:06:33.453Z,4.30
2018-09-17T03:09:02.360Z,4.27
2018-09-17T03:11:31.237Z,4.03
2018-09-17T03:14:00.236Z,3.90
2018-09-17T03:16:29.155Z,4.00
2018-09-17T03:18:58.763Z,4.20
2018-09-17T03:21:27.580Z,4.40
2018-09-17T03:23:56.529Z,4.70
2018-09-17T03:26:25.351Z,4.67
2018-09-17T03:28:54.264Z,4.23
2018-09-17T03:31:23.169Z,4.30
2018-09-17T03:33:52.013Z,4.20
2018-09-17T03:36:20.775Z,4.53
2018-09-17T03:38:49.975Z,4.60
2018-09-17T03:41:20.185Z,4.50
2018-09-17T03:43:50.403Z,4.30
2018-09-17T03:46:19.336Z,4.00
2018-09-17T03:48:48.087Z,4.50
2018-09-17T03:51:17.346Z,4.10
2018-09-17T03:53:46.253Z,4.70
2018-09-17T03:56:15.044Z,4.60
2018-09-17T03:58:43.972Z,4.30
2018-09-17T04:01:12.851Z,5.07
2018-09-17T04:03:41.793Z,4.73
2018-09-17T04:06:10.677Z,4.20
2018-09-17T04:08:39.359Z,4.30
2018-09-17T04:11:08.195Z,4.70
2018-09-17T04:13:37.581Z,4.30
2018-09-17T04:16:06.337Z,4.47
2018-09-17T04:18:35.203Z,4.40
2018-09-17T04:21:04.108Z,4.70
2018-09-17T04:23:35.267Z,4.73
2018-09-17T04:26:05.579Z,4.27
2018-09-17T04:28:35.017Z,4.40
2018-09-17T04:31:03.848Z,4.50
2018-09-17T04:33:40.520Z,4.90
2018-09-17T04:36:10.021Z,4.80
2018-09-17T04:38:38.885Z,5.03
2018-09-17T04:41:07.708Z,4.78
2018-09-17T04:43:36.520Z,4.40
2018-09-17T04:46:05.497Z,4.97
2018-09-17T04:48:34.477Z,5.37
2018-09-17T04:51:03.374Z,4.80
2018-09-17T04:53:32.345Z,5.20
2018-09-17T04:56:01.542Z,5.57
2018-09-17T04:58:30.366Z,5.07
2018-09-17T05:00:59.147Z,5.40
2018-09-17T05:03:27.955Z,4.57
2018-09-17T05:05:56.875Z,5.13
2018-09-17T05:08:25.956Z,4.90
2018-09-17T05:10:54.786Z,5.13
2018-09-17T05:13:23.823Z,5.57
2018-09-17T05:16:08.544Z,5.37
2018-09-17T05:18:37.404Z,6.30
2018-09-17T05:21:06.468Z,5.50
2018-09-17T05:23:35.371Z,5.57
2018-09-17T05:26:04.307Z,5.53
2018-09-17T05:28:33.136Z,5.77
2018-09-17T05:31:01.912Z,5.70
2018-09-17T05:33:30.738Z,5.40
2018-09-17T05:35:59.492Z,6.43
2018-09-17T05:38:28.233Z,5.80
2018-09-17T05:40:57.225Z,5.17
2018-09-17T05:43:26.114Z,5.43
2018-09-17T05:45:55.002Z,5.57
2018-09-17T05:48:23.891Z,5.60
2018-09-17T05:50:52.677Z,5.27
2018-09-17T05:53:21.577Z,5.63
2018-09-17T05:55:50.455Z,6.07
2018-09-17T05:58:19.265Z,6.07
2018-09-17T06:00:48.400Z,6.50
2018-09-17T06:03:17.264Z,5.50
2018-09-17T06:05:46.782Z,6.27
2018-09-17T06:08:15.511Z,6.37
2018-09-17T06:10:44.388Z,7.13
2018-09-17T06:13:13.308Z,6.50
2018-09-17T06:15:42.113Z,6.00
2018-09-17T06:18:11.098Z,6.37
2018-09-17T06:20:43.838Z,6.47
2018-09-17T06:23:12.772Z,6.40
2018-09-17T06:25:41.520Z,6.07
2018-09-17T06:28:10.498Z,5.93
2018-09-17T06:30:39.424Z,5.73
2018-09-17T06:33:08.529Z,6.50
2018-09-17T06:35:37.371Z,9.07
2018-09-17T06:38:06.720Z,7.30
2018-09-17T06:40:35.654Z,6.73
2018-09-17T06:43:04.589Z,6.80
2018-09-17T06:45:33.533Z,6.63
2018-09-17T06:48:02.384Z,6.87
2018-09-17T06:50:31.320Z,7.50
2018-09-17T06:53:00.304Z,7.27
2018-09-17T06:55:29.106Z,7.37
2018-09-17T06:57:57.940Z,8.00
2018-09-17T07:00:26.717Z,6.60
2018-09-17T07:03:01.842Z,8.60
2018-09-17T07:05:30.806Z,10.33
2018-09-17T07:08:00.706Z,7.90
2018-09-17T07:10:29.744Z,9.08
2018-09-17T07:12:58.527Z,8.40
2018-09-17T07:15:27.385Z,8.57
2018-09-17T07:17:56.087Z,7.63
2018-09-17T07:20:24.897Z,8.08
2018-09-17T07:22:53.841Z,7.60
2018-09-17T07:25:22.668Z,7.33
2018-09-17T07:27:51.469Z,7.73
2018-09-17T07:30:20.329Z,7.63
2018-09-17T07:32:49.176Z,8.37
2018-09-17T07:35:17.987Z,7.33
2018-09-17T07:37:46.801Z,7.77
2018-09-17T07:40:15.717Z,9.50
2018-09-17T07:42:44.692Z,9.27
2018-09-17T07:45:13.491Z,7.93
2018-09-17T07:47:42.250Z,7.80
2018-09-17T07:50:11.139Z,13.83
2018-09-17T07:52:40.063Z,12.50
2018-09-17T07:55:08.928Z,8.50
2018-09-17T07:57:37.812Z,8.33
2018-09-17T08:00:06.660Z,8.50
2018-09-17T08:02:35.935Z,9.13
2018-09-17T08:05:04.835Z,8.93
2018-09-17T08:07:33.692Z,8.17
2018-09-17T08:10:02.440Z,8.90
2018-09-17T08:12:31.350Z,8.57
2018-09-17T08:15:00.199Z,8.53
2018-09-17T08:17:29.108Z,8.03
2018-09-17T08:19:57.874Z,8.60
2018-09-17T08:22:26.663Z,9.53
2018-09-17T08:24:55.547Z,9.17
2018-09-17T08:27:24.333Z,8.27
2018-09-17T08:29:53.076Z,7.83
2018-09-17T08:32:21.840Z,7.57
2018-09-17T08:34:50.549Z,8.77
2018-09-17T08:37:19.380Z,7.17
2018-09-17T08:39:48.187Z,7.60
2018-09-17T08:42:16.920Z,8.50
2018-09-17T08:44:45.734Z,7.93
2018-09-17T08:47:14.529Z,10.07
2018-09-17T08:49:43.299Z,8.80
2018-09-17T08:52:12.086Z,7.50
2018-09-17T08:55:44.807Z,8.30
2018-09-17T08:58:18.987Z,7.63
2018-09-17T09:00:53.064Z,6.80
2018-09-17T09:03:26.888Z,8.30
2018-09-17T09:06:00.889Z,8.50
2018-09-17T09:08:29.761Z,7.83
2018-09-17T09:11:03.852Z,6.60
2018-09-17T09:13:35.125Z,7.30
2018-09-17T09:16:03.923Z,9.13
2018-09-17T09:18:32.702Z,7.67
2018-09-17T09:21:01.727Z,7.17
2018-09-17T09:23:30.594Z,8.33
2018-09-17T09:25:59.417Z,7.60
2018-09-17T09:28:28.221Z,7.43
2018-09-17T09:30:57.118Z,8.18
2018-09-17T09:33:25.856Z,5.63
2018-09-17T09:35:54.695Z,6.87
2018-09-17T09:38:23.587Z,8.00
2018-09-17T09:40:52.560Z,7.35
2018-09-17T09:43:21.437Z,7.30
2018-09-17T09:45:50.208Z,13.10
2018-09-17T09:48:19.024Z,17.42
2018-09-17T09:50:48.212Z,7.33
2018-09-17T09:53:17.118Z,6.97
2018-09-17T09:55:46.034Z,7.08
2018-09-17T09:58:14.890Z,6.40
2018-09-17T10:00:49.003Z,5.90
2018-09-17T10:03:27.151Z,6.30
2018-09-17T10:05:55.931Z,17.87
2018-09-17T10:08:25.287Z,6.90
2018-09-17T10:10:59.569Z,6.17
2018-09-17T10:13:33.769Z,5.20
2018-09-17T10:16:07.865Z,5.60
2018-09-17T10:18:41.877Z,6.30
2018-09-17T10:21:10.837Z,5.90
2018-09-17T10:23:39.973Z,6.00
2018-09-17T10:26:08.826Z,8.30
2018-09-17T10:28:37.814Z,5.75
2018-09-17T10:31:06.813Z,4.90
2018-09-17T10:33:35.581Z,4.80
2018-09-17T10:36:04.409Z,4.78
2018-09-17T10:38:33.345Z,3.80
2018-09-17T10:41:02.275Z,8.05
2018-09-17T10:43:31.085Z,7.08
2018-09-17T10:46:00.253Z,6.00
2018-09-17T10:48:29.001Z,9.38
2018-09-17T10:50:57.845Z,4.87
2018-09-17T10:53:26.683Z,4.78
2018-09-17T10:55:55.479Z,4.45
2018-09-17T10:58:24.424Z,4.20
2018-09-17T11:00:53.246Z,5.00
2018-09-17T11:03:22.235Z,4.70
2018-09-17T11:05:51.237Z,4.50
2018-09-17T11:08:20.102Z,4.62
2018-09-17T11:10:48.897Z,4.12
2018-09-17T11:13:17.629Z,3.85
2018-09-17T11:15:46.373Z,6.62
2018-09-17T11:18:15.751Z,4.53
2018-09-17T11:20:45.322Z,4.10
2018-09-17T11:23:14.180Z,4.67
2018-09-17T11:25:43.002Z,4.90
2018-09-17T11:28:11.793Z,4.22
2018-09-17T11:30:40.823Z,4.10
2018-09-17T11:33:09.855Z,4.12
2018-09-17T11:35:38.707Z,4.92
2018-09-17T11:38:07.893Z,4.50
2018-09-17T11:40:36.743Z,3.70
2018-09-17T11:43:05.890Z,4.30
2018-09-17T11:45:35.090Z,4.83
2018-09-17T11:48:03.971Z,3.83
2018-09-17T11:50:32.876Z,4.40
2018-09-17T11:53:01.697Z,5.42
2018-09-17T11:55:30.503Z,3.77
2018-09-17T11:57:59.450Z,3.60
2018-09-17T12:00:33.666Z,6.87
2018-09-17T12:03:07.894Z,3.83
2018-09-17T12:05:41.945Z,3.95
2018-09-17T12:08:14.266Z,3.60
2018-09-17T12:10:42.991Z,3.25
2018-09-17T12:13:11.835Z,3.98
2018-09-17T12:15:42.614Z,4.25
2018-09-17T12:18:12.658Z,3.67
2018-09-17T12:20:41.512Z,3.70
2018-09-17T12:23:10.842Z,3.98
2018-09-17T12:25:39.640Z,4.30
2018-09-17T12:28:08.601Z,3.83
2018-09-17T12:30:37.426Z,3.50
2018-09-17T12:33:06.252Z,3.72
2018-09-17T12:35:35.206Z,3.60
2018-09-17T12:38:04.072Z,3.60
2018-09-17T12:40:32.909Z,3.77
2018-09-17T12:43:01.762Z,3.85
2018-09-17T12:45:30.641Z,3.75
2018-09-17T12:47:59.388Z,3.40
2018-09-17T12:50:28.227Z,4.20
2018-09-17T12:52:57.086Z,3.75
2018-09-17T12:55:25.965Z,3.25
2018-09-17T12:57:54.757Z,3.70
2018-09-17T13:00:23.590Z,3.50
2018-09-17T13:02:52.516Z,3.65
2018-09-17T13:05:21.250Z,3.35
2018-09-17T13:07:50.172Z,3.60
2018-09-17T13:10:19.108Z,3.50
2018-09-17T13:12:47.870Z,3.70
2018-09-17T13:15:16.630Z,3.50
2018-09-17T13:17:45.330Z,3.60
2018-09-17T13:20:14.139Z,4.00
2018-09-17T13:22:42.966Z,3.70
2018-09-17T13:25:11.774Z,3.55
2018-09-17T13:27:40.618Z,3.50
2018-09-17T13:30:09.604Z,3.20
2018-09-17T13:32:38.488Z,3.22
2018-09-17T13:35:07.393Z,3.52
2018-09-17T13:37:36.850Z,3.30
2018-09-17T13:40:06.297Z,3.33
2018-09-17T13:42:35.541Z,3.02
2018-09-17T13:45:04.316Z,3.00
2018-09-17T13:47:38.469Z,3.00
2018-09-17T13:50:10.974Z,3.12
2018-09-17T13:52:39.768Z,3.20
2018-09-17T13:55:08.549Z,3.20
2018-09-17T13:57:37.346Z,3.10
2018-09-17T14:00:06.508Z,2.90
2018-09-17T14:02:35.535Z,3.20
2018-09-17T14:05:04.357Z,3.50
2018-09-17T14:07:33.255Z,3.00
2018-09-17T14:10:02.252Z,3.52
2018-09-17T14:12:31.093Z,3.58
2018-09-17T14:14:59.917Z,2.58
2018-09-17T14:17:29.355Z,2.70
2018-09-17T14:19:58.176Z,3.00
2018-09-17T14:22:26.914Z,3.30
2018-09-17T14:24:56.779Z,3.05
2018-09-17T14:27:25.736Z,3.15
2018-09-17T14:29:54.767Z,3.70
2018-09-17T14:32:28.729Z,4.87
2018-09-17T14:34:57.468Z,3.27
2018-09-17T14:37:26.364Z,3.25
2018-09-17T14:39:55.133Z,3.02
2018-09-17T14:42:23.958Z,2.98
2018-09-17T14:44:52.772Z,2.80
2018-09-17T14:47:21.645Z,2.62
2018-09-17T14:49:50.648Z,2.58
2018-09-17T14:52:19.674Z,2.90
2018-09-17T14:54:48.391Z,2.45
2018-09-17T14:57:17.140Z,2.75
2018-09-17T15:00:09.974Z,2.80
2018-09-17T15:02:38.931Z,3.20
2018-09-17T15:05:07.685Z,2.87
2018-09-17T15:07:36.601Z,4.50
2018-09-17T15:10:11.441Z,3.17
2018-09-17T15:12:40.223Z,2.60
2018-09-17T15:15:08.958Z,2.90
2018-09-17T15:17:37.930Z,2.60
2018-09-17T15:20:06.799Z,2.92
2018-09-17T15:22:35.652Z,2.98
2018-09-17T15:25:04.471Z,2.90
2018-09-17T15:27:33.249Z,2.70
2018-09-17T15:30:02.112Z,3.00
2018-09-17T15:32:34.338Z,2.72
2018-09-17T15:35:03.081Z,2.42
2018-09-17T15:37:31.883Z,2.55
2018-09-17T15:40:00.673Z,2.87
2018-09-17T15:42:29.420Z,2.52
2018-09-17T15:44:58.303Z,2.60
2018-09-17T15:47:27.174Z,2.72
2018-09-17T15:49:55.993Z,2.70
2018-09-17T15:52:24.965Z,2.77
2018-09-17T15:54:53.795Z,2.77
2018-09-17T15:57:22.714Z,2.75
2018-09-17T15:59:51.607Z,2.37
2018-09-17T16:02:20.489Z,2.50
2018-09-17T16:04:49.300Z,2.60
2018-09-17T16:07:18.161Z,5.70
2018-09-17T16:09:47.055Z,2.90
2018-09-17T16:12:15.833Z,2.70
2018-09-17T16:14:44.612Z,2.70
2018-09-17T16:17:13.586Z,2.75
2018-09-17T16:19:42.401Z,2.58
2018-09-17T16:22:12.075Z,2.33
2018-09-17T16:24:48.283Z,2.17
2018-09-17T16:27:17.161Z,2.27
2018-09-17T16:29:45.950Z,2.70
2018-09-17T16:32:14.771Z,2.45
2018-09-17T16:34:43.703Z,2.67
2018-09-17T16:37:12.814Z,2.60
2018-09-17T16:39:41.641Z,2.55
2018-09-17T16:42:10.587Z,2.85
2018-09-17T16:44:39.655Z,2.75
2018-09-17T16:47:08.621Z,2.90
2018-09-17T16:49:37.557Z,2.75
2018-09-17T16:52:06.333Z,2.30
2018-09-17T16:54:35.097Z,2.30
2018-09-17T16:57:08.008Z,2.50
2018-09-17T16:59:37.704Z,2.60
2018-09-17T17:02:06.650Z,2.42
2018-09-17T17:04:35.485Z,2.70
2018-09-17T17:07:04.372Z,2.33
2018-09-17T17:09:33.208Z,2.60
2018-09-17T17:12:02.330Z,2.50
2018-09-17T17:14:31.233Z,2.65
2018-09-17T17:16:59.933Z,2.33
2018-09-17T17:19:28.801Z,2.70
2018-09-17T17:21:58.414Z,2.60
2018-09-17T17:24:27.348Z,2.90
2018-09-17T17:26:56.179Z,2.60
2018-09-17T17:29:25.365Z,2.80
2018-09-17T17:31:54.120Z,3.40
2018-09-17T17:34:23.046Z,3.37
2018-09-17T17:36:52.001Z,3.17
2018-09-17T17:39:20.904Z,3.20
2018-09-17T17:41:49.697Z,3.20
2018-09-17T17:44:18.510Z,2.90
2018-09-17T17:46:47.360Z,2.83
2018-09-17T17:49:16.148Z,3.70
2018-09-17T17:51:45.119Z,3.27
2018-09-17T17:54:13.897Z,3.10
2018-09-17T17:56:42.689Z,2.87
2018-09-17T17:59:12.678Z,2.77
2018-09-17T18:01:41.650Z,2.80
2018-09-17T18:04:10.589Z,3.30
2018-09-17T18:06:39.483Z,3.43
2018-09-17T18:09:11.146Z,3.43
2018-09-17T18:11:40.573Z,3.70
2018-09-17T18:14:14.960Z,2.97
2018-09-17T18:16:43.760Z,3.30
2018-09-17T18:19:12.946Z,3.30
2018-09-17T18:21:47.782Z,3.77
2018-09-17T18:24:16.774Z,3.43
2018-09-17T18:26:45.691Z,3.30
2018-09-17T18:29:16.645Z,2.83
2018-09-17T18:36:43.782Z,3.40
2018-09-17T18:39:12.424Z,3.43
2018-09-17T18:44:44.957Z,3.50
2018-09-17T18:47:18.214Z,3.63
2018-09-17T18:49:46.766Z,3.50
2018-09-17T18:52:16.420Z,3.77
2018-09-17T18:54:45.384Z,3.93
2018-09-17T18:57:14.307Z,4.30
2018-09-17T18:59:42.731Z,4.27
2018-09-17T19:02:11.186Z,3.67
2018-09-17T19:04:39.913Z,4.00
2018-09-17T19:07:08.726Z,4.20
2018-09-17T19:09:50.553Z,3.90
2018-09-17T19:12:21.140Z,4.30
2018-09-17T19:14:55.306Z,4.60
2018-09-17T19:17:32.552Z,4.53
2018-09-17T19:20:07.271Z,4.70
2018-09-17T19:22:44.763Z,4.70
2018-09-17T19:25:19.130Z,4.33
2018-09-17T19:27:53.469Z,4.70
2018-09-17T19:30:22.225Z,4.53
2018-09-17T19:32:50.911Z,4.60
2018-09-17T19:35:19.738Z,4.93
2018-09-17T19:37:54.002Z,4.73
2018-09-17T19:40:23.118Z,5.17
2018-09-17T19:42:51.931Z,5.12
2018-09-17T19:45:25.860Z,5.27
2018-09-17T19:47:54.997Z,5.70
2018-09-17T19:50:28.892Z,5.20
2018-09-17T19:52:57.793Z,4.80
2018-09-17T19:55:26.629Z,5.10
2018-09-17T19:58:00.759Z,5.27
2018-09-17T20:00:29.741Z,5.47
2018-09-17T20:02:58.586Z,4.50
2018-09-17T20:05:32.761Z,5.37
2018-09-17T20:08:02.750Z,5.57
2018-09-17T20:10:31.580Z,5.63
2018-09-17T20:13:00.331Z,5.53
2018-09-17T20:15:29.205Z,5.37
2018-09-17T20:17:58.155Z,5.10
2018-09-17T20:20:27.144Z,5.00
2018-09-17T20:22:56.250Z,4.70
2018-09-17T20:25:25.298Z,5.10
2018-09-17T20:27:55.005Z,5.07
2018-09-17T20:30:24.132Z,5.30
2018-09-17T20:32:53.012Z,5.10
2018-09-17T20:35:22.295Z,5.50
2018-09-17T20:37:51.048Z,5.00
2018-09-17T20:40:19.810Z,4.67
2018-09-17T20:42:48.511Z,4.47
2018-09-17T20:45:17.207Z,5.93
2018-09-17T20:47:45.932Z,5.07
2018-09-17T20:50:14.660Z,5.10
2018-09-17T20:52:43.438Z,5.05
2018-09-17T20:55:12.156Z,5.10
2018-09-17T20:57:41.091Z,5.13
2018-09-17T21:00:09.834Z,4.97
2018-09-17T21:02:38.597Z,4.77
2018-09-17T21:05:07.378Z,5.00
2018-09-17T21:07:36.110Z,4.60
2018-09-17T21:10:04.978Z,5.30
2018-09-17T21:12:33.682Z,4.53
2018-09-17T21:15:02.330Z,4.53
2018-09-17T21:17:31.125Z,4.80
2018-09-17T21:19:59.863Z,4.60
2018-09-17T21:22:28.530Z,4.67
2018-09-17T21:24:57.552Z,5.30
2018-09-17T21:27:26.369Z,5.53
2018-09-17T21:29:55.324Z,5.30
2018-09-17T21:32:24.256Z,5.70
2018-09-17T21:34:53.276Z,5.27
2018-09-17T21:37:22.139Z,4.60
2018-09-17T21:39:50.862Z,5.27
2018-09-17T21:42:19.652Z,4.37
2018-09-17T21:44:48.402Z,5.40
2018-09-17T21:47:17.116Z,5.00
2018-09-17T21:49:46.004Z,5.10
2018-09-17T21:52:14.758Z,4.50
2018-09-17T21:54:43.483Z,4.93
2018-09-17T21:57:12.219Z,4.50
2018-09-17T21:59:40.929Z,4.90
2018-09-17T22:02:09.713Z,5.20
2018-09-17T22:04:38.550Z,4.83
2018-09-17T22:07:07.272Z,5.57
2018-09-17T22:09:35.960Z,4.80
2018-09-17T22:12:04.776Z,4.50
2018-09-17T22:14:33.531Z,4.50
2018-09-17T22:17:02.290Z,4.50
2018-09-17T22:19:31.077Z,4.27
2018-09-17T22:21:59.824Z,4.50
2018-09-17T22:24:28.609Z,4.70
2018-09-17T22:26:57.404Z,5.00
2018-09-17T22:29:26.244Z,4.90
2018-09-17T22:31:55.142Z,4.57
2018-09-17T22:34:23.987Z,5.10
2018-09-17T22:36:52.718Z,4.70
2018-09-17T22:39:21.486Z,5.10
2018-09-17T22:41:50.248Z,4.57
2018-09-17T22:44:18.979Z,4.63
2018-09-17T22:46:47.737Z,4.90
2018-09-17T22:49:16.554Z,4.70
2018-09-17T22:51:45.328Z,4.43
2018-09-17T22:54:14.019Z,4.70
2018-09-17T22:56:42.841Z,4.80
2018-09-17T22:59:11.613Z,4.50
2018-09-17T23:01:40.336Z,4.80
2018-09-17T23:04:09.146Z,5.00
2018-09-17T23:06:37.872Z,5.30
2018-09-17T23:09:09.197Z,5.27
2018-09-17T23:11:37.874Z,4.90
2018-09-17T23:14:06.692Z,4.90
2018-09-17T23:16:35.346Z,5.10
2018-09-17T23:19:04.088Z,5.70
2018-09-17T23:21:32.802Z,5.40
2018-09-17T23:24:01.493Z,4.90
2018-09-17T23:26:30.161Z,4.97
2018-09-17T23:28:58.938Z,4.90
2018-09-17T23:31:27.692Z,5.10
2018-09-17T23:33:56.611Z,5.43
2018-09-17T23:36:25.450Z,4.80
2018-09-17T23:38:54.334Z,4.70
2018-09-17T23:41:23.257Z,5.10
2018-09-17T23:43:52.087Z,4.63
2018-09-17T23:46:20.886Z,5.10
2018-09-17T23:48:49.638Z,5.33
2018-09-17T23:51:18.366Z,5.33
2018-09-17T23:53:47.098Z,5.30
2018-09-17T23:56:15.844Z,4.60
2018-09-17T23:58:44.664Z,5.23
