createdAt,value
2023-04-01T00:01:39.033Z,4.10
2023-04-01T00:07:06.996Z,3.40
2023-04-01T00:09:47.072Z,4.00
2023-04-01T00:12:34.008Z,3.78
2023-04-01T00:15:17.125Z,3.80
2023-04-01T00:18:04.078Z,3.50
2023-04-01T00:20:45.343Z,3.53
2023-04-01T00:23:32.024Z,3.72
2023-04-01T00:29:00.011Z,4.50
2023-04-01T00:34:28.016Z,4.75
2023-04-01T00:37:08.088Z,4.13
2023-04-01T00:39:55.048Z,4.47
2023-04-01T00:45:41.013Z,3.83
2023-04-01T00:48:26.458Z,4.25
2023-04-01T00:51:15.047Z,4.20
2023-04-01T00:54:06.037Z,4.47
2023-04-01T00:56:59.042Z,4.28
2023-04-01T00:59:48.523Z,4.03
2023-04-01T01:02:35.104Z,4.47
2023-04-01T01:05:34.640Z,4.32
2023-04-01T01:08:47.013Z,4.05
2023-04-01T01:11:44.109Z,4.45
2023-04-01T01:14:28.917Z,4.30
2023-04-01T01:17:28.055Z,4.70
2023-04-01T01:20:26.524Z,4.28
2023-04-01T01:23:10.384Z,3.92
2023-04-01T01:26:40.051Z,4.50
2023-04-01T01:32:19.195Z,4.43
2023-04-01T01:35:30.185Z,4.30
2023-04-01T01:38:19.604Z,3.42
2023-04-01T01:41:15.022Z,3.38
2023-04-01T01:43:57.776Z,3.20
2023-04-01T01:46:45.026Z,2.88
2023-04-01T01:49:33.091Z,3.10
2023-04-01T01:52:13.022Z,3.17
2023-04-01T01:54:56.465Z,3.45
2023-04-01T01:57:54.028Z,2.67
2023-04-01T02:00:36.334Z,2.47
2023-04-01T02:03:24.011Z,2.30
2023-04-01T02:06:23.021Z,2.42
2023-04-01T02:09:14.019Z,2.25
2023-04-01T02:12:05.046Z,2.30
2023-04-01T02:15:08.005Z,2.30
2023-04-01T02:17:53.121Z,2.17
2023-04-01T02:20:41.023Z,1.73
2023-04-01T02:23:22.129Z,1.80
2023-04-01T02:26:18.020Z,1.70
2023-04-01T02:29:07.015Z,1.73
2023-04-01T02:31:55.199Z,1.50
2023-04-01T02:34:35.924Z,1.63
2023-04-01T02:37:23.026Z,1.80
2023-04-01T02:42:52.027Z,1.67
2023-04-01T02:45:39.026Z,1.70
2023-04-01T02:51:06.045Z,1.75
2023-04-01T02:56:34.013Z,1.40
2023-04-01T02:59:14.074Z,1.75
2023-04-01T03:02:01.069Z,1.52
2023-04-01T03:04:41.151Z,1.50
2023-04-01T03:07:28.034Z,1.35
2023-04-01T03:12:55.023Z,1.40
2023-04-01T03:18:29.097Z,1.23
2023-04-01T03:21:31.041Z,1.17
2023-04-01T03:24:11.601Z,1.30
2023-04-01T03:26:58.048Z,1.75
2023-04-01T03:32:26.044Z,2.20
2023-04-01T03:35:14.011Z,2.45
2023-04-01T03:37:54.086Z,2.53
2023-04-01T03:40:45.008Z,2.90
2023-04-01T03:43:25.420Z,3.00
2023-04-01T03:46:12.088Z,3.53
2023-04-01T03:48:52.107Z,3.65
2023-04-01T03:51:39.014Z,4.07
2023-04-01T03:54:20.987Z,4.10
2023-04-01T03:57:08.053Z,4.25
2023-04-01T03:59:48.077Z,4.82
2023-04-01T04:02:35.146Z,5.50
2023-04-01T04:05:16.089Z,5.28
2023-04-01T04:08:03.037Z,5.10
2023-04-01T04:10:51.029Z,5.28
2023-04-01T04:13:31.556Z,5.43
2023-04-01T04:16:19.073Z,5.20
2023-04-01T04:19:06.591Z,5.82
2023-04-01T04:21:55.041Z,5.65
2023-04-01T04:24:36.493Z,4.80
2023-04-01T04:27:26.000Z,5.63
2023-04-01T04:30:14.816Z,4.93
2023-04-01T04:33:01.034Z,4.93
2023-04-01T04:35:48.048Z,4.97
2023-04-01T04:38:30.177Z,4.22
2023-04-01T04:41:19.102Z,4.65
2023-04-01T04:44:10.016Z,3.90
2023-04-01T04:46:50.886Z,3.95
2023-04-01T04:49:38.042Z,3.92
2023-04-01T04:55:05.061Z,3.38
2023-04-01T04:57:46.565Z,3.20
2023-04-01T05:00:33.042Z,3.17
2023-04-01T05:03:17.637Z,3.30
2023-04-01T05:06:07.031Z,3.15
2023-04-01T05:08:54.029Z,3.13
2023-04-01T05:14:23.035Z,3.00
2023-04-01T05:17:18.029Z,3.40
2023-04-01T05:19:59.000Z,3.50
2023-04-01T05:22:46.036Z,3.90
2023-04-01T05:25:34.284Z,3.72
2023-04-01T05:28:21.028Z,3.30
2023-04-01T05:33:51.050Z,3.83
2023-04-01T05:36:31.631Z,3.30
2023-04-01T05:39:18.058Z,3.28
2023-04-01T05:44:47.036Z,3.42
2023-04-01T05:47:45.550Z,3.20
2023-04-01T05:50:34.030Z,3.30
2023-04-01T05:53:14.601Z,2.67
2023-04-01T05:56:01.030Z,2.70
2023-04-01T05:58:50.914Z,2.42
2023-04-01T06:01:38.040Z,2.17
2023-04-01T06:07:25.715Z,2.38
2023-04-01T06:10:06.038Z,2.42
2023-04-01T06:15:56.027Z,2.72
2023-04-01T06:19:00.214Z,2.75
2023-04-01T06:21:48.041Z,2.90
2023-04-01T06:24:50.227Z,2.80
2023-04-01T06:28:05.975Z,2.72
2023-04-01T06:30:57.097Z,3.00
2023-04-01T06:33:59.213Z,2.83
2023-04-01T06:36:58.134Z,2.85
2023-04-01T06:40:05.053Z,2.40
2023-04-01T06:43:02.408Z,2.53
2023-04-01T06:46:50.037Z,2.67
2023-04-01T06:49:59.097Z,1.83
2023-04-01T06:52:57.039Z,2.00
2023-04-01T06:56:09.107Z,1.52
2023-04-01T06:59:10.058Z,1.52
2023-04-01T07:02:25.136Z,1.50
2023-04-01T07:05:13.061Z,1.58
2023-04-01T07:08:11.024Z,1.80
2023-04-01T07:10:56.026Z,1.30
2023-04-01T07:14:16.046Z,1.70
2023-04-01T07:17:18.626Z,1.85
2023-04-01T07:20:25.044Z,1.92
2023-04-01T07:23:24.366Z,2.30
2023-04-01T07:26:39.052Z,2.47
2023-04-01T07:29:28.146Z,2.25
2023-04-01T07:32:37.123Z,2.70
2023-04-01T07:35:20.597Z,2.60
2023-04-01T07:38:37.120Z,2.88
2023-04-01T07:42:15.023Z,3.08
2023-04-01T07:45:32.254Z,2.97
2023-04-01T07:48:18.078Z,3.28
2023-04-01T07:51:30.049Z,2.95
2023-04-01T07:54:37.097Z,3.15
2023-04-01T07:57:35.057Z,3.25
2023-04-01T08:00:29.059Z,3.42
2023-04-01T08:03:55.129Z,3.78
2023-04-01T08:06:50.045Z,3.55
2023-04-01T08:09:39.302Z,3.55
2023-04-01T08:12:57.038Z,3.88
2023-04-01T08:16:16.061Z,3.78
2023-04-01T08:19:41.046Z,3.65
2023-04-01T08:22:35.055Z,3.83
2023-04-01T08:25:40.048Z,3.80
2023-04-01T08:28:49.060Z,4.03
2023-04-01T08:31:47.154Z,3.13
2023-04-01T08:34:42.038Z,2.92
2023-04-01T08:37:38.111Z,3.38
2023-04-01T08:41:00.046Z,3.80
2023-04-01T08:44:38.093Z,3.22
2023-04-01T08:47:32.080Z,3.50
2023-04-01T08:50:38.207Z,3.53
2023-04-01T08:53:54.042Z,3.90
2023-04-01T08:57:16.129Z,3.45
2023-04-01T09:00:37.065Z,3.75
2023-04-01T09:03:52.108Z,3.92
2023-04-01T09:07:00.049Z,4.03
2023-04-01T09:10:02.113Z,3.17
2023-04-01T09:13:19.034Z,3.40
2023-04-01T09:16:32.161Z,3.42
2023-04-01T09:19:40.046Z,2.90
2023-04-01T09:23:01.064Z,3.20
2023-04-01T09:25:52.314Z,3.00
2023-04-01T09:29:16.051Z,2.85
2023-04-01T09:32:05.535Z,2.92
2023-04-01T09:35:35.271Z,3.03
2023-04-01T09:38:55.065Z,3.17
2023-04-01T09:41:44.106Z,3.30
2023-04-01T09:44:44.063Z,3.45
2023-04-01T09:47:34.129Z,3.25
2023-04-01T09:50:50.049Z,3.55
2023-04-01T09:53:54.126Z,3.45
2023-04-01T09:57:24.096Z,3.55
2023-04-01T10:00:46.181Z,4.15
2023-04-01T10:04:08.050Z,4.10
2023-04-01T10:07:01.169Z,4.18
2023-04-01T10:10:12.048Z,3.85
2023-04-01T10:12:52.591Z,3.80
2023-04-01T10:15:53.091Z,3.75
2023-04-01T10:19:06.058Z,3.40
2023-04-01T10:22:08.116Z,3.47
2023-04-01T10:25:06.456Z,4.10
2023-04-01T10:28:32.049Z,4.05
2023-04-01T10:32:02.517Z,3.90
2023-04-01T10:35:18.055Z,3.78
2023-04-01T10:38:28.912Z,3.05
2023-04-01T10:41:58.059Z,3.30
2023-04-01T10:45:19.273Z,3.03
2023-04-01T10:48:25.048Z,3.20
2023-04-01T10:51:25.227Z,3.10
2023-04-01T10:54:45.068Z,2.90
2023-04-01T10:57:52.344Z,2.90
2023-04-01T11:01:36.089Z,2.67
2023-04-01T11:05:31.170Z,2.17
2023-04-01T11:08:58.118Z,1.90
2023-04-01T11:11:47.071Z,1.90
2023-04-01T11:14:42.111Z,2.03
2023-04-01T11:17:44.104Z,1.85
2023-04-01T11:21:05.058Z,1.60
2023-04-01T11:24:06.077Z,1.60
2023-04-01T11:27:24.124Z,1.45
2023-04-01T11:30:15.121Z,1.20
2023-04-01T11:33:31.074Z,1.15
2023-04-01T11:36:47.198Z,0.82
2023-04-01T11:39:44.062Z,1.50
2023-04-01T11:43:09.429Z,1.08
2023-04-01T11:46:31.113Z,1.10
2023-04-01T11:49:23.145Z,1.02
2023-04-01T11:52:47.057Z,1.20
2023-04-01T11:56:10.074Z,1.30
2023-04-01T11:58:56.468Z,1.60
2023-04-01T12:02:03.064Z,1.80
2023-04-01T12:05:01.110Z,1.80
2023-04-01T12:08:06.055Z,2.30
2023-04-01T12:11:23.746Z,2.58
2023-04-01T12:14:26.051Z,2.38
2023-04-01T12:17:31.171Z,2.60
2023-04-01T12:20:20.123Z,2.25
2023-04-01T12:23:55.089Z,3.20
2023-04-01T12:27:06.349Z,2.40
2023-04-01T12:30:10.155Z,3.58
2023-04-01T12:33:14.159Z,3.78
2023-04-01T12:36:25.075Z,3.35
2023-04-01T12:39:43.080Z,4.43
2023-04-01T12:42:53.097Z,4.55
2023-04-01T12:46:04.064Z,4.72
2023-04-01T12:49:03.109Z,4.68
2023-04-01T12:51:59.058Z,5.20
2023-04-01T12:55:08.072Z,4.00
2023-04-01T12:58:13.061Z,5.13
2023-04-01T13:01:34.095Z,3.35
2023-04-01T13:04:58.074Z,4.80
2023-04-01T13:07:41.633Z,4.45
2023-04-01T13:10:58.075Z,4.40
2023-04-01T13:14:31.381Z,3.40
2023-04-01T13:17:30.084Z,3.42
2023-04-01T13:20:10.736Z,3.53
2023-04-01T13:23:20.072Z,3.08
2023-04-01T13:26:40.078Z,2.85
2023-04-01T13:29:49.136Z,2.60
2023-04-01T13:33:08.091Z,3.08
2023-04-01T13:35:48.200Z,3.10
2023-04-01T13:38:54.106Z,2.70
2023-04-01T13:42:25.073Z,2.28
2023-04-01T13:45:34.075Z,2.42
2023-04-01T13:48:32.187Z,2.70
2023-04-01T13:51:41.084Z,2.67
2023-04-01T13:55:13.088Z,2.65
2023-04-01T13:58:11.636Z,2.13
2023-04-01T14:01:15.154Z,2.10
2023-04-01T14:04:35.069Z,2.10
2023-04-01T14:07:40.209Z,2.30
2023-04-01T14:10:48.073Z,2.53
2023-04-01T14:13:45.291Z,2.15
2023-04-01T14:17:07.057Z,2.03
2023-04-01T14:19:56.138Z,1.90
2023-04-01T14:22:46.090Z,2.58
2023-04-01T14:25:37.265Z,2.10
2023-04-01T14:28:50.083Z,2.10
2023-04-01T14:31:53.126Z,2.40
2023-04-01T14:35:20.073Z,2.50
2023-04-01T14:38:25.784Z,2.30
2023-04-01T14:41:27.093Z,2.33
2023-04-01T14:44:33.070Z,2.30
2023-04-01T14:47:36.361Z,2.10
2023-04-01T14:50:30.072Z,2.50
2023-04-01T14:53:38.073Z,2.15
2023-04-01T14:56:37.140Z,1.70
2023-04-01T14:59:48.093Z,2.30
2023-04-01T15:02:43.094Z,2.15
2023-04-01T15:05:48.101Z,2.00
2023-04-01T15:08:52.091Z,2.15
2023-04-01T15:11:45.082Z,2.05
2023-04-01T15:17:22.091Z,2.13
2023-04-01T15:20:15.780Z,1.85
2023-04-01T15:26:12.655Z,2.20
2023-04-01T15:29:05.205Z,2.08
2023-04-01T15:32:03.550Z,1.80
2023-04-01T15:35:08.085Z,1.60
2023-04-01T15:38:14.952Z,2.10
2023-04-01T15:41:32.106Z,1.85
2023-04-01T15:44:41.170Z,1.70
2023-04-01T15:47:33.140Z,2.15
2023-04-01T15:50:32.094Z,1.60
2023-04-01T15:53:31.760Z,1.60
2023-04-01T15:56:30.094Z,1.50
2023-04-01T15:59:29.155Z,1.60
2023-04-01T16:02:48.185Z,1.50
2023-04-01T16:05:49.156Z,1.58
2023-04-01T16:08:52.077Z,1.15
2023-04-01T16:11:57.085Z,1.60
2023-04-01T16:14:53.211Z,1.48
2023-04-01T16:17:52.119Z,1.40
2023-04-01T16:20:59.150Z,1.40
2023-04-01T16:24:10.105Z,1.50
2023-04-01T16:27:26.228Z,1.40
2023-04-01T16:30:42.100Z,1.30
2023-04-01T16:34:14.083Z,1.15
2023-04-01T16:37:13.961Z,1.33
2023-04-01T16:40:48.129Z,1.60
2023-04-01T16:43:56.473Z,1.48
2023-04-01T16:46:43.088Z,1.80
2023-04-01T16:52:49.094Z,1.92
2023-04-01T16:56:09.077Z,1.50
2023-04-01T16:59:21.101Z,1.42
2023-04-01T17:02:14.085Z,1.40
2023-04-01T17:05:18.215Z,1.40
2023-04-01T17:08:32.092Z,1.77
2023-04-01T17:11:35.314Z,1.40
2023-04-01T17:14:51.080Z,1.50
2023-04-01T17:17:51.148Z,1.40
2023-04-01T17:21:02.125Z,1.42
2023-04-01T17:23:58.100Z,1.50
2023-04-01T17:26:50.092Z,1.90
2023-04-01T17:29:52.095Z,1.20
2023-04-01T17:33:06.575Z,1.65
2023-04-01T17:36:12.150Z,1.30
2023-04-01T17:39:28.145Z,1.52
2023-04-01T17:42:14.135Z,1.40
2023-04-01T17:45:12.114Z,1.45
2023-04-01T17:48:23.202Z,1.50
2023-04-01T17:51:31.207Z,1.60
2023-04-01T17:54:37.181Z,1.35
2023-04-01T17:57:59.092Z,1.35
2023-04-01T18:01:11.140Z,1.80
2023-04-01T18:04:25.102Z,1.80
2023-04-01T18:07:57.125Z,1.50
2023-04-01T18:11:24.232Z,1.40
2023-04-01T18:14:22.113Z,1.40
2023-04-01T18:17:21.380Z,1.50
2023-04-01T18:20:20.090Z,1.77
2023-04-01T18:23:30.104Z,1.38
2023-04-01T18:26:26.655Z,1.52
2023-04-01T18:29:34.118Z,1.75
2023-04-01T18:32:39.128Z,1.52
2023-04-01T18:35:28.080Z,1.90
2023-04-01T18:38:29.112Z,2.25
2023-04-01T18:41:22.236Z,1.60
2023-04-01T18:44:30.106Z,2.13
2023-04-01T18:47:55.246Z,1.83
2023-04-01T18:51:04.261Z,1.70
2023-04-01T18:54:06.105Z,1.48
2023-04-01T18:56:56.108Z,1.67
2023-04-01T18:59:43.786Z,1.60
2023-04-01T19:05:32.780Z,2.08
2023-04-01T19:08:48.173Z,1.63
2023-04-01T19:11:51.209Z,1.80
2023-04-01T19:14:56.111Z,1.65
2023-04-01T19:17:52.136Z,1.52
2023-04-01T19:20:40.351Z,1.55
2023-04-01T19:23:40.110Z,1.65
2023-04-01T19:26:35.233Z,1.50
2023-04-01T19:29:34.103Z,2.05
2023-04-01T19:32:14.597Z,1.98
2023-04-01T19:35:12.137Z,1.50
2023-04-01T19:37:58.971Z,1.60
2023-04-01T19:40:52.111Z,2.30
2023-04-01T19:43:46.432Z,1.85
2023-04-01T19:46:46.199Z,2.80
2023-04-01T19:49:48.167Z,2.25
2023-04-01T19:52:43.127Z,2.78
2023-04-01T19:55:48.134Z,2.88
2023-04-01T19:58:54.116Z,3.10
2023-04-01T20:01:48.833Z,3.30
2023-04-01T20:04:49.097Z,3.05
2023-04-01T20:07:54.131Z,3.58
2023-04-01T20:10:54.098Z,3.30
2023-04-01T20:14:12.115Z,3.47
2023-04-01T20:16:59.107Z,3.28
2023-04-01T20:22:53.163Z,3.90
2023-04-01T20:26:07.164Z,3.70
2023-04-01T20:29:13.157Z,3.15
2023-04-01T20:32:13.159Z,4.25
2023-04-01T20:35:31.281Z,4.40
2023-04-01T20:39:01.117Z,3.70
2023-04-01T20:42:03.123Z,3.42
2023-04-01T20:44:54.223Z,4.30
2023-04-01T20:48:17.116Z,3.67
2023-04-01T20:51:20.131Z,4.22
2023-04-01T20:54:25.508Z,3.15
2023-04-01T20:57:18.182Z,3.28
2023-04-01T21:00:27.178Z,3.05
2023-04-01T21:03:07.225Z,3.55
2023-04-01T21:05:56.505Z,3.28
2023-04-01T21:08:58.119Z,3.20
2023-04-01T21:12:15.115Z,3.33
2023-04-01T21:15:26.112Z,3.47
2023-04-01T21:18:39.133Z,3.40
2023-04-01T21:21:44.190Z,3.20
2023-04-01T21:24:40.115Z,3.20
2023-04-01T21:28:18.109Z,3.63
2023-04-01T21:31:17.257Z,3.00
2023-04-01T21:34:20.119Z,3.50
2023-04-01T21:37:31.605Z,3.60
2023-04-01T21:40:30.128Z,3.70
2023-04-01T21:43:17.230Z,3.40
2023-04-01T21:46:45.130Z,3.72
2023-04-01T21:50:02.146Z,3.65
2023-04-01T21:52:45.448Z,3.88
2023-04-01T21:56:03.137Z,3.55
2023-04-01T21:59:14.114Z,3.40
2023-04-01T22:02:16.130Z,4.22
2023-04-01T22:05:31.241Z,3.13
2023-04-01T22:09:03.131Z,3.58
2023-04-01T22:12:12.117Z,3.45
2023-04-01T22:15:05.244Z,3.40
2023-04-01T22:18:05.189Z,3.60
2023-04-01T22:20:51.167Z,4.25
2023-04-01T22:23:54.121Z,3.70
2023-04-01T22:26:51.630Z,3.97
2023-04-01T22:29:44.121Z,3.47
2023-04-01T22:32:36.564Z,4.03
2023-04-01T22:35:41.161Z,4.00
2023-04-01T22:38:43.180Z,4.07
2023-04-01T22:41:45.132Z,3.90
2023-04-01T22:44:39.118Z,4.00
2023-04-01T22:47:38.590Z,4.50
2023-04-01T22:50:41.130Z,4.50
2023-04-01T22:54:06.118Z,4.63
2023-04-01T22:57:12.256Z,4.65
2023-04-01T23:00:16.117Z,4.57
2023-04-01T23:03:18.182Z,4.68
2023-04-01T23:06:08.101Z,4.32
2023-04-01T23:09:12.476Z,4.50
2023-04-01T23:11:55.119Z,4.93
2023-04-01T23:14:56.167Z,4.60
2023-04-01T23:17:57.249Z,5.00
2023-04-01T23:21:06.131Z,4.93
2023-04-01T23:24:05.211Z,4.90
2023-04-01T23:27:18.148Z,5.47
2023-04-01T23:29:58.200Z,4.90
2023-04-01T23:32:45.161Z,5.45
2023-04-01T23:35:32.171Z,5.57
2023-04-01T23:38:12.819Z,5.53
2023-04-01T23:41:03.131Z,4.72
2023-04-01T23:43:52.101Z,5.60
2023-04-01T23:46:33.249Z,5.30
2023-04-01T23:52:31.123Z,5.07
2023-04-01T23:55:18.129Z,5.45
2023-04-01T23:58:27.112Z,5.65
