createdAt,value
2023-01-23T00:01:37.957Z,63.50
2023-01-23T00:04:05.908Z,63.70
2023-01-23T00:06:33.514Z,63.60
2023-01-23T00:09:04.505Z,63.50
2023-01-23T00:11:32.106Z,63.40
2023-01-23T00:14:03.088Z,63.50
2023-01-23T00:16:32.548Z,63.60
2023-01-23T00:19:02.358Z,63.80
2023-01-23T00:21:32.241Z,63.80
2023-01-23T00:24:03.072Z,63.70
2023-01-23T00:26:34.605Z,63.70
2023-01-23T00:29:04.907Z,63.50
2023-01-23T00:31:34.900Z,63.60
2023-01-23T00:34:08.343Z,63.40
2023-01-23T00:36:38.308Z,63.40
2023-01-23T00:39:08.825Z,63.50
2023-01-23T00:41:36.188Z,63.50
2023-01-23T00:44:03.710Z,63.50
2023-01-23T00:46:34.976Z,63.50
2023-01-23T00:49:08.037Z,63.60
2023-01-23T00:51:35.313Z,63.60
2023-01-23T00:54:02.952Z,63.60
2023-01-23T00:56:30.657Z,63.60
2023-01-23T00:58:58.213Z,63.70
2023-01-23T01:01:26.209Z,63.80
2023-01-23T01:03:53.713Z,63.90
2023-01-23T01:06:21.082Z,63.90
2023-01-23T01:08:48.523Z,63.70
2023-01-23T01:11:15.900Z,63.70
2023-01-23T01:13:44.682Z,63.90
2023-01-23T01:16:12.527Z,63.90
2023-01-23T01:18:40.221Z,63.90
2023-01-23T01:21:09.735Z,63.90
2023-01-23T01:23:40.827Z,64.00
2023-01-23T01:26:11.416Z,63.80
2023-01-23T01:28:40.487Z,63.80
2023-01-23T01:31:17.414Z,63.70
2023-01-23T01:33:45.396Z,63.80
2023-01-23T01:36:18.308Z,63.70
2023-01-23T01:38:45.702Z,63.80
2023-01-23T01:41:14.497Z,63.90
2023-01-23T01:43:42.259Z,63.80
2023-01-23T01:46:26.131Z,63.80
2023-01-23T01:49:14.405Z,63.80
2023-01-23T01:51:53.264Z,63.70
2023-01-23T01:54:39.421Z,63.80
2023-01-23T01:57:18.512Z,63.90
2023-01-23T02:00:07.061Z,63.80
2023-01-23T02:02:40.556Z,63.80
2023-01-23T02:05:12.126Z,63.90
2023-01-23T02:07:47.852Z,63.80
2023-01-23T02:10:16.690Z,63.90
2023-01-23T02:12:48.647Z,63.90
2023-01-23T02:15:17.464Z,63.90
2023-01-23T02:17:45.387Z,63.90
2023-01-23T02:20:19.699Z,63.90
2023-01-23T02:23:03.699Z,63.90
2023-01-23T02:25:33.825Z,63.90
2023-01-23T02:28:03.480Z,64.00
2023-01-23T02:30:30.873Z,63.80
2023-01-23T02:33:20.011Z,63.80
2023-01-23T02:35:47.713Z,63.60
2023-01-23T02:38:15.297Z,63.70
2023-01-23T02:40:44.785Z,63.60
2023-01-23T02:43:21.292Z,63.70
2023-01-23T02:45:48.787Z,63.80
2023-01-23T02:48:18.551Z,63.90
2023-01-23T02:50:46.536Z,63.90
2023-01-23T02:53:16.418Z,63.90
2023-01-23T02:55:46.027Z,63.80
2023-01-23T02:58:31.832Z,63.90
2023-01-23T03:01:01.551Z,63.90
2023-01-23T03:03:33.675Z,64.00
2023-01-23T03:06:04.023Z,63.90
2023-01-23T03:08:36.290Z,64.00
2023-01-23T03:11:05.165Z,64.20
2023-01-23T03:13:33.058Z,64.20
2023-01-23T03:16:00.405Z,64.20
2023-01-23T03:18:31.031Z,64.80
2023-01-23T03:21:05.813Z,64.20
2023-01-23T03:23:33.095Z,64.30
2023-01-23T03:26:00.455Z,64.20
2023-01-23T03:28:47.162Z,64.30
2023-01-23T03:31:15.282Z,64.40
2023-01-23T03:33:44.211Z,64.40
2023-01-23T03:36:13.178Z,64.30
2023-01-23T03:39:00.685Z,64.20
2023-01-23T03:41:30.268Z,64.10
2023-01-23T03:44:05.095Z,64.00
2023-01-23T03:46:32.357Z,64.10
2023-01-23T03:49:02.095Z,64.30
2023-01-23T03:51:31.859Z,64.40
2023-01-23T03:53:59.120Z,64.40
2023-01-23T03:56:28.637Z,64.40
2023-01-23T03:58:56.021Z,64.40
2023-01-23T04:01:26.024Z,64.40
2023-01-23T04:03:53.318Z,64.40
2023-01-23T04:06:20.827Z,64.30
2023-01-23T04:08:48.190Z,64.30
2023-01-23T04:11:18.168Z,64.40
2023-01-23T04:13:47.863Z,64.40
2023-01-23T04:16:15.270Z,64.50
2023-01-23T04:18:42.907Z,64.50
2023-01-23T04:21:10.439Z,64.50
2023-01-23T04:23:37.747Z,64.50
2023-01-23T04:26:07.471Z,64.50
2023-01-23T04:28:37.047Z,64.50
2023-01-23T04:31:14.082Z,64.40
2023-01-23T04:33:41.475Z,64.40
2023-01-23T04:36:08.940Z,64.40
2023-01-23T04:38:38.585Z,64.40
2023-01-23T04:41:09.848Z,64.40
2023-01-23T04:43:37.188Z,64.30
2023-01-23T04:46:06.935Z,64.30
2023-01-23T04:48:37.122Z,64.30
2023-01-23T04:51:07.197Z,64.30
2023-01-23T04:53:34.641Z,64.40
2023-01-23T04:56:02.093Z,64.60
2023-01-23T04:58:29.633Z,64.60
2023-01-23T05:01:07.957Z,64.60
2023-01-23T05:03:35.521Z,64.60
2023-01-23T05:06:05.465Z,64.50
2023-01-23T05:08:35.404Z,64.40
2023-01-23T05:11:05.088Z,64.50
2023-01-23T05:13:32.337Z,64.50
2023-01-23T05:15:59.653Z,64.60
2023-01-23T05:18:30.205Z,64.70
2023-01-23T05:21:00.036Z,64.70
2023-01-23T05:23:29.809Z,64.80
2023-01-23T05:25:57.341Z,64.70
2023-01-23T05:28:24.724Z,64.80
2023-01-23T05:30:52.106Z,64.90
2023-01-23T05:33:22.035Z,64.90
2023-01-23T05:35:49.411Z,64.80
2023-01-23T05:38:16.953Z,64.70
2023-01-23T05:40:44.296Z,64.70
2023-01-23T05:43:17.935Z,64.70
2023-01-23T05:45:47.588Z,64.80
2023-01-23T05:48:15.276Z,64.70
2023-01-23T05:50:42.577Z,64.70
2023-01-23T05:53:09.926Z,64.80
2023-01-23T05:55:40.389Z,64.80
2023-01-23T05:58:10.982Z,64.70
2023-01-23T06:00:42.274Z,64.70
2023-01-23T06:03:14.207Z,64.70
2023-01-23T06:05:44.447Z,64.70
2023-01-23T06:08:11.972Z,64.60
2023-01-23T06:10:39.307Z,64.60
2023-01-23T06:13:07.088Z,64.60
2023-01-23T06:15:34.506Z,64.80
2023-01-23T06:18:05.171Z,64.90
2023-01-23T06:20:37.307Z,64.90
2023-01-23T06:23:08.262Z,64.90
2023-01-23T06:25:37.339Z,64.90
2023-01-23T06:28:06.140Z,64.90
2023-01-23T06:30:37.693Z,64.80
2023-01-23T06:33:12.119Z,64.80
2023-01-23T06:35:41.681Z,64.70
2023-01-23T06:38:11.241Z,64.80
2023-01-23T06:40:38.513Z,64.70
2023-01-23T06:43:06.201Z,64.70
2023-01-23T06:45:33.487Z,64.70
2023-01-23T06:48:00.768Z,64.70
2023-01-23T06:50:28.081Z,64.80
2023-01-23T06:52:57.785Z,65.00
2023-01-23T06:55:25.146Z,64.90
2023-01-23T06:57:54.737Z,65.50
2023-01-23T07:00:22.722Z,65.00
2023-01-23T07:02:50.618Z,65.00
2023-01-23T07:05:17.898Z,65.00
2023-01-23T07:07:48.540Z,65.00
2023-01-23T07:10:16.102Z,64.80
2023-01-23T07:12:45.896Z,64.70
2023-01-23T07:15:13.291Z,64.80
2023-01-23T07:17:40.751Z,64.70
2023-01-23T07:20:11.368Z,64.70
2023-01-23T07:22:38.716Z,64.80
2023-01-23T07:25:06.672Z,64.70
2023-01-23T07:27:36.403Z,64.80
2023-01-23T07:30:04.377Z,64.80
2023-01-23T07:32:31.669Z,64.90
2023-01-23T07:34:58.963Z,64.80
2023-01-23T07:37:26.356Z,64.90
2023-01-23T07:39:58.314Z,64.80
2023-01-23T07:42:25.618Z,64.80
2023-01-23T07:44:53.156Z,64.70
2023-01-23T07:47:23.204Z,64.80
2023-01-23T07:49:53.082Z,64.90
2023-01-23T07:52:20.423Z,65.00
2023-01-23T07:54:47.751Z,65.00
2023-01-23T07:57:15.012Z,64.90
2023-01-23T07:59:42.301Z,64.90
2023-01-23T08:02:12.882Z,64.90
2023-01-23T08:04:40.235Z,64.90
2023-01-23T08:07:08.014Z,64.90
2023-01-23T08:09:35.363Z,65.00
2023-01-23T08:12:02.723Z,65.00
2023-01-23T08:14:30.093Z,64.90
2023-01-23T08:16:57.400Z,65.00
2023-01-23T08:19:30.054Z,65.00
2023-01-23T08:21:57.345Z,65.10
2023-01-23T08:24:24.661Z,65.20
2023-01-23T08:26:54.145Z,65.20
2023-01-23T08:29:23.730Z,65.30
2023-01-23T08:31:54.908Z,65.40
2023-01-23T08:34:24.107Z,65.40
2023-01-23T08:36:51.754Z,65.30
2023-01-23T08:39:21.653Z,65.30
2023-01-23T08:41:49.035Z,65.40
2023-01-23T08:44:16.458Z,65.50
2023-01-23T08:46:45.142Z,65.40
2023-01-23T08:49:15.430Z,65.40
2023-01-23T08:51:44.869Z,65.40
2023-01-23T08:54:12.592Z,65.50
2023-01-23T08:56:41.993Z,65.50
2023-01-23T08:59:09.314Z,65.40
2023-01-23T09:01:36.649Z,65.40
2023-01-23T09:04:04.014Z,65.50
2023-01-23T09:06:31.575Z,65.40
2023-01-23T09:09:01.296Z,65.40
2023-01-23T09:11:28.761Z,65.40
2023-01-23T09:13:56.313Z,65.40
2023-01-23T09:16:23.781Z,65.40
2023-01-23T09:18:53.336Z,65.50
2023-01-23T09:21:22.819Z,66.10
2023-01-23T09:23:54.616Z,65.50
2023-01-23T09:26:21.811Z,65.30
2023-01-23T09:28:51.523Z,65.50
2023-01-23T09:31:23.214Z,65.30
2023-01-23T09:33:50.600Z,65.40
2023-01-23T09:36:17.927Z,65.40
2023-01-23T09:38:47.670Z,65.40
2023-01-23T09:41:26.119Z,65.40
2023-01-23T09:44:10.917Z,65.40
2023-01-23T09:46:47.955Z,65.40
2023-01-23T09:49:38.719Z,65.40
2023-01-23T09:52:22.550Z,65.50
2023-01-23T09:54:55.561Z,65.50
2023-01-23T09:57:31.170Z,65.60
2023-01-23T10:00:07.977Z,65.60
2023-01-23T10:02:35.507Z,65.50
2023-01-23T10:05:03.306Z,65.60
2023-01-23T10:08:01.566Z,65.60
2023-01-23T10:11:04.608Z,65.50
2023-01-23T10:13:40.767Z,65.30
2023-01-23T10:16:49.514Z,65.00
2023-01-23T10:20:08.964Z,64.80
2023-01-23T10:22:57.362Z,64.80
2023-01-23T10:25:30.154Z,64.70
2023-01-23T10:28:11.385Z,64.80
2023-01-23T10:30:41.688Z,64.80
2023-01-23T10:33:16.123Z,64.50
2023-01-23T10:35:51.811Z,64.50
2023-01-23T10:38:46.434Z,64.50
2023-01-23T10:41:17.598Z,64.20
2023-01-23T10:43:51.868Z,64.40
2023-01-23T10:46:35.511Z,64.50
2023-01-23T10:49:06.170Z,64.40
2023-01-23T10:51:38.733Z,64.40
2023-01-23T10:54:32.324Z,64.50
2023-01-23T10:57:03.045Z,64.60
2023-01-23T10:59:41.405Z,64.70
2023-01-23T11:02:16.997Z,64.60
2023-01-23T11:04:51.904Z,64.60
2023-01-23T11:07:27.624Z,64.60
2023-01-23T11:10:08.295Z,64.50
2023-01-23T11:12:48.725Z,64.50
2023-01-23T11:15:25.495Z,64.50
2023-01-23T11:17:54.638Z,64.60
2023-01-23T11:20:37.295Z,64.70
2023-01-23T11:23:15.730Z,64.70
2023-01-23T11:25:47.229Z,64.70
2023-01-23T11:28:33.927Z,64.80
2023-01-23T11:31:16.198Z,64.80
2023-01-23T11:33:53.192Z,64.90
2023-01-23T11:36:36.049Z,64.80
2023-01-23T11:39:22.266Z,64.70
2023-01-23T11:41:49.891Z,64.70
2023-01-23T11:44:22.717Z,64.60
2023-01-23T11:47:08.335Z,64.70
2023-01-23T11:50:00.567Z,64.70
2023-01-23T11:52:53.488Z,64.80
2023-01-23T11:55:39.453Z,64.90
2023-01-23T11:58:14.693Z,64.90
2023-01-23T12:00:58.609Z,64.80
2023-01-23T12:03:50.388Z,64.80
2023-01-23T12:06:44.325Z,64.80
2023-01-23T12:09:14.728Z,64.90
2023-01-23T12:12:00.827Z,64.80
2023-01-23T12:14:48.692Z,64.80
2023-01-23T12:17:22.600Z,64.90
2023-01-23T12:20:29.981Z,64.90
2023-01-23T12:23:02.875Z,64.90
2023-01-23T12:25:38.853Z,64.90
2023-01-23T12:28:20.179Z,65.00
2023-01-23T12:31:03.004Z,65.10
2023-01-23T12:33:49.776Z,65.00
2023-01-23T12:36:40.283Z,65.10
2023-01-23T12:39:33.201Z,65.00
2023-01-23T12:42:04.507Z,65.00
2023-01-23T12:44:37.704Z,65.00
2023-01-23T12:47:12.219Z,65.20
2023-01-23T12:49:50.993Z,65.40
2023-01-23T12:52:29.822Z,65.30
2023-01-23T12:55:22.747Z,65.20
2023-01-23T12:58:09.085Z,65.30
2023-01-23T13:01:20.872Z,65.40
2023-01-23T13:04:09.147Z,65.60
2023-01-23T13:06:57.099Z,65.50
2023-01-23T13:09:43.101Z,65.60
2023-01-23T13:12:28.245Z,65.60
2023-01-23T13:15:19.054Z,66.00
2023-01-23T13:17:51.528Z,66.30
2023-01-23T13:20:46.852Z,66.20
2023-01-23T13:23:35.289Z,66.40
2023-01-23T13:26:22.922Z,66.40
2023-01-23T13:28:57.461Z,66.40
2023-01-23T13:31:36.437Z,66.40
2023-01-23T13:34:34.813Z,66.40
2023-01-23T13:37:51.085Z,66.50
2023-01-23T13:40:22.583Z,66.50
2023-01-23T13:42:50.067Z,66.30
2023-01-23T13:45:24.303Z,66.30
2023-01-23T14:23:01.541Z,66.90
2023-01-23T14:25:31.786Z,67.00
2023-01-23T14:28:04.217Z,67.00
2023-01-23T14:30:33.785Z,67.20
2023-01-23T14:33:01.058Z,67.10
2023-01-23T14:35:33.079Z,67.10
2023-01-23T14:38:07.898Z,67.20
2023-01-23T14:40:50.755Z,67.10
2023-01-23T14:43:22.196Z,67.20
2023-01-23T14:45:57.188Z,67.20
2023-01-23T14:48:24.748Z,67.30
2023-01-23T14:51:08.268Z,67.30
2023-01-23T14:53:39.767Z,67.40
2023-01-23T14:56:08.858Z,67.40
2023-01-23T14:58:36.583Z,67.40
2023-01-23T15:01:04.364Z,67.30
2023-01-23T15:03:39.670Z,67.30
2023-01-23T15:06:18.247Z,67.40
2023-01-23T15:08:46.439Z,67.30
2023-01-23T15:11:17.260Z,67.20
2023-01-23T15:13:54.964Z,67.30
2023-01-23T15:16:26.219Z,67.30
2023-01-23T15:19:21.001Z,67.30
2023-01-23T15:21:48.889Z,67.20
2023-01-23T15:24:16.501Z,67.20
2023-01-23T15:26:45.195Z,67.20
2023-01-23T15:29:12.433Z,67.20
2023-01-23T15:31:42.154Z,67.20
2023-01-23T15:34:15.410Z,67.20
2023-01-23T15:36:53.884Z,67.20
2023-01-23T15:39:24.016Z,67.30
2023-01-23T15:41:57.591Z,67.20
2023-01-23T15:44:28.755Z,67.20
2023-01-23T15:47:00.923Z,67.20
2023-01-23T15:49:29.023Z,67.20
2023-01-23T15:52:02.945Z,67.20
2023-01-23T15:54:37.431Z,67.20
2023-01-23T15:57:08.971Z,67.10
2023-01-23T15:59:37.070Z,67.00
2023-01-23T16:02:08.222Z,67.10
2023-01-23T16:04:38.337Z,67.10
2023-01-23T16:07:16.936Z,67.20
2023-01-23T16:09:47.419Z,67.20
2023-01-23T16:12:17.704Z,67.20
2023-01-23T16:14:46.473Z,67.20
2023-01-23T16:17:17.046Z,67.20
2023-01-23T16:19:44.817Z,67.20
2023-01-23T16:22:14.801Z,67.20
2023-01-23T16:24:42.897Z,67.30
2023-01-23T16:27:18.989Z,67.40
2023-01-23T16:29:49.353Z,67.40
2023-01-23T16:32:17.338Z,67.30
2023-01-23T16:34:45.048Z,67.20
2023-01-23T16:37:16.129Z,67.30
2023-01-23T16:39:47.299Z,67.30
2023-01-23T16:42:22.880Z,67.50
2023-01-23T16:44:50.728Z,67.50
2023-01-23T16:47:18.232Z,67.50
2023-01-23T16:49:54.303Z,67.50
2023-01-23T16:52:25.141Z,67.50
2023-01-23T16:54:53.617Z,67.50
2023-01-23T16:57:21.672Z,67.50
2023-01-23T16:59:50.072Z,67.50
2023-01-23T17:02:25.934Z,67.60
2023-01-23T17:04:53.342Z,67.70
2023-01-23T17:07:20.792Z,67.60
2023-01-23T17:09:49.290Z,67.70
2023-01-23T17:12:21.076Z,67.70
2023-01-23T17:14:49.683Z,67.70
2023-01-23T17:17:25.236Z,67.80
2023-01-23T17:19:52.874Z,67.80
2023-01-23T17:22:31.032Z,67.70
2023-01-23T17:25:01.085Z,67.80
2023-01-23T17:27:34.340Z,67.80
2023-01-23T17:30:30.329Z,67.80
2023-01-23T17:32:58.357Z,67.70
2023-01-23T17:35:44.567Z,67.70
2023-01-23T17:38:22.899Z,67.80
2023-01-23T17:40:50.942Z,67.70
2023-01-23T17:43:19.679Z,67.70
2023-01-23T17:45:51.876Z,67.70
2023-01-23T17:48:27.252Z,67.80
2023-01-23T17:50:57.564Z,67.80
2023-01-23T17:53:28.061Z,67.80
2023-01-23T17:55:55.431Z,67.90
2023-01-23T17:58:25.921Z,67.90
2023-01-23T18:00:53.860Z,67.90
2023-01-23T18:03:22.584Z,68.00
2023-01-23T18:05:49.912Z,68.00
2023-01-23T18:08:22.731Z,68.00
2023-01-23T18:10:58.924Z,68.00
2023-01-23T18:13:55.150Z,68.10
2023-01-23T18:16:26.615Z,68.10
2023-01-23T18:19:00.677Z,68.00
2023-01-23T18:21:30.386Z,68.10
2023-01-23T18:23:58.055Z,68.10
2023-01-23T18:26:31.079Z,68.10
2023-01-23T18:29:10.291Z,68.20
2023-01-23T18:31:46.737Z,68.30
2023-01-23T18:34:41.908Z,68.20
2023-01-23T18:37:23.918Z,68.30
2023-01-23T18:40:06.276Z,68.20
2023-01-23T18:42:55.498Z,68.20
2023-01-23T18:45:27.231Z,68.20
2023-01-23T18:47:55.545Z,67.90
2023-01-23T18:50:25.283Z,67.80
2023-01-23T18:53:11.833Z,67.90
2023-01-23T18:55:53.240Z,67.90
2023-01-23T18:58:30.674Z,68.10
2023-01-23T19:01:33.161Z,68.20
2023-01-23T19:04:01.105Z,68.40
2023-01-23T19:06:34.773Z,68.40
2023-01-23T19:09:02.395Z,68.30
2023-01-23T19:12:02.047Z,68.50
2023-01-23T19:14:56.250Z,68.60
2023-01-23T19:17:45.590Z,68.60
2023-01-23T19:20:37.063Z,68.60
2023-01-23T19:23:30.477Z,68.60
2023-01-23T19:25:58.117Z,68.60
2023-01-23T19:28:28.249Z,68.60
2023-01-23T19:30:58.819Z,68.60
2023-01-23T19:33:26.126Z,68.60
2023-01-23T19:35:56.573Z,68.60
2023-01-23T19:38:26.507Z,68.70
2023-01-23T19:40:54.985Z,68.70
2023-01-23T19:43:22.266Z,68.70
2023-01-23T19:45:49.529Z,68.80
2023-01-23T19:48:16.892Z,68.80
2023-01-23T19:50:46.655Z,68.80
2023-01-23T19:53:17.353Z,68.80
2023-01-23T19:55:47.499Z,68.80
2023-01-23T19:58:17.203Z,68.80
2023-01-23T20:00:44.539Z,68.80
2023-01-23T20:03:14.756Z,68.80
2023-01-23T20:05:42.056Z,68.90
2023-01-23T20:08:10.191Z,68.80
2023-01-23T20:10:37.603Z,68.70
2023-01-23T20:13:04.944Z,68.70
2023-01-23T20:15:33.774Z,68.70
2023-01-23T20:18:01.042Z,68.70
2023-01-23T20:20:28.266Z,68.70
2023-01-23T20:22:57.692Z,68.70
2023-01-23T20:25:24.960Z,68.70
2023-01-23T20:27:52.370Z,68.70
2023-01-23T20:30:22.019Z,68.60
2023-01-23T20:32:49.817Z,68.60
2023-01-23T20:35:17.348Z,68.50
2023-01-23T20:37:49.593Z,68.50
2023-01-23T20:40:17.117Z,68.40
2023-01-23T20:42:44.525Z,68.40
2023-01-23T20:45:12.091Z,68.40
2023-01-23T20:47:41.551Z,68.30
2023-01-23T20:50:09.466Z,68.30
2023-01-23T20:52:55.715Z,68.30
2023-01-23T20:55:23.374Z,68.40
2023-01-23T20:58:09.528Z,68.20
2023-01-23T21:00:36.815Z,68.20
2023-01-23T21:03:05.316Z,68.20
2023-01-23T21:05:32.609Z,68.20
2023-01-23T21:07:59.863Z,68.30
2023-01-23T21:10:29.999Z,68.30
2023-01-23T21:12:57.248Z,68.40
2023-01-23T21:15:24.601Z,68.40
2023-01-23T21:17:51.891Z,68.50
2023-01-23T21:20:19.170Z,68.60
2023-01-23T21:22:46.412Z,68.60
2023-01-23T21:25:14.058Z,68.60
2023-01-23T21:27:41.374Z,68.70
2023-01-23T21:30:09.344Z,68.70
2023-01-23T21:32:36.622Z,68.80
2023-01-23T21:35:06.320Z,68.90
2023-01-23T21:37:36.172Z,68.90
2023-01-23T21:40:03.671Z,68.80
2023-01-23T21:42:30.985Z,68.80
2023-01-23T21:44:58.292Z,68.70
2023-01-23T21:47:25.567Z,68.80
2023-01-23T21:49:55.337Z,68.80
2023-01-23T21:52:22.618Z,68.90
2023-01-23T21:54:49.872Z,69.00
2023-01-23T21:57:17.129Z,68.90
2023-01-23T22:00:06.813Z,69.00
2023-01-23T22:02:34.152Z,69.00
2023-01-23T22:05:04.088Z,69.00
2023-01-23T22:07:31.470Z,69.00
2023-01-23T22:09:58.720Z,69.00
2023-01-23T22:12:28.959Z,69.00
2023-01-23T22:14:56.273Z,69.00
2023-01-23T22:17:23.557Z,69.10
2023-01-23T22:19:53.689Z,69.10
2023-01-23T22:22:20.957Z,69.10
2023-01-23T22:24:48.206Z,69.10
2023-01-23T22:27:15.600Z,69.10
2023-01-23T22:29:43.527Z,69.20
2023-01-23T22:32:10.839Z,69.20
2023-01-23T22:34:38.115Z,69.20
2023-01-23T22:37:05.402Z,69.20
2023-01-23T22:39:34.974Z,69.30
2023-01-23T22:42:04.462Z,69.30
2023-01-23T22:44:31.771Z,69.30
2023-01-23T22:47:01.408Z,69.30
2023-01-23T22:49:28.701Z,69.40
2023-01-23T22:51:58.146Z,69.30
2023-01-23T22:54:25.458Z,69.40
2023-01-23T22:56:52.738Z,69.30
2023-01-23T22:59:19.975Z,69.30
2023-01-23T23:01:49.373Z,69.40
2023-01-23T23:04:16.661Z,69.40
2023-01-23T23:06:46.063Z,69.40
2023-01-23T23:09:13.387Z,69.50
2023-01-23T23:11:44.060Z,69.60
2023-01-23T23:14:13.931Z,69.50
2023-01-23T23:16:43.588Z,69.50
2023-01-23T23:19:11.082Z,69.50
2023-01-23T23:21:43.512Z,69.50
2023-01-23T23:24:15.839Z,69.50
2023-01-23T23:26:45.643Z,69.50
2023-01-23T23:29:13.141Z,69.50
2023-01-23T23:31:40.781Z,69.60
2023-01-23T23:34:08.505Z,69.60
2023-01-23T23:36:35.965Z,69.60
2023-01-23T23:39:03.456Z,69.60
2023-01-23T23:41:31.065Z,69.60
2023-01-23T23:43:58.326Z,69.70
2023-01-23T23:46:28.012Z,69.60
2023-01-23T23:48:55.320Z,69.60
2023-01-23T23:51:23.122Z,69.60
2023-01-23T23:53:50.374Z,69.60
2023-01-23T23:56:23.247Z,69.60
2023-01-23T23:58:50.996Z,69.60
