createdAt,value
2023-02-25T00:02:10.300Z,0.60
2023-02-25T00:04:41.292Z,0.70
2023-02-25T00:07:10.353Z,0.60
2023-02-25T00:09:39.206Z,0.70
2023-02-25T00:12:08.379Z,0.60
2023-02-25T00:14:37.206Z,0.60
2023-02-25T00:17:06.087Z,0.60
2023-02-25T00:19:34.976Z,0.70
2023-02-25T00:22:03.824Z,0.60
2023-02-25T00:24:32.711Z,0.60
2023-02-25T00:27:02.086Z,0.60
2023-02-25T00:29:31.277Z,0.60
2023-02-25T00:32:00.379Z,0.60
2023-02-25T00:34:29.342Z,0.60
2023-02-25T00:36:58.701Z,0.63
2023-02-25T00:39:42.483Z,0.60
2023-02-25T00:42:16.705Z,0.60
2023-02-25T00:44:47.768Z,0.60
2023-02-25T00:47:19.085Z,0.60
2023-02-25T00:49:52.740Z,0.60
2023-02-25T00:52:21.720Z,0.60
2023-02-25T00:54:51.058Z,0.60
2023-02-25T00:57:19.925Z,0.60
2023-02-25T00:59:48.866Z,0.63
2023-02-25T01:02:19.143Z,0.60
2023-02-25T01:04:48.232Z,0.60
2023-02-25T01:07:17.507Z,0.70
2023-02-25T01:09:46.281Z,0.60
2023-02-25T01:12:15.249Z,0.60
2023-02-25T01:14:44.716Z,0.60
2023-02-25T01:17:13.552Z,0.60
2023-02-25T01:19:42.383Z,0.60
2023-02-25T01:22:11.208Z,0.70
2023-02-25T01:24:40.168Z,0.60
2023-02-25T01:27:09.254Z,0.60
2023-02-25T01:29:42.329Z,0.60
2023-02-25T01:32:14.470Z,0.60
2023-02-25T01:34:43.576Z,0.50
2023-02-25T01:37:12.440Z,0.60
2023-02-25T01:39:41.942Z,0.68
2023-02-25T01:42:18.509Z,0.60
2023-02-25T01:45:25.804Z,0.70
2023-02-25T01:47:57.665Z,0.55
2023-02-25T01:50:32.386Z,0.60
2023-02-25T01:53:03.410Z,0.60
2023-02-25T01:55:33.168Z,0.60
2023-02-25T01:58:02.860Z,0.50
2023-02-25T02:00:33.992Z,0.60
2023-02-25T02:03:03.799Z,0.50
2023-02-25T02:05:48.880Z,0.50
2023-02-25T02:08:17.950Z,0.50
2023-02-25T02:10:47.412Z,0.50
2023-02-25T02:13:17.109Z,0.50
2023-02-25T02:16:15.787Z,0.50
2023-02-25T02:18:57.412Z,0.50
2023-02-25T02:22:08.380Z,0.50
2023-02-25T02:25:01.644Z,0.50
2023-02-25T02:27:41.054Z,0.50
2023-02-25T02:30:23.897Z,0.50
2023-02-25T02:33:10.951Z,0.50
2023-02-25T02:35:44.661Z,0.50
2023-02-25T02:38:25.503Z,0.50
2023-02-25T02:40:57.454Z,0.50
2023-02-25T02:43:51.263Z,0.50
2023-02-25T02:46:28.638Z,0.50
2023-02-25T02:49:18.537Z,0.60
2023-02-25T02:51:57.685Z,0.50
2023-02-25T02:54:33.130Z,0.50
2023-02-25T02:57:04.327Z,0.50
2023-02-25T02:59:46.611Z,0.50
2023-02-25T03:02:23.364Z,0.55
2023-02-25T03:07:24.131Z,0.60
2023-02-25T03:09:58.923Z,0.52
2023-02-25T03:12:34.416Z,0.50
2023-02-25T03:15:03.298Z,0.50
2023-02-25T03:17:37.500Z,0.50
2023-02-25T03:20:13.947Z,0.50
2023-02-25T03:22:46.057Z,0.50
2023-02-25T03:25:22.938Z,0.40
2023-02-25T03:27:55.897Z,0.40
2023-02-25T03:30:41.662Z,0.40
2023-02-25T03:33:26.327Z,0.50
2023-02-25T03:35:57.354Z,0.50
2023-02-25T03:38:30.160Z,0.50
2023-02-25T03:41:02.517Z,0.50
2023-02-25T03:43:53.963Z,0.50
2023-02-25T03:46:24.078Z,0.50
2023-02-25T03:48:55.205Z,0.40
2023-02-25T03:51:31.618Z,0.50
2023-02-25T03:54:00.826Z,0.50
2023-02-25T03:56:43.546Z,0.50
2023-02-25T03:59:12.720Z,0.50
2023-02-25T04:01:45.699Z,0.40
2023-02-25T04:04:15.042Z,0.40
2023-02-25T04:06:43.973Z,0.50
2023-02-25T04:09:13.579Z,0.47
2023-02-25T04:11:43.418Z,0.50
2023-02-25T04:14:12.288Z,0.50
2023-02-25T04:16:41.104Z,0.47
2023-02-25T04:19:09.967Z,0.40
2023-02-25T04:21:40.218Z,0.40
2023-02-25T04:24:09.570Z,0.40
2023-02-25T04:26:38.423Z,0.40
2023-02-25T04:29:07.561Z,0.40
2023-02-25T04:31:36.660Z,0.40
2023-02-25T04:34:05.559Z,0.40
2023-02-25T04:36:36.911Z,0.40
2023-02-25T04:39:06.585Z,0.40
2023-02-25T04:41:37.042Z,0.40
2023-02-25T04:44:07.650Z,0.40
2023-02-25T04:46:41.673Z,0.40
2023-02-25T04:49:11.354Z,0.30
2023-02-25T04:51:40.456Z,0.30
2023-02-25T04:54:09.403Z,0.40
2023-02-25T04:56:39.449Z,0.40
2023-02-25T04:59:08.528Z,0.30
2023-02-25T05:01:39.429Z,0.38
2023-02-25T05:04:08.582Z,0.40
2023-02-25T05:06:37.473Z,0.35
2023-02-25T05:09:07.658Z,0.40
2023-02-25T05:11:37.555Z,0.40
2023-02-25T05:14:06.401Z,0.40
2023-02-25T05:16:35.311Z,0.40
2023-02-25T05:19:04.589Z,0.40
2023-02-25T05:21:34.085Z,0.40
2023-02-25T05:24:02.967Z,0.40
2023-02-25T05:26:31.830Z,0.30
2023-02-25T05:29:00.703Z,0.40
2023-02-25T05:31:29.627Z,0.40
2023-02-25T05:33:58.633Z,0.30
2023-02-25T05:36:28.367Z,0.30
2023-02-25T05:39:03.616Z,0.40
2023-02-25T05:41:32.838Z,0.40
2023-02-25T05:44:01.834Z,0.30
2023-02-25T05:46:31.334Z,0.30
2023-02-25T05:49:00.260Z,0.40
2023-02-25T05:51:29.107Z,0.40
2023-02-25T05:53:58.092Z,0.40
2023-02-25T05:56:30.247Z,0.40
2023-02-25T05:59:01.169Z,0.30
2023-02-25T06:01:32.294Z,0.40
2023-02-25T06:04:01.872Z,0.30
2023-02-25T06:06:33.620Z,0.40
2023-02-25T06:09:02.577Z,0.40
2023-02-25T06:11:31.795Z,0.40
2023-02-25T06:14:00.981Z,0.40
2023-02-25T06:16:33.390Z,0.40
2023-02-25T06:19:03.121Z,0.40
2023-02-25T06:21:32.127Z,0.40
2023-02-25T06:24:05.298Z,0.40
2023-02-25T06:26:35.972Z,0.40
2023-02-25T06:29:04.822Z,0.40
2023-02-25T06:31:35.233Z,0.40
2023-02-25T06:34:04.436Z,0.40
2023-02-25T06:36:33.451Z,0.40
2023-02-25T06:39:02.555Z,0.40
2023-02-25T06:41:31.426Z,0.40
2023-02-25T06:44:00.349Z,0.40
2023-02-25T06:46:29.799Z,0.40
2023-02-25T06:48:58.783Z,0.30
2023-02-25T06:51:27.998Z,0.40
2023-02-25T06:53:56.937Z,0.40
2023-02-25T06:56:27.092Z,0.40
2023-02-25T06:58:57.321Z,0.40
2023-02-25T07:01:27.967Z,0.40
2023-02-25T07:03:57.281Z,0.40
2023-02-25T07:06:26.496Z,0.40
2023-02-25T07:08:55.414Z,0.40
2023-02-25T07:11:31.357Z,0.40
2023-02-25T07:14:00.288Z,0.40
2023-02-25T07:16:30.590Z,0.40
2023-02-25T07:19:02.882Z,0.40
2023-02-25T07:21:32.098Z,0.40
2023-02-25T07:24:01.098Z,0.40
2023-02-25T07:26:30.249Z,0.40
2023-02-25T07:29:00.559Z,0.30
2023-02-25T07:31:29.944Z,0.30
2023-02-25T07:34:03.960Z,0.30
2023-02-25T07:36:38.181Z,0.30
2023-02-25T07:39:09.566Z,0.30
2023-02-25T07:41:39.101Z,0.30
2023-02-25T07:44:08.391Z,0.30
2023-02-25T07:46:37.705Z,0.30
2023-02-25T07:49:06.615Z,0.30
2023-02-25T07:51:35.714Z,0.30
2023-02-25T07:54:04.890Z,0.30
2023-02-25T07:56:33.846Z,0.30
2023-02-25T07:59:02.756Z,0.30
2023-02-25T08:01:35.448Z,0.40
2023-02-25T08:04:06.640Z,0.40
2023-02-25T08:06:40.137Z,0.40
2023-02-25T08:09:12.862Z,0.30
2023-02-25T08:11:43.323Z,0.30
2023-02-25T08:14:12.884Z,0.40
2023-02-25T08:16:41.736Z,0.32
2023-02-25T08:19:10.596Z,0.40
2023-02-25T08:21:41.063Z,0.40
2023-02-25T08:24:10.151Z,0.30
2023-02-25T08:26:39.757Z,0.30
2023-02-25T08:29:08.649Z,0.30
2023-02-25T08:31:37.644Z,0.30
2023-02-25T08:34:06.739Z,0.30
2023-02-25T08:36:36.833Z,0.30
2023-02-25T08:39:06.012Z,0.38
2023-02-25T08:41:34.953Z,0.30
2023-02-25T08:44:04.828Z,0.30
2023-02-25T08:46:38.267Z,0.40
2023-02-25T08:49:07.661Z,0.40
2023-02-25T08:51:36.534Z,0.40
2023-02-25T08:54:11.822Z,0.30
2023-02-25T08:56:48.113Z,0.30
2023-02-25T08:59:17.805Z,0.40
2023-02-25T09:01:47.549Z,0.30
2023-02-25T09:04:23.493Z,0.30
2023-02-25T09:06:54.696Z,0.30
2023-02-25T09:09:23.728Z,0.30
2023-02-25T09:11:53.815Z,0.30
2023-02-25T09:14:23.575Z,0.30
2023-02-25T09:16:52.503Z,0.40
2023-02-25T09:19:21.573Z,0.35
2023-02-25T09:21:50.849Z,0.30
2023-02-25T09:24:19.881Z,0.40
2023-02-25T09:26:48.977Z,0.40
2023-02-25T09:29:17.910Z,0.35
2023-02-25T09:31:46.982Z,0.40
2023-02-25T09:34:15.952Z,0.40
2023-02-25T09:36:45.302Z,0.32
2023-02-25T09:39:14.308Z,0.30
2023-02-25T09:42:01.774Z,0.40
2023-02-25T09:44:37.058Z,0.30
2023-02-25T09:47:21.386Z,0.30
2023-02-25T09:50:06.949Z,0.30
2023-02-25T09:53:05.798Z,0.30
2023-02-25T09:55:34.596Z,0.40
2023-02-25T09:58:12.527Z,0.40
2023-02-25T10:00:46.639Z,0.40
2023-02-25T10:03:40.294Z,0.30
2023-02-25T10:06:37.536Z,0.40
2023-02-25T10:09:21.447Z,0.40
2023-02-25T10:12:07.265Z,0.40
2023-02-25T10:14:50.435Z,0.40
2023-02-25T10:17:43.951Z,0.40
2023-02-25T10:20:40.181Z,0.40
2023-02-25T10:23:39.947Z,0.40
2023-02-25T10:26:23.192Z,0.40
2023-02-25T10:29:01.419Z,0.32
2023-02-25T10:31:32.619Z,0.40
2023-02-25T10:34:26.527Z,0.40
2023-02-25T10:36:58.828Z,0.40
2023-02-25T10:39:29.367Z,0.40
2023-02-25T10:41:58.858Z,0.40
2023-02-25T10:44:27.749Z,0.40
2023-02-25T10:47:07.737Z,0.35
2023-02-25T10:49:38.969Z,0.40
2023-02-25T10:52:20.615Z,0.38
2023-02-25T10:54:52.270Z,0.40
2023-02-25T10:57:29.218Z,0.40
2023-02-25T11:02:39.920Z,0.40
2023-02-25T11:05:33.455Z,0.40
2023-02-25T11:08:03.025Z,0.40
2023-02-25T11:10:31.949Z,0.40
2023-02-25T11:13:04.109Z,0.40
2023-02-25T11:15:45.164Z,0.30
2023-02-25T11:18:30.452Z,0.40
2023-02-25T11:21:03.781Z,0.40
2023-02-25T11:23:40.911Z,0.40
2023-02-25T11:26:15.538Z,0.40
2023-02-25T11:28:50.500Z,0.40
2023-02-25T11:31:19.704Z,0.40
2023-02-25T11:34:01.804Z,0.40
2023-02-25T11:36:36.845Z,0.40
2023-02-25T11:39:18.856Z,0.32
2023-02-25T11:41:50.281Z,0.40
2023-02-25T11:44:24.416Z,0.40
2023-02-25T11:47:23.469Z,0.40
2023-02-25T11:50:20.618Z,0.40
2023-02-25T11:53:04.354Z,0.40
2023-02-25T11:55:51.568Z,0.40
2023-02-25T11:58:42.068Z,0.30
2023-02-25T12:01:29.550Z,0.40
2023-02-25T12:04:26.809Z,0.40
2023-02-25T12:07:25.481Z,0.40
2023-02-25T12:10:25.767Z,0.40
2023-02-25T12:13:25.159Z,0.40
2023-02-25T12:16:12.612Z,0.40
2023-02-25T12:19:04.396Z,0.40
2023-02-25T12:22:13.429Z,0.40
2023-02-25T12:24:45.078Z,0.30
2023-02-25T12:27:37.966Z,0.40
2023-02-25T12:30:39.360Z,0.32
2023-02-25T12:33:34.397Z,0.40
2023-02-25T12:36:18.968Z,0.40
2023-02-25T12:39:19.581Z,0.40
2023-02-25T12:42:01.148Z,0.40
2023-02-25T12:45:03.934Z,0.30
2023-02-25T12:48:05.935Z,0.30
2023-02-25T12:50:56.113Z,0.40
2023-02-25T12:53:43.195Z,0.30
2023-02-25T12:56:37.280Z,0.40
2023-02-25T12:59:30.699Z,0.40
2023-02-25T13:02:19.468Z,0.40
2023-02-25T13:05:08.677Z,0.40
2023-02-25T13:07:58.740Z,0.30
2023-02-25T13:10:38.665Z,0.40
2023-02-25T13:13:10.636Z,0.40
2023-02-25T13:16:13.892Z,0.40
2023-02-25T13:19:19.758Z,0.40
2023-02-25T13:22:01.101Z,0.40
2023-02-25T13:24:41.882Z,0.30
2023-02-25T13:27:42.265Z,0.30
2023-02-25T13:30:42.095Z,0.30
2023-02-25T13:33:38.721Z,0.40
2023-02-25T13:38:47.809Z,0.35
2023-02-25T13:41:22.707Z,0.40
2023-02-25T13:43:57.560Z,0.40
2023-02-25T13:46:43.877Z,0.32
2023-02-25T13:49:37.112Z,0.40
2023-02-25T13:52:28.490Z,0.40
2023-02-25T13:55:16.468Z,0.40
2023-02-25T13:58:15.264Z,0.40
2023-02-25T14:00:56.710Z,0.40
2023-02-25T14:04:02.543Z,0.40
2023-02-25T14:10:13.288Z,0.30
2023-02-25T14:13:13.079Z,0.35
2023-02-25T14:16:08.376Z,0.40
2023-02-25T14:18:37.215Z,0.30
2023-02-25T14:21:34.653Z,0.40
2023-02-25T14:24:24.951Z,0.30
2023-02-25T14:27:25.944Z,0.40
2023-02-25T14:30:12.708Z,0.40
2023-02-25T14:36:02.578Z,0.40
2023-02-25T14:38:50.772Z,0.40
2023-02-25T14:41:53.589Z,0.30
2023-02-25T14:44:32.984Z,0.40
2023-02-25T14:47:15.366Z,0.30
2023-02-25T14:50:03.025Z,0.40
2023-02-25T14:52:56.039Z,0.40
2023-02-25T14:55:50.573Z,0.40
2023-02-25T14:58:39.591Z,0.38
2023-02-25T15:01:34.905Z,0.40
2023-02-25T15:04:36.288Z,0.40
2023-02-25T15:07:17.310Z,0.32
2023-02-25T15:10:08.482Z,0.43
2023-02-25T15:12:53.312Z,0.35
2023-02-25T15:15:41.121Z,0.40
2023-02-25T15:18:22.586Z,0.40
2023-02-25T15:20:51.866Z,0.40
2023-02-25T15:23:21.727Z,0.40
2023-02-25T15:26:22.452Z,0.40
2023-02-25T15:28:53.452Z,0.40
2023-02-25T15:31:31.756Z,0.40
2023-02-25T15:34:22.111Z,0.40
2023-02-25T15:37:10.773Z,0.40
2023-02-25T15:39:42.873Z,0.32
2023-02-25T15:42:13.458Z,0.38
2023-02-25T15:44:43.855Z,0.30
2023-02-25T15:47:23.297Z,0.30
2023-02-25T15:49:53.116Z,0.40
2023-02-25T15:52:55.045Z,0.40
2023-02-25T15:55:35.659Z,0.40
2023-02-25T15:58:24.492Z,0.30
2023-02-25T16:00:58.744Z,0.40
2023-02-25T16:03:47.997Z,0.30
2023-02-25T16:06:30.562Z,0.40
2023-02-25T16:09:05.939Z,0.30
2023-02-25T16:11:49.883Z,0.30
2023-02-25T16:14:25.684Z,0.30
2023-02-25T16:17:26.292Z,0.30
2023-02-25T16:19:59.792Z,0.30
2023-02-25T16:22:29.915Z,0.38
2023-02-25T16:25:02.400Z,0.30
2023-02-25T16:27:50.968Z,0.40
2023-02-25T16:30:45.610Z,0.30
2023-02-25T16:33:45.361Z,0.40
2023-02-25T16:36:22.687Z,0.40
2023-02-25T16:39:17.435Z,0.32
2023-02-25T16:41:46.764Z,0.40
2023-02-25T16:44:30.704Z,0.30
2023-02-25T16:46:59.985Z,0.30
2023-02-25T16:49:38.865Z,0.30
2023-02-25T16:52:08.860Z,0.30
2023-02-25T16:54:40.705Z,0.40
2023-02-25T16:57:27.042Z,0.40
2023-02-25T17:00:23.737Z,0.40
2023-02-25T17:02:59.328Z,0.30
2023-02-25T17:05:37.885Z,0.30
2023-02-25T17:08:15.129Z,0.40
2023-02-25T17:10:47.829Z,0.30
2023-02-25T17:13:30.100Z,0.30
2023-02-25T17:16:04.887Z,0.30
2023-02-25T17:18:43.038Z,0.30
2023-02-25T17:21:24.066Z,0.30
2023-02-25T17:23:54.241Z,0.40
2023-02-25T17:26:23.679Z,0.30
2023-02-25T17:28:56.316Z,0.30
2023-02-25T17:31:27.961Z,0.35
2023-02-25T17:34:04.685Z,0.30
2023-02-25T17:36:39.918Z,0.40
2023-02-25T17:39:15.022Z,0.30
2023-02-25T17:41:44.660Z,0.40
2023-02-25T17:44:43.169Z,0.35
2023-02-25T17:47:19.692Z,0.30
2023-02-25T17:49:49.443Z,0.40
2023-02-25T17:52:25.218Z,0.40
2023-02-25T17:55:21.772Z,0.40
2023-02-25T18:00:25.207Z,0.40
2023-02-25T18:03:12.924Z,0.40
2023-02-25T18:06:00.273Z,0.40
2023-02-25T18:08:51.524Z,0.30
2023-02-25T18:11:33.606Z,0.30
2023-02-25T18:14:34.766Z,0.38
2023-02-25T18:17:23.205Z,0.30
2023-02-25T18:19:52.948Z,0.40
2023-02-25T18:22:31.939Z,0.40
2023-02-25T18:25:04.287Z,0.30
2023-02-25T18:27:38.209Z,0.40
2023-02-25T18:30:27.813Z,0.40
2023-02-25T18:32:59.854Z,0.40
2023-02-25T18:35:30.536Z,0.30
2023-02-25T18:38:01.055Z,0.30
2023-02-25T18:40:36.977Z,0.40
2023-02-25T18:43:06.214Z,0.40
2023-02-25T18:45:35.576Z,0.30
2023-02-25T18:48:04.494Z,0.40
2023-02-25T18:50:34.595Z,0.40
2023-02-25T18:53:03.715Z,0.30
2023-02-25T18:55:34.728Z,0.30
2023-02-25T18:58:05.392Z,0.40
2023-02-25T19:00:36.477Z,0.40
2023-02-25T19:03:08.630Z,0.30
2023-02-25T19:05:38.484Z,0.40
2023-02-25T19:08:13.834Z,0.40
2023-02-25T19:10:44.685Z,0.30
2023-02-25T19:13:20.310Z,0.40
2023-02-25T19:15:49.263Z,0.40
2023-02-25T19:18:18.129Z,0.30
2023-02-25T19:20:47.039Z,0.40
2023-02-25T19:23:18.151Z,0.40
2023-02-25T19:25:49.118Z,0.40
2023-02-25T19:28:17.903Z,0.40
2023-02-25T19:30:46.771Z,0.40
2023-02-25T19:33:16.286Z,0.40
2023-02-25T19:35:45.280Z,0.40
2023-02-25T19:38:17.338Z,0.40
2023-02-25T19:40:47.471Z,0.30
2023-02-25T19:43:17.599Z,0.40
2023-02-25T19:45:47.754Z,0.40
2023-02-25T19:48:16.556Z,0.40
2023-02-25T19:50:45.362Z,0.40
2023-02-25T19:53:14.116Z,0.40
2023-02-25T19:55:44.561Z,0.30
2023-02-25T19:58:13.314Z,0.40
2023-02-25T20:00:46.723Z,0.30
2023-02-25T20:03:16.288Z,0.30
2023-02-25T20:05:45.452Z,0.40
2023-02-25T20:08:14.285Z,0.30
2023-02-25T20:10:44.404Z,0.40
2023-02-25T20:13:13.283Z,0.40
2023-02-25T20:15:42.202Z,0.40
2023-02-25T20:18:11.009Z,0.40
2023-02-25T20:20:42.632Z,0.30
2023-02-25T20:23:12.100Z,0.40
2023-02-25T20:25:40.906Z,0.40
2023-02-25T20:28:09.728Z,0.40
2023-02-25T20:30:39.306Z,0.30
2023-02-25T20:33:08.064Z,0.40
2023-02-25T20:35:37.159Z,0.40
2023-02-25T20:38:05.846Z,0.35
2023-02-25T20:40:34.806Z,0.38
2023-02-25T20:43:03.862Z,0.40
2023-02-25T20:45:33.186Z,0.30
2023-02-25T20:48:02.275Z,0.40
2023-02-25T20:50:31.804Z,0.40
2023-02-25T20:53:00.846Z,0.30
2023-02-25T20:55:29.928Z,0.30
2023-02-25T20:57:58.912Z,0.30
2023-02-25T21:00:28.602Z,0.40
2023-02-25T21:02:57.773Z,0.40
2023-02-25T21:05:26.577Z,0.40
2023-02-25T21:07:55.419Z,0.40
2023-02-25T21:10:25.363Z,0.32
2023-02-25T21:12:54.163Z,0.40
2023-02-25T21:15:22.931Z,0.40
2023-02-25T21:17:51.749Z,0.40
2023-02-25T21:20:20.621Z,0.40
2023-02-25T21:22:49.556Z,0.40
2023-02-25T21:25:18.505Z,0.40
2023-02-25T21:27:47.420Z,0.40
2023-02-25T21:30:16.884Z,0.40
2023-02-25T21:32:45.725Z,0.40
2023-02-25T21:35:14.412Z,0.40
2023-02-25T21:37:43.431Z,0.30
2023-02-25T21:40:13.018Z,0.40
2023-02-25T21:42:41.809Z,0.40
2023-02-25T21:45:11.181Z,0.40
2023-02-25T21:47:39.978Z,0.40
2023-02-25T21:50:10.144Z,0.40
2023-02-25T21:52:38.972Z,0.40
2023-02-25T21:55:08.578Z,0.40
2023-02-25T21:57:38.984Z,0.40
2023-02-25T22:00:11.752Z,0.40
2023-02-25T22:02:43.543Z,0.40
2023-02-25T22:05:12.485Z,0.43
2023-02-25T22:07:41.286Z,0.40
2023-02-25T22:10:11.364Z,0.40
2023-02-25T22:12:40.729Z,0.40
2023-02-25T22:15:10.440Z,0.40
2023-02-25T22:17:39.428Z,0.40
2023-02-25T22:20:09.113Z,0.40
2023-02-25T22:22:38.647Z,0.40
2023-02-25T22:25:07.688Z,0.40
2023-02-25T22:27:36.612Z,0.40
2023-02-25T22:30:05.936Z,0.40
2023-02-25T22:32:38.216Z,0.40
2023-02-25T22:35:08.424Z,0.40
2023-02-25T22:37:37.239Z,0.40
2023-02-25T22:40:06.820Z,0.40
2023-02-25T22:42:35.644Z,0.40
2023-02-25T22:45:04.749Z,0.40
2023-02-25T22:47:33.552Z,0.40
2023-02-25T22:50:02.399Z,0.40
2023-02-25T22:52:31.756Z,0.40
2023-02-25T22:55:00.544Z,0.40
2023-02-25T22:57:29.363Z,0.40
2023-02-25T22:59:58.295Z,0.38
2023-02-25T23:02:27.944Z,0.40
2023-02-25T23:04:56.978Z,0.50
2023-02-25T23:07:25.853Z,0.40
2023-02-25T23:09:54.648Z,0.50
2023-02-25T23:12:23.407Z,0.40
2023-02-25T23:14:52.165Z,0.40
2023-02-25T23:17:20.977Z,0.40
2023-02-25T23:19:50.125Z,0.50
2023-02-25T23:22:25.669Z,0.50
2023-02-25T23:24:54.522Z,0.40
2023-02-25T23:27:23.514Z,0.40
2023-02-25T23:29:52.588Z,0.40
2023-02-25T23:32:21.520Z,0.40
2023-02-25T23:34:50.394Z,0.40
2023-02-25T23:37:19.379Z,0.40
2023-02-25T23:39:48.224Z,0.40
2023-02-25T23:42:17.131Z,0.40
2023-02-25T23:44:45.921Z,0.40
2023-02-25T23:47:14.927Z,0.43
2023-02-25T23:49:43.752Z,0.40
2023-02-25T23:52:12.634Z,0.40
2023-02-25T23:54:41.536Z,0.40
2023-02-25T23:57:10.605Z,0.40
2023-02-25T23:59:39.473Z,0.40
