createdAt,value
2022-09-01T00:00:17.211Z,57.2
2022-09-01T00:05:17.243Z,58.6
2022-09-01T00:10:17.342Z,58.4
2022-09-01T00:15:17.241Z,59.9
2022-09-01T00:20:20.499Z,59.2
2022-09-01T00:25:17.306Z,59.7
2022-09-01T00:30:17.340Z,60.2
2022-09-01T00:35:17.392Z,58.9
2022-09-01T00:40:17.638Z,58.0
2022-09-01T00:45:17.439Z,58.1
2022-09-01T00:50:17.391Z,57.8
2022-09-01T00:55:17.372Z,59.4
2022-09-01T01:00:17.353Z,59.9
2022-09-01T01:05:17.416Z,59.6
2022-09-01T01:10:17.344Z,59.7
2022-09-01T01:15:17.305Z,58.7
2022-09-01T01:20:17.433Z,58.9
2022-09-01T01:25:15.359Z,58.8
2022-09-01T01:30:15.518Z,59.1
2022-09-01T01:35:15.573Z,59.7
2022-09-01T01:40:15.473Z,59.1
2022-09-01T01:45:15.427Z,58.6
2022-09-01T01:50:15.580Z,58.7
2022-09-01T01:55:15.540Z,59.0
2022-09-01T02:00:15.415Z,59.3
2022-09-01T02:05:15.479Z,59.0
2022-09-01T02:10:15.616Z,59.1
2022-09-01T02:15:15.462Z,58.6
2022-09-01T02:20:15.536Z,58.4
2022-09-01T02:25:15.527Z,58.8
2022-09-01T02:30:15.518Z,58.7
2022-09-01T02:35:15.557Z,58.7
2022-09-01T02:40:15.571Z,58.6
2022-09-01T02:45:15.707Z,58.8
2022-09-01T02:50:15.675Z,58.8
2022-09-01T02:55:15.595Z,58.5
2022-09-01T03:00:15.651Z,58.6
2022-09-01T03:05:15.663Z,58.6
2022-09-01T03:10:15.595Z,58.5
2022-09-01T03:15:15.659Z,58.4
2022-09-01T03:20:15.776Z,58.2
2022-09-01T03:25:15.656Z,58.4
2022-09-01T03:30:15.663Z,58.3
2022-09-01T03:35:15.882Z,57.7
2022-09-01T03:40:15.751Z,57.5
2022-09-01T03:45:15.652Z,57.9
2022-09-01T03:50:15.921Z,57.9
2022-09-01T03:55:15.752Z,57.8
2022-09-01T04:00:16.997Z,58.2
2022-09-01T04:05:16.790Z,58.2
2022-09-01T04:10:16.773Z,57.9
2022-09-01T04:15:16.716Z,57.5
2022-09-01T04:20:16.846Z,57.4
2022-09-01T04:25:16.722Z,57.7
2022-09-01T04:30:16.816Z,57.5
2022-09-01T04:35:17.215Z,57.4
2022-09-01T04:40:16.902Z,56.9
2022-09-01T04:45:20.549Z,57.4
2022-09-01T04:50:16.832Z,57.8
2022-09-01T04:55:16.982Z,57.4
2022-09-01T05:00:16.864Z,56.8
2022-09-01T05:05:16.882Z,57.3
2022-09-01T05:10:16.897Z,57.2
2022-09-01T05:15:17.177Z,57.2
2022-09-01T05:20:16.921Z,57.2
2022-09-01T05:25:17.007Z,57.3
2022-09-01T05:30:16.903Z,57.5
2022-09-01T05:35:16.987Z,57.6
2022-09-01T05:40:17.013Z,57.7
2022-09-01T05:45:17.081Z,57.3
2022-09-01T05:50:17.084Z,56.8
2022-09-01T05:55:17.033Z,56.5
2022-09-01T06:00:17.082Z,56.7
2022-09-01T06:05:17.101Z,57.1
2022-09-01T06:10:17.142Z,57.2
2022-09-01T06:15:17.174Z,57.6
2022-09-01T06:20:17.201Z,58.2
2022-09-01T06:25:17.008Z,58.2
2022-09-01T06:30:22.566Z,58.1
2022-09-01T06:35:17.225Z,58.3
2022-09-01T06:40:17.301Z,58.2
2022-09-01T06:45:17.125Z,58.5
2022-09-01T06:51:14.494Z,59.3
2022-09-01T06:55:17.046Z,59.5
2022-09-01T07:00:17.099Z,59.7
2022-09-01T07:06:09.559Z,59.9
2022-09-01T07:10:21.331Z,60.1
2022-09-01T07:16:35.523Z,60.1
2022-09-01T07:20:24.776Z,59.8
2022-09-01T07:25:17.205Z,59.8
2022-09-01T07:30:17.317Z,59.7
2022-09-01T07:35:17.275Z,59.6
2022-09-01T07:45:32.668Z,59.6
2022-09-01T07:51:37.311Z,59.5
2022-09-01T07:55:17.206Z,59.4
2022-09-01T08:00:17.248Z,59.3
2022-09-01T08:05:17.322Z,58.5
2022-09-01T08:10:22.096Z,58.3
2022-09-01T08:16:15.845Z,58.4
2022-09-01T08:20:17.358Z,58.0
2022-09-01T08:25:19.790Z,58.0
2022-09-01T08:30:17.425Z,57.9
2022-09-01T08:35:17.506Z,57.9
2022-09-01T08:40:17.340Z,57.8
2022-09-01T08:45:17.397Z,57.6
2022-09-01T08:50:17.686Z,57.6
2022-09-01T08:55:17.340Z,57.5
2022-09-01T09:00:17.369Z,57.0
2022-09-01T09:05:15.790Z,57.0
2022-09-01T09:10:15.571Z,57.4
2022-09-01T09:15:15.414Z,57.4
2022-09-01T09:20:15.404Z,57.3
2022-09-01T09:25:19.159Z,57.4
2022-09-01T09:30:15.497Z,57.3
2022-09-01T09:35:15.535Z,57.3
2022-09-01T09:40:15.596Z,57.3
2022-09-01T09:45:15.508Z,57.6
2022-09-01T09:50:15.463Z,57.4
2022-09-01T09:55:15.483Z,57.4
2022-09-01T10:00:15.550Z,57.2
2022-09-01T10:05:15.536Z,57.1
2022-09-01T10:10:15.551Z,57.3
2022-09-01T10:15:15.589Z,56.9
2022-09-01T10:20:15.673Z,57.3
2022-09-01T10:25:15.543Z,57.4
2022-09-01T10:30:19.818Z,57.4
2022-09-01T10:35:18.382Z,57.4
2022-09-01T10:40:20.210Z,57.5
2022-09-01T10:45:15.577Z,57.6
2022-09-01T10:50:15.673Z,57.7
2022-09-01T10:55:16.291Z,58.1
2022-09-01T11:01:47.885Z,58.1
2022-09-01T11:05:15.657Z,58.1
2022-09-01T11:10:31.636Z,58.0
2022-09-01T11:15:17.037Z,57.9
2022-09-01T11:20:15.712Z,58.0
2022-09-01T11:25:15.657Z,58.0
2022-09-01T11:30:15.699Z,57.7
2022-09-01T11:35:15.720Z,57.9
2022-09-01T11:40:16.829Z,57.9
2022-09-01T11:45:20.796Z,58.2
2022-09-01T11:50:15.673Z,58.4
2022-09-01T11:55:15.947Z,58.7
2022-09-01T12:00:15.896Z,58.8
2022-09-01T12:05:15.764Z,59.0
2022-09-01T12:10:15.854Z,59.1
2022-09-01T12:15:15.929Z,59.5
2022-09-01T12:20:15.808Z,59.6
2022-09-01T12:25:15.814Z,59.5
2022-09-01T12:30:16.034Z,59.7
2022-09-01T12:35:15.806Z,58.9
2022-09-01T12:40:15.872Z,59.0
2022-09-01T12:45:15.812Z,59.9
2022-09-01T12:50:17.117Z,59.2
2022-09-01T12:55:47.352Z,58.8
2022-09-01T13:00:16.005Z,58.7
2022-09-01T13:05:15.918Z,57.6
2022-09-01T13:10:15.904Z,57.4
2022-09-01T13:15:15.959Z,57.2
2022-09-01T13:20:15.955Z,57.9
2022-09-01T13:25:16.047Z,56.9
2022-09-01T13:30:16.049Z,56.5
2022-09-01T13:35:15.974Z,56.7
2022-09-01T13:40:16.106Z,57.1
2022-09-01T13:45:16.528Z,56.9
2022-09-01T13:50:19.967Z,56.7
2022-09-01T13:55:16.112Z,57.5
2022-09-01T14:00:16.001Z,57.5
2022-09-01T14:05:16.044Z,57.9
2022-09-01T14:10:16.156Z,57.7
2022-09-01T14:15:18.441Z,57.8
2022-09-01T14:20:16.132Z,57.5
2022-09-01T14:25:16.221Z,57.3
2022-09-01T14:30:16.039Z,57.6
2022-09-01T14:35:16.210Z,58.0
2022-09-01T14:40:16.698Z,57.8
2022-09-01T14:45:16.071Z,59.0
2022-09-01T14:50:19.876Z,58.6
2022-09-01T14:55:16.959Z,59.1
2022-09-01T15:00:16.122Z,57.9
2022-09-01T15:05:16.238Z,58.1
2022-09-01T15:10:25.395Z,57.7
2022-09-01T15:15:16.334Z,57.1
2022-09-01T15:20:16.141Z,57.7
2022-09-01T15:25:16.164Z,56.3
2022-09-01T15:30:16.273Z,57.2
2022-09-01T15:35:16.271Z,56.1
2022-09-01T15:40:16.321Z,55.9
2022-09-01T15:45:16.232Z,54.1
2022-09-01T15:50:19.382Z,54.8
2022-09-01T15:55:16.189Z,56.0
2022-09-01T16:00:16.505Z,56.5
2022-09-01T16:05:16.367Z,55.5
2022-09-01T16:10:16.369Z,54.2
2022-09-01T16:15:16.369Z,54.3
2022-09-01T16:20:16.358Z,53.9
2022-09-01T16:25:16.469Z,54.5
2022-09-01T16:30:16.509Z,55.6
2022-09-01T16:35:16.547Z,54.0
2022-09-01T16:40:16.723Z,54.3
2022-09-01T16:45:16.327Z,53.5
2022-09-01T16:50:16.351Z,52.3
2022-09-01T16:55:16.626Z,53.9
2022-09-01T17:00:16.398Z,52.7
2022-09-01T17:05:16.565Z,52.2
2022-09-01T17:10:16.537Z,52.7
2022-09-01T17:15:16.478Z,54.5
2022-09-01T17:20:16.588Z,54.2
2022-09-01T17:25:18.930Z,53.9
2022-09-01T17:30:16.564Z,55.4
2022-09-01T17:35:16.572Z,55.6
2022-09-01T17:40:16.592Z,54.6
2022-09-01T17:45:16.453Z,54.7
2022-09-01T17:50:16.618Z,54.1
2022-09-01T17:55:16.475Z,53.3
2022-09-01T18:00:16.620Z,54.8
2022-09-01T18:05:16.581Z,57.2
2022-09-01T18:10:16.544Z,58.8
2022-09-01T18:15:16.525Z,57.9
2022-09-01T18:20:16.573Z,56.6
2022-09-01T18:25:16.531Z,56.0
2022-09-01T18:30:22.346Z,52.4
2022-09-01T18:35:16.585Z,54.6
2022-09-01T18:40:16.737Z,53.7
2022-09-01T18:45:16.686Z,52.2
2022-09-01T18:50:16.549Z,52.8
2022-09-01T18:55:16.630Z,54.8
2022-09-01T19:00:17.975Z,56.0
2022-09-01T19:05:16.770Z,54.6
2022-09-01T19:10:18.574Z,55.3
2022-09-01T19:15:16.794Z,55.0
2022-09-01T19:20:16.784Z,55.6
2022-09-01T19:25:16.775Z,55.2
2022-09-01T19:30:16.686Z,54.1
2022-09-01T19:35:16.695Z,54.3
2022-09-01T19:40:18.138Z,56.2
2022-09-01T19:45:16.794Z,55.5
2022-09-01T19:50:16.788Z,56.0
2022-09-01T19:55:16.842Z,56.0
2022-09-01T20:00:16.737Z,57.6
2022-09-01T20:05:16.772Z,57.5
2022-09-01T20:10:16.852Z,55.6
2022-09-01T20:15:17.049Z,55.9
2022-09-01T20:20:16.761Z,56.5
2022-09-01T20:25:16.792Z,55.5
2022-09-01T20:30:16.940Z,56.0
2022-09-01T20:35:16.903Z,56.0
2022-09-01T20:40:17.052Z,56.2
2022-09-01T20:45:16.860Z,58.5
2022-09-01T20:50:16.867Z,58.2
2022-09-01T20:55:16.910Z,57.6
2022-09-01T21:00:16.934Z,57.4
2022-09-01T21:05:16.917Z,57.3
2022-09-01T21:10:16.919Z,58.5
2022-09-01T21:15:16.977Z,59.6
2022-09-01T21:20:16.909Z,58.9
2022-09-01T21:25:16.959Z,57.9
2022-09-01T21:30:16.997Z,57.0
2022-09-01T21:35:16.963Z,57.1
2022-09-01T21:40:17.129Z,57.5
2022-09-01T21:45:16.981Z,57.3
2022-09-01T21:50:17.416Z,58.1
2022-09-01T21:55:22.048Z,57.8
2022-09-01T22:00:17.130Z,58.4
2022-09-01T22:05:17.280Z,59.3
2022-09-01T22:10:17.179Z,59.3
2022-09-01T22:15:17.116Z,60.1
2022-09-01T22:20:17.109Z,57.9
2022-09-01T22:25:17.135Z,57.8
2022-09-01T22:30:17.222Z,57.3
2022-09-01T22:35:17.127Z,57.7
2022-09-01T22:40:17.151Z,58.1
2022-09-01T22:45:17.106Z,57.5
2022-09-01T22:50:17.102Z,57.8
2022-09-01T22:55:17.275Z,57.7
2022-09-01T23:00:17.247Z,58.1
2022-09-01T23:05:17.281Z,58.3
2022-09-01T23:10:17.212Z,57.8
2022-09-01T23:15:17.221Z,57.6
2022-09-01T23:20:17.396Z,57.4
2022-09-01T23:25:17.159Z,57.3
2022-09-01T23:30:17.314Z,57.3
2022-09-01T23:35:17.310Z,57.0
2022-09-01T23:40:17.267Z,56.6
2022-09-01T23:45:17.329Z,56.6
2022-09-01T23:50:17.322Z,57.0
2022-09-01T23:55:17.208Z,57.7
