createdAt,value
2017-11-08T00:00:17.801Z,55.10
2017-11-08T00:02:45.250Z,59.60
2017-11-08T00:05:15.568Z,55.25
2017-11-08T00:07:43.052Z,52.53
2017-11-08T00:10:10.493Z,56.85
2017-11-08T00:12:37.941Z,56.92
2017-11-08T00:15:05.400Z,60.78
2017-11-08T00:17:32.832Z,63.20
2017-11-08T00:20:00.296Z,57.60
2017-11-08T00:22:27.749Z,61.05
2017-11-08T00:25:01.574Z,59.50
2017-11-08T00:27:29.003Z,60.15
2017-11-08T00:29:56.457Z,64.18
2017-11-08T00:32:23.937Z,60.35
2017-11-08T00:34:51.373Z,61.13
2017-11-08T00:37:18.820Z,61.13
2017-11-08T00:39:46.289Z,60.45
2017-11-08T00:42:13.733Z,60.97
2017-11-08T00:44:41.164Z,63.72
2017-11-08T00:47:08.623Z,58.78
2017-11-08T00:49:36.057Z,62.03
2017-11-08T00:52:03.497Z,55.85
2017-11-08T00:54:30.961Z,58.47
2017-11-08T00:56:58.397Z,56.47
2017-11-08T00:59:25.864Z,61.22
2017-11-08T01:01:53.325Z,61.20
2017-11-08T01:04:20.768Z,64.65
2017-11-08T01:06:48.209Z,64.37
2017-11-08T01:09:15.664Z,64.85
2017-11-08T01:11:43.110Z,63.00
2017-11-08T01:14:10.568Z,67.82
2017-11-08T01:16:39.095Z,62.45
2017-11-08T01:19:06.554Z,64.37
2017-11-08T01:21:34.141Z,64.65
2017-11-08T01:24:01.621Z,67.55
2017-11-08T01:26:29.081Z,69.22
2017-11-08T01:28:56.510Z,66.60
2017-11-08T01:31:23.984Z,69.55
2017-11-08T01:33:51.436Z,69.72
2017-11-08T01:36:21.727Z,65.85
2017-11-08T01:38:49.282Z,64.55
2017-11-08T01:41:22.267Z,66.95
2017-11-08T01:43:49.721Z,66.20
2017-11-08T01:46:17.154Z,63.90
2017-11-08T01:48:44.604Z,61.17
2017-11-08T01:51:14.001Z,63.63
2017-11-08T01:53:41.440Z,66.05
2017-11-08T01:56:08.892Z,59.08
2017-11-08T01:58:36.337Z,61.83
2017-11-08T02:01:03.768Z,62.65
2017-11-08T02:03:31.223Z,62.42
2017-11-08T02:05:58.655Z,64.90
2017-11-08T02:08:26.093Z,67.18
2017-11-08T02:10:53.543Z,62.92
2017-11-08T02:13:21.012Z,65.57
2017-11-08T02:15:51.426Z,67.60
2017-11-08T02:18:21.751Z,65.10
2017-11-08T02:20:49.224Z,65.05
2017-11-08T02:23:16.656Z,64.32
2017-11-08T02:25:44.113Z,64.97
2017-11-08T02:28:11.548Z,64.20
2017-11-08T02:30:38.986Z,64.70
2017-11-08T02:33:06.445Z,64.90
2017-11-08T02:35:33.888Z,59.92
2017-11-08T02:38:01.362Z,61.92
2017-11-08T02:40:28.880Z,58.00
2017-11-08T02:42:56.330Z,58.97
2017-11-08T02:45:29.465Z,61.45
2017-11-08T02:47:56.909Z,56.90
2017-11-08T02:50:24.350Z,62.67
2017-11-08T02:52:51.804Z,54.67
2017-11-08T02:55:19.249Z,55.33
2017-11-08T02:57:46.686Z,55.80
2017-11-08T03:00:14.136Z,58.38
2017-11-08T03:02:47.177Z,57.03
2017-11-08T03:05:17.593Z,52.90
2017-11-08T03:07:45.041Z,54.67
2017-11-08T03:10:12.493Z,53.15
2017-11-08T03:12:39.944Z,50.95
2017-11-08T03:15:07.384Z,53.85
2017-11-08T03:17:34.829Z,61.67
2017-11-08T03:20:02.269Z,55.42
2017-11-08T03:22:29.712Z,57.20
2017-11-08T03:24:57.145Z,53.58
2017-11-08T03:27:24.608Z,51.80
2017-11-08T03:29:52.048Z,51.20
2017-11-08T03:32:19.485Z,53.55
2017-11-08T03:34:46.932Z,51.10
2017-11-08T03:37:14.364Z,50.47
2017-11-08T03:39:41.817Z,48.58
2017-11-08T03:42:09.253Z,52.10
2017-11-08T03:44:36.693Z,50.75
2017-11-08T03:47:04.145Z,48.03
2017-11-08T03:49:31.616Z,49.05
2017-11-08T03:51:59.062Z,46.88
2017-11-08T03:54:26.517Z,53.63
2017-11-08T03:56:53.948Z,49.08
2017-11-08T03:59:21.389Z,46.15
2017-11-08T04:01:48.856Z,44.00
2017-11-08T04:04:16.298Z,42.40
2017-11-08T04:06:43.734Z,47.47
2017-11-08T04:09:11.188Z,46.63
2017-11-08T04:11:38.629Z,42.28
2017-11-08T04:14:06.065Z,39.85
2017-11-08T04:16:33.515Z,41.40
2017-11-08T04:19:00.954Z,45.12
2017-11-08T04:21:28.409Z,39.75
2017-11-08T04:23:55.849Z,39.85
2017-11-08T04:26:23.299Z,41.13
2017-11-08T04:28:50.750Z,39.17
2017-11-08T04:31:18.184Z,39.88
2017-11-08T04:33:45.645Z,39.10
2017-11-08T04:36:13.081Z,35.47
2017-11-08T04:38:40.521Z,37.25
2017-11-08T04:41:07.968Z,35.45
2017-11-08T04:43:35.405Z,35.20
2017-11-08T04:46:02.857Z,33.15
2017-11-08T04:48:30.295Z,35.15
2017-11-08T04:50:57.733Z,33.72
2017-11-08T04:53:25.190Z,32.22
2017-11-08T04:55:52.622Z,33.40
2017-11-08T04:58:20.058Z,32.60
2017-11-08T05:00:47.621Z,35.85
2017-11-08T05:03:15.058Z,36.38
2017-11-08T05:05:42.494Z,35.70
2017-11-08T05:08:09.940Z,39.80
2017-11-08T05:10:37.385Z,40.50
2017-11-08T05:13:04.837Z,39.95
2017-11-08T05:15:32.282Z,46.08
2017-11-08T05:17:59.721Z,45.00
2017-11-08T05:20:27.186Z,44.10
2017-11-08T05:22:54.621Z,44.95
2017-11-08T05:25:22.063Z,43.58
2017-11-08T05:27:49.517Z,46.90
2017-11-08T05:30:16.952Z,45.35
2017-11-08T05:32:44.413Z,45.33
2017-11-08T05:35:11.856Z,43.50
2017-11-08T05:37:39.363Z,45.75
2017-11-08T05:40:06.817Z,44.88
2017-11-08T05:42:34.261Z,42.95
2017-11-08T05:45:01.693Z,43.25
2017-11-08T05:47:29.153Z,39.90
2017-11-08T05:49:56.593Z,39.70
2017-11-08T05:52:24.046Z,38.40
2017-11-08T05:54:51.488Z,33.63
2017-11-08T05:57:18.917Z,30.70
2017-11-08T05:59:46.370Z,26.27
2017-11-08T06:02:13.805Z,26.85
2017-11-08T06:04:41.262Z,26.62
2017-11-08T06:07:08.695Z,25.10
2017-11-08T06:09:36.138Z,22.85
2017-11-08T06:12:03.585Z,23.87
2017-11-08T06:14:31.021Z,24.60
2017-11-08T06:16:58.513Z,24.73
2017-11-08T06:19:25.953Z,21.62
2017-11-08T06:21:53.497Z,21.27
2017-11-08T06:24:20.955Z,21.23
2017-11-08T06:26:48.393Z,21.08
2017-11-08T06:29:15.825Z,19.17
2017-11-08T06:31:43.268Z,19.20
2017-11-08T06:34:11.509Z,20.98
2017-11-08T06:36:40.646Z,19.92
2017-11-08T06:39:08.564Z,19.08
2017-11-08T06:41:35.995Z,18.58
2017-11-08T06:44:03.442Z,18.62
2017-11-08T06:46:33.172Z,17.30
2017-11-08T06:49:04.030Z,20.05
2017-11-08T06:51:31.461Z,18.87
2017-11-08T06:53:58.893Z,19.23
2017-11-08T06:56:26.346Z,17.40
2017-11-08T06:58:53.776Z,16.90
2017-11-08T07:01:21.229Z,17.48
2017-11-08T07:03:48.661Z,17.08
2017-11-08T07:06:16.109Z,17.35
2017-11-08T07:08:43.558Z,16.65
2017-11-08T07:11:11.005Z,15.23
2017-11-08T07:13:38.437Z,15.65
2017-11-08T07:16:06.836Z,16.48
2017-11-08T07:18:34.273Z,14.70
2017-11-08T07:21:01.713Z,14.60
2017-11-08T07:23:29.159Z,15.25
2017-11-08T07:25:56.604Z,14.30
2017-11-08T07:28:24.081Z,15.70
2017-11-08T07:30:51.522Z,15.35
2017-11-08T07:33:18.957Z,15.13
2017-11-08T07:35:46.400Z,15.55
2017-11-08T07:38:13.837Z,15.05
2017-11-08T07:40:41.280Z,15.38
2017-11-08T07:43:08.732Z,15.80
2017-11-08T07:45:36.171Z,16.40
2017-11-08T07:48:03.610Z,15.05
2017-11-08T07:50:31.056Z,15.50
2017-11-08T07:52:58.494Z,15.32
2017-11-08T07:55:32.264Z,12.70
2017-11-08T07:57:59.704Z,14.18
2017-11-08T08:00:27.153Z,13.85
2017-11-08T08:02:54.580Z,13.85
2017-11-08T08:05:22.029Z,13.10
2017-11-08T08:07:49.457Z,13.60
2017-11-08T08:10:16.890Z,13.30
2017-11-08T08:12:44.340Z,12.02
2017-11-08T08:15:11.772Z,12.85
2017-11-08T08:17:39.208Z,12.82
2017-11-08T08:20:07.517Z,14.77
2017-11-08T08:22:34.944Z,14.05
2017-11-08T08:25:02.377Z,12.77
2017-11-08T08:27:29.824Z,13.80
2017-11-08T08:29:57.253Z,14.85
2017-11-08T08:32:24.688Z,14.70
2017-11-08T08:34:52.136Z,14.90
2017-11-08T08:37:19.568Z,15.32
2017-11-08T08:39:46.993Z,14.52
2017-11-08T08:42:14.436Z,15.77
2017-11-08T08:44:41.878Z,15.55
2017-11-08T08:47:09.327Z,15.30
2017-11-08T08:49:36.766Z,15.30
2017-11-08T08:52:04.189Z,17.85
2017-11-08T08:54:31.649Z,15.63
2017-11-08T08:56:59.086Z,17.30
2017-11-08T08:59:26.509Z,16.45
2017-11-08T09:01:55.762Z,15.77
2017-11-08T09:04:23.188Z,18.10
2017-11-08T09:06:50.640Z,17.17
2017-11-08T09:09:18.099Z,18.85
2017-11-08T09:11:45.532Z,18.08
2017-11-08T09:14:12.978Z,18.85
2017-11-08T09:16:40.413Z,17.95
2017-11-08T09:19:07.855Z,16.25
2017-11-08T09:21:37.115Z,17.52
2017-11-08T09:24:06.347Z,19.35
2017-11-08T09:26:33.822Z,17.65
2017-11-08T09:29:04.104Z,19.12
2017-11-08T09:31:37.417Z,19.12
2017-11-08T09:34:04.877Z,19.27
2017-11-08T09:36:35.245Z,17.80
2017-11-08T09:39:02.705Z,19.15
2017-11-08T09:41:32.135Z,17.75
2017-11-08T09:43:59.572Z,19.50
2017-11-08T09:46:27.020Z,18.23
2017-11-08T09:48:54.456Z,20.00
2017-11-08T09:51:22.016Z,19.92
2017-11-08T09:53:49.449Z,17.97
2017-11-08T09:56:18.679Z,18.37
2017-11-08T09:58:46.113Z,18.40
2017-11-08T10:01:16.224Z,17.60
2017-11-08T10:03:43.644Z,17.53
2017-11-08T10:06:11.090Z,18.90
2017-11-08T10:08:41.316Z,18.58
2017-11-08T10:11:23.345Z,18.95
2017-11-08T10:13:50.785Z,18.80
2017-11-08T10:16:19.033Z,18.40
2017-11-08T10:18:46.481Z,18.73
2017-11-08T10:21:13.905Z,16.90
2017-11-08T10:23:41.351Z,17.30
2017-11-08T10:26:09.733Z,16.52
2017-11-08T10:28:37.195Z,16.90
2017-11-08T10:31:04.649Z,16.95
2017-11-08T10:33:32.085Z,17.30
2017-11-08T10:35:59.526Z,18.10
2017-11-08T10:38:26.978Z,14.50
2017-11-08T10:40:54.409Z,15.60
2017-11-08T10:43:21.812Z,14.70
2017-11-08T10:45:49.260Z,14.60
2017-11-08T10:48:16.696Z,13.75
2017-11-08T10:50:44.151Z,14.00
2017-11-08T10:53:11.601Z,13.03
2017-11-08T10:55:39.022Z,13.70
2017-11-08T10:58:06.469Z,14.07
2017-11-08T11:00:36.877Z,13.65
2017-11-08T11:03:07.217Z,13.35
2017-11-08T11:05:34.661Z,15.48
2017-11-08T11:08:02.095Z,14.10
2017-11-08T11:10:29.541Z,14.75
2017-11-08T11:13:04.348Z,14.60
2017-11-08T11:15:31.803Z,14.27
2017-11-08T11:17:59.241Z,13.57
2017-11-08T11:20:27.459Z,13.53
2017-11-08T11:22:54.949Z,14.05
2017-11-08T11:25:22.384Z,13.15
2017-11-08T11:27:49.833Z,13.27
2017-11-08T11:30:22.873Z,13.47
2017-11-08T11:32:50.313Z,14.30
2017-11-08T11:35:17.743Z,15.18
2017-11-08T11:37:48.025Z,14.60
2017-11-08T11:40:15.479Z,14.85
2017-11-08T11:42:42.941Z,17.33
2017-11-08T11:45:10.365Z,17.77
2017-11-08T11:47:37.810Z,15.93
2017-11-08T11:50:05.245Z,14.43
2017-11-08T11:52:32.682Z,13.32
2017-11-08T11:55:00.137Z,14.65
2017-11-08T11:57:27.570Z,13.35
2017-11-08T11:59:54.994Z,14.20
2017-11-08T12:02:22.442Z,14.02
2017-11-08T12:04:49.886Z,14.38
2017-11-08T12:07:17.345Z,14.23
2017-11-08T12:09:44.782Z,13.57
2017-11-08T12:12:12.216Z,12.50
2017-11-08T12:14:39.667Z,12.95
2017-11-08T12:17:07.090Z,11.77
2017-11-08T12:19:38.357Z,11.80
2017-11-08T12:22:05.808Z,11.75
2017-11-08T12:24:33.241Z,12.25
2017-11-08T12:27:05.582Z,11.35
2017-11-08T12:29:33.006Z,12.18
2017-11-08T12:32:00.442Z,11.40
2017-11-08T12:34:27.906Z,12.63
2017-11-08T12:36:55.338Z,12.48
2017-11-08T12:39:22.765Z,12.63
2017-11-08T12:41:50.211Z,11.98
2017-11-08T12:44:23.210Z,11.60
2017-11-08T12:46:50.722Z,12.05
2017-11-08T12:49:18.149Z,12.68
2017-11-08T12:51:45.597Z,11.90
2017-11-08T12:54:13.055Z,12.57
2017-11-08T12:56:40.494Z,12.20
2017-11-08T12:59:07.929Z,13.00
2017-11-08T13:01:35.370Z,12.77
2017-11-08T13:04:02.788Z,12.40
2017-11-08T13:06:30.223Z,12.70
2017-11-08T13:08:57.661Z,13.00
2017-11-08T13:11:30.494Z,14.52
2017-11-08T13:13:57.958Z,13.13
2017-11-08T13:16:25.388Z,12.98
2017-11-08T13:18:52.817Z,13.75
2017-11-08T13:21:20.262Z,12.43
2017-11-08T13:23:47.681Z,13.27
2017-11-08T13:26:15.118Z,13.43
2017-11-08T13:28:42.570Z,13.02
2017-11-08T13:31:10.006Z,12.80
2017-11-08T13:33:37.454Z,14.00
2017-11-08T13:36:04.885Z,12.82
2017-11-08T13:38:32.313Z,12.27
2017-11-08T13:40:59.915Z,12.77
2017-11-08T13:43:27.325Z,13.55
2017-11-08T13:45:54.822Z,12.97
2017-11-08T13:48:22.254Z,12.35
2017-11-08T13:50:49.686Z,12.60
2017-11-08T13:53:17.139Z,12.02
2017-11-08T13:55:44.560Z,12.40
2017-11-08T13:58:11.990Z,12.10
2017-11-08T14:00:39.449Z,12.00
2017-11-08T14:03:06.890Z,11.70
2017-11-08T14:05:34.310Z,11.63
2017-11-08T14:08:01.755Z,11.63
2017-11-08T14:10:29.206Z,12.15
2017-11-08T14:12:56.638Z,12.57
2017-11-08T14:15:24.066Z,12.75
2017-11-08T14:17:51.528Z,13.02
2017-11-08T14:20:18.965Z,13.82
2017-11-08T14:22:46.398Z,12.23
2017-11-08T14:25:13.841Z,13.32
2017-11-08T14:27:41.273Z,13.02
2017-11-08T14:30:08.732Z,12.50
2017-11-08T14:32:39.980Z,12.23
2017-11-08T14:35:07.429Z,11.70
2017-11-08T14:37:34.877Z,11.63
2017-11-08T14:40:02.302Z,12.07
2017-11-08T14:42:35.370Z,12.03
2017-11-08T14:45:02.801Z,13.15
2017-11-08T14:47:30.293Z,12.47
2017-11-08T14:49:57.759Z,12.70
2017-11-08T14:52:25.203Z,12.23
2017-11-08T14:54:52.637Z,13.25
2017-11-08T14:57:20.140Z,13.80
2017-11-08T14:59:47.601Z,12.10
2017-11-08T15:02:15.051Z,13.98
2017-11-08T15:04:43.281Z,14.43
2017-11-08T15:07:10.716Z,13.73
2017-11-08T15:09:38.151Z,14.87
2017-11-08T15:12:05.598Z,14.93
2017-11-08T15:14:38.670Z,14.82
2017-11-08T15:17:06.184Z,14.85
2017-11-08T15:19:33.700Z,15.07
2017-11-08T15:22:01.134Z,14.65
2017-11-08T15:24:28.569Z,14.50
2017-11-08T15:26:56.002Z,15.97
2017-11-08T15:29:26.154Z,16.33
2017-11-08T15:31:53.611Z,14.93
2017-11-08T15:34:21.042Z,15.13
2017-11-08T15:36:48.521Z,17.00
2017-11-08T15:39:15.978Z,16.55
2017-11-08T15:41:57.861Z,15.60
2017-11-08T15:44:25.304Z,14.48
2017-11-08T15:46:54.533Z,14.53
2017-11-08T15:49:21.972Z,15.40
2017-11-08T15:51:49.425Z,13.70
2017-11-08T15:54:16.857Z,14.85
2017-11-08T15:56:44.322Z,15.03
2017-11-08T15:59:11.754Z,16.02
2017-11-08T16:01:42.029Z,15.18
2017-11-08T16:04:12.254Z,14.98
2017-11-08T16:06:39.690Z,16.45
2017-11-08T16:09:09.945Z,15.85
2017-11-08T16:11:37.381Z,17.40
2017-11-08T16:14:04.805Z,16.60
2017-11-08T16:16:33.037Z,16.45
2017-11-08T16:19:03.346Z,16.65
2017-11-08T16:21:31.664Z,16.37
2017-11-08T16:23:59.165Z,16.80
2017-11-08T16:26:26.601Z,17.27
2017-11-08T16:28:54.059Z,17.90
2017-11-08T16:31:21.500Z,17.15
2017-11-08T16:33:48.932Z,16.25
2017-11-08T16:36:16.385Z,17.37
2017-11-08T16:38:43.834Z,16.40
2017-11-08T16:41:11.274Z,17.08
2017-11-08T16:43:38.717Z,18.83
2017-11-08T16:46:06.147Z,17.35
2017-11-08T16:48:33.580Z,17.80
2017-11-08T16:51:01.022Z,18.42
2017-11-08T16:53:28.469Z,18.35
2017-11-08T16:55:55.922Z,17.95
2017-11-08T16:58:23.354Z,18.02
2017-11-08T17:00:50.782Z,19.87
2017-11-08T17:03:18.229Z,18.95
2017-11-08T17:05:45.658Z,19.85
2017-11-08T17:08:13.093Z,19.65
2017-11-08T17:10:40.537Z,19.92
2017-11-08T17:13:07.970Z,19.02
2017-11-08T17:15:35.410Z,17.90
2017-11-08T17:18:02.862Z,19.52
2017-11-08T17:20:30.294Z,20.15
2017-11-08T17:22:57.730Z,18.70
2017-11-08T17:25:25.177Z,19.12
2017-11-08T17:27:52.618Z,20.30
2017-11-08T17:30:20.041Z,19.73
2017-11-08T17:32:47.487Z,18.90
2017-11-08T17:35:14.939Z,19.90
2017-11-08T17:37:42.386Z,19.23
2017-11-08T17:40:09.815Z,19.30
2017-11-08T17:42:37.242Z,19.33
2017-11-08T17:45:04.688Z,19.40
2017-11-08T17:47:32.148Z,18.85
2017-11-08T17:49:59.586Z,19.23
2017-11-08T17:52:27.039Z,17.35
2017-11-08T17:54:54.474Z,19.98
2017-11-08T17:57:22.005Z,19.02
2017-11-08T17:59:49.466Z,19.62
2017-11-08T18:02:16.898Z,17.10
2017-11-08T18:04:44.353Z,19.15
2017-11-08T18:07:11.786Z,16.55
2017-11-08T18:09:39.219Z,17.02
2017-11-08T18:12:06.661Z,19.55
2017-11-08T18:14:34.097Z,18.00
2017-11-08T18:17:01.526Z,17.37
2017-11-08T18:19:28.975Z,17.02
2017-11-08T18:21:56.411Z,18.30
2017-11-08T18:24:23.876Z,19.80
2017-11-08T18:26:51.306Z,18.20
2017-11-08T18:29:18.752Z,17.92
2017-11-08T18:31:46.199Z,17.92
2017-11-08T18:34:13.640Z,17.92
2017-11-08T18:36:41.098Z,18.70
2017-11-08T18:39:08.554Z,18.23
2017-11-08T18:41:35.986Z,17.42
2017-11-08T18:44:03.443Z,18.45
2017-11-08T18:46:30.875Z,19.08
2017-11-08T18:48:58.310Z,18.35
2017-11-08T18:51:25.846Z,18.30
2017-11-08T18:53:53.535Z,18.65
2017-11-08T18:56:21.668Z,19.42
2017-11-08T18:58:49.778Z,16.80
2017-11-08T19:01:17.839Z,20.02
2017-11-08T19:03:46.083Z,20.30
2017-11-08T19:06:14.208Z,19.10
2017-11-08T19:08:42.591Z,18.67
2017-11-08T19:11:10.963Z,18.35
2017-11-08T19:13:39.477Z,19.25
2017-11-08T19:16:07.830Z,20.85
2017-11-08T19:18:36.230Z,19.85
2017-11-08T19:21:04.590Z,18.67
2017-11-08T19:23:32.989Z,17.95
2017-11-08T19:26:01.479Z,19.70
2017-11-08T19:28:29.894Z,17.92
2017-11-08T19:30:58.252Z,19.02
2017-11-08T19:33:26.674Z,18.00
2017-11-08T19:35:55.085Z,19.45
2017-11-08T19:38:23.593Z,19.92
2017-11-08T19:40:52.187Z,18.45
2017-11-08T19:43:20.956Z,20.15
2017-11-08T19:45:49.422Z,18.98
2017-11-08T19:48:17.920Z,18.65
2017-11-08T19:50:52.745Z,20.33
2017-11-08T19:53:25.239Z,21.02
2017-11-08T19:55:53.625Z,20.55
2017-11-08T19:58:22.113Z,18.98
2017-11-08T20:00:50.631Z,18.80
2017-11-08T20:03:19.106Z,21.50
2017-11-08T20:05:47.503Z,19.05
2017-11-08T20:08:16.091Z,20.80
2017-11-08T20:10:44.551Z,22.00
2017-11-08T20:13:13.254Z,19.08
2017-11-08T20:15:45.795Z,19.37
2017-11-08T20:18:14.458Z,19.48
2017-11-08T20:20:47.725Z,20.65
2017-11-08T20:23:16.989Z,19.00
2017-11-08T20:28:26.226Z,22.85
2017-11-08T20:30:54.698Z,22.73
2017-11-08T20:33:23.433Z,21.75
2017-11-08T20:35:52.031Z,19.23
2017-11-08T20:38:20.406Z,20.60
2017-11-08T20:40:49.063Z,21.50
2017-11-08T20:43:17.926Z,22.23
2017-11-08T20:45:46.325Z,22.25
2017-11-08T20:48:15.093Z,23.65
2017-11-08T20:50:43.802Z,22.35
2017-11-08T20:53:12.369Z,21.58
2017-11-08T20:55:41.230Z,21.00
2017-11-08T20:58:09.939Z,22.73
2017-11-08T21:00:38.475Z,19.85
2017-11-08T21:03:08.178Z,20.80
2017-11-08T21:05:36.705Z,21.70
2017-11-08T21:08:05.961Z,21.02
2017-11-08T21:10:34.477Z,22.50
2017-11-08T21:13:02.926Z,21.42
2017-11-08T21:15:33.056Z,21.77
2017-11-08T21:18:02.379Z,22.98
2017-11-08T21:20:31.792Z,22.33
2017-11-08T21:23:00.134Z,21.58
2017-11-08T21:25:28.581Z,23.27
2017-11-08T21:27:57.108Z,20.20
2017-11-08T21:30:25.524Z,22.45
2017-11-08T21:32:54.002Z,23.73
2017-11-08T21:35:22.906Z,23.02
2017-11-08T21:37:51.267Z,21.95
2017-11-08T21:40:19.912Z,23.30
2017-11-08T21:42:48.047Z,20.20
2017-11-08T21:45:15.866Z,22.58
2017-11-08T21:47:43.612Z,22.87
2017-11-08T21:50:11.328Z,21.37
2017-11-08T21:52:39.062Z,20.80
2017-11-08T21:55:10.585Z,23.05
2017-11-08T21:57:39.009Z,21.98
2017-11-08T22:00:06.726Z,22.90
2017-11-08T22:02:34.166Z,20.90
2017-11-08T22:05:01.626Z,21.48
2017-11-08T22:07:29.066Z,23.12
2017-11-08T22:09:56.552Z,22.52
2017-11-08T22:12:23.998Z,22.75
2017-11-08T22:14:51.436Z,21.48
2017-11-08T22:17:18.895Z,20.42
2017-11-08T22:19:46.370Z,20.23
2017-11-08T22:22:13.814Z,21.62
2017-11-08T22:24:41.243Z,23.75
2017-11-08T22:27:08.686Z,22.08
2017-11-08T22:29:36.133Z,20.90
2017-11-08T22:32:03.570Z,21.45
2017-11-08T22:34:33.846Z,21.58
2017-11-08T22:37:01.281Z,21.90
2017-11-08T22:39:28.725Z,20.55
2017-11-08T22:41:56.171Z,19.90
2017-11-08T22:44:23.707Z,19.05
2017-11-08T22:46:51.167Z,20.75
2017-11-08T22:49:18.609Z,19.62
2017-11-08T22:51:46.071Z,20.75
2017-11-08T22:54:13.521Z,20.10
2017-11-08T22:56:40.957Z,18.65
2017-11-08T22:59:08.409Z,17.42
2017-11-08T23:01:35.848Z,19.00
2017-11-08T23:04:03.307Z,17.48
2017-11-08T23:06:30.749Z,19.42
2017-11-08T23:08:58.190Z,17.73
2017-11-08T23:11:25.637Z,19.37
2017-11-08T23:13:53.084Z,19.40
2017-11-08T23:16:22.307Z,18.67
2017-11-08T23:18:49.754Z,18.90
2017-11-08T23:21:17.185Z,17.83
2017-11-08T23:23:44.622Z,18.12
2017-11-08T23:26:12.071Z,16.95
2017-11-08T23:28:39.513Z,17.92
2017-11-08T23:31:06.950Z,17.20
2017-11-08T23:33:34.403Z,18.50
2017-11-08T23:36:01.856Z,18.30
2017-11-08T23:38:29.294Z,18.50
2017-11-08T23:40:56.721Z,17.35
2017-11-08T23:43:24.146Z,17.87
2017-11-08T23:45:51.594Z,18.37
2017-11-08T23:48:19.056Z,16.87
2017-11-08T23:50:53.010Z,18.23
2017-11-08T23:53:20.442Z,16.65
2017-11-08T23:55:47.895Z,18.17
2017-11-08T23:58:15.337Z,16.62
