createdAt,value
2024-02-28T00:00:43.554Z,65.57
2024-02-28T00:03:10.837Z,78.03
2024-02-28T00:05:38.244Z,72.67
2024-02-28T00:08:05.800Z,78.40
2024-02-28T00:10:33.799Z,77.87
2024-02-28T00:13:02.647Z,67.70
2024-02-28T00:15:29.980Z,75.83
2024-02-28T00:17:57.160Z,83.83
2024-02-28T00:20:25.767Z,79.47
2024-02-28T00:22:52.885Z,81.17
2024-02-28T00:25:19.983Z,85.93
2024-02-28T00:27:47.371Z,72.37
2024-02-28T00:30:16.246Z,77.70
2024-02-28T00:32:43.428Z,67.30
2024-02-28T00:35:10.773Z,65.67
2024-02-28T00:37:38.004Z,63.67
2024-02-28T00:40:05.506Z,60.63
2024-02-28T00:42:32.752Z,50.80
2024-02-28T00:44:59.904Z,53.30
2024-02-28T00:47:28.425Z,60.03
2024-02-28T00:49:55.796Z,54.13
2024-02-28T00:52:22.886Z,47.97
2024-02-28T00:54:50.359Z,58.77
2024-02-28T00:57:17.858Z,52.73
2024-02-28T00:59:45.015Z,46.53
2024-02-28T01:02:12.148Z,49.80
2024-02-28T01:04:40.860Z,56.40
2024-02-28T01:07:08.168Z,51.97
2024-02-28T01:09:35.464Z,54.43
2024-02-28T01:12:02.939Z,52.30
2024-02-28T01:14:30.045Z,60.47
2024-02-28T01:16:57.185Z,62.23
2024-02-28T01:19:24.338Z,57.73
2024-02-28T01:21:52.937Z,50.30
2024-02-28T01:24:20.185Z,62.80
2024-02-28T01:26:47.296Z,68.70
2024-02-28T01:29:14.441Z,59.67
2024-02-28T01:31:41.561Z,59.40
2024-02-28T01:34:08.857Z,61.70
2024-02-28T01:36:36.021Z,68.80
2024-02-28T01:39:04.731Z,71.70
2024-02-28T01:41:32.031Z,79.87
2024-02-28T01:43:59.342Z,76.37
2024-02-28T01:46:27.843Z,96.97
2024-02-28T01:48:55.626Z,76.77
2024-02-28T01:51:23.814Z,81.63
2024-02-28T01:53:51.997Z,85.53
2024-02-28T01:56:21.196Z,71.43
2024-02-28T01:58:48.716Z,83.97
2024-02-28T02:01:16.553Z,77.83
2024-02-28T02:03:49.276Z,79.53
2024-02-28T02:06:16.573Z,78.23
2024-02-28T02:08:43.833Z,83.00
2024-02-28T02:11:11.013Z,96.00
2024-02-28T02:13:48.799Z,91.20
2024-02-28T02:16:15.930Z,84.97
2024-02-28T02:18:44.372Z,96.50
2024-02-28T02:21:13.174Z,80.80
2024-02-28T02:23:42.078Z,95.57
2024-02-28T02:26:09.645Z,79.53
2024-02-28T02:28:37.055Z,78.27
2024-02-28T02:31:04.433Z,74.00
2024-02-28T02:33:31.589Z,69.30
2024-02-28T02:35:58.738Z,66.23
2024-02-28T02:38:25.965Z,64.50
2024-02-28T02:40:54.997Z,72.57
2024-02-28T02:43:22.398Z,71.93
2024-02-28T02:45:49.897Z,79.37
2024-02-28T02:48:17.482Z,71.17
2024-02-28T02:50:44.617Z,68.07
2024-02-28T02:53:12.605Z,65.30
2024-02-28T02:55:39.738Z,69.97
2024-02-28T02:58:08.147Z,74.47
2024-02-28T03:00:35.299Z,65.63
2024-02-28T03:03:02.424Z,63.10
2024-02-28T03:05:29.561Z,67.17
2024-02-28T03:07:56.677Z,58.67
2024-02-28T03:10:23.781Z,58.87
2024-02-28T03:12:51.163Z,57.03
2024-02-28T03:15:19.957Z,60.37
2024-02-28T03:17:47.104Z,54.03
2024-02-28T03:20:14.339Z,57.83
2024-02-28T03:22:41.629Z,59.60
2024-02-28T03:25:09.425Z,63.17
2024-02-28T03:27:36.565Z,60.40
2024-02-28T03:30:04.397Z,60.80
2024-02-28T03:32:32.939Z,57.00
2024-02-28T03:35:00.038Z,55.00
2024-02-28T03:37:27.149Z,50.20
2024-02-28T03:39:54.293Z,64.00
2024-02-28T03:42:21.514Z,47.50
2024-02-28T03:44:48.890Z,57.10
2024-02-28T03:47:16.048Z,59.30
2024-02-28T03:49:44.702Z,55.13
2024-02-28T03:52:11.808Z,62.00
2024-02-28T03:54:39.185Z,58.73
2024-02-28T03:57:06.593Z,64.47
2024-02-28T03:59:33.772Z,57.40
2024-02-28T04:02:00.867Z,59.37
2024-02-28T04:04:27.979Z,66.77
2024-02-28T04:06:56.537Z,66.80
2024-02-28T04:09:23.847Z,66.60
2024-02-28T04:11:51.258Z,66.93
2024-02-28T04:14:18.378Z,60.67
2024-02-28T04:16:45.705Z,71.70
2024-02-28T04:19:12.954Z,72.33
2024-02-28T04:21:40.108Z,73.40
2024-02-28T04:24:09.261Z,78.60
2024-02-28T04:26:36.558Z,78.73
2024-02-28T04:29:04.020Z,71.97
2024-02-28T04:31:31.079Z,75.03
2024-02-28T04:33:58.623Z,85.40
2024-02-28T04:36:26.073Z,78.80
2024-02-28T04:38:53.290Z,97.10
2024-02-28T04:41:21.984Z,106.30
2024-02-28T04:43:49.059Z,94.23
2024-02-28T04:46:16.188Z,104.73
2024-02-28T04:48:43.436Z,93.87
2024-02-28T04:51:10.606Z,94.90
2024-02-28T04:53:37.936Z,108.50
2024-02-28T04:56:05.464Z,101.17
2024-02-28T04:58:33.953Z,102.30
2024-02-28T05:01:01.151Z,114.43
2024-02-28T05:03:28.536Z,134.63
2024-02-28T05:05:55.726Z,129.50
2024-02-28T05:08:23.091Z,118.90
2024-02-28T05:10:51.110Z,131.60
2024-02-28T05:13:18.436Z,143.13
2024-02-28T05:15:46.906Z,125.73
2024-02-28T05:18:14.147Z,129.83
2024-02-28T05:20:41.384Z,126.13
2024-02-28T05:23:08.433Z,110.10
2024-02-28T05:25:35.630Z,127.70
2024-02-28T05:28:02.777Z,117.77
2024-02-28T05:30:29.924Z,105.80
2024-02-28T05:32:58.705Z,117.37
2024-02-28T05:35:26.043Z,104.87
2024-02-28T05:37:55.001Z,120.20
2024-02-28T05:40:22.118Z,113.23
2024-02-28T05:42:49.251Z,116.80
2024-02-28T05:45:16.510Z,100.07
2024-02-28T05:47:43.686Z,135.87
2024-02-28T05:50:13.335Z,139.93
2024-02-28T05:52:43.140Z,117.00
2024-02-28T05:55:10.811Z,121.67
2024-02-28T05:57:38.179Z,106.37
2024-02-28T06:00:07.066Z,110.20
2024-02-28T06:02:38.497Z,112.60
2024-02-28T06:05:06.211Z,111.30
2024-02-28T06:07:34.639Z,119.23
2024-02-28T06:10:01.836Z,118.13
2024-02-28T06:12:29.273Z,116.67
2024-02-28T06:14:56.459Z,107.73
2024-02-28T06:17:23.777Z,105.00
2024-02-28T06:19:51.166Z,105.33
2024-02-28T06:22:18.600Z,101.87
2024-02-28T06:24:47.409Z,106.43
2024-02-28T06:27:14.655Z,117.50
2024-02-28T06:29:41.989Z,110.60
2024-02-28T06:32:09.607Z,102.43
2024-02-28T06:34:36.759Z,101.87
2024-02-28T06:37:03.891Z,114.73
2024-02-28T06:39:31.393Z,110.73
2024-02-28T06:42:00.178Z,118.13
2024-02-28T06:44:27.481Z,116.93
2024-02-28T06:46:54.552Z,101.90
2024-02-28T06:49:21.886Z,110.97
2024-02-28T06:51:49.182Z,118.00
2024-02-28T06:54:16.667Z,117.90
2024-02-28T06:56:44.043Z,117.17
2024-02-28T06:59:12.489Z,117.87
2024-02-28T07:01:39.754Z,103.23
2024-02-28T07:04:07.066Z,109.57
2024-02-28T07:06:34.567Z,122.83
2024-02-28T07:09:01.946Z,116.63
2024-02-28T07:11:29.090Z,113.43
2024-02-28T07:13:56.452Z,108.83
2024-02-28T07:16:24.941Z,136.47
2024-02-28T07:18:52.095Z,100.87
2024-02-28T07:21:19.488Z,90.67
2024-02-28T07:23:46.855Z,103.63
2024-02-28T07:26:19.737Z,107.10
2024-02-28T07:28:53.801Z,90.90
2024-02-28T07:31:21.175Z,90.67
2024-02-28T07:33:49.960Z,90.80
2024-02-28T07:36:17.061Z,87.87
2024-02-28T07:38:44.295Z,106.63
2024-02-28T07:41:11.400Z,103.93
2024-02-28T07:43:38.580Z,92.33
2024-02-28T07:46:08.254Z,91.67
2024-02-28T07:48:35.552Z,95.47
2024-02-28T07:51:06.042Z,96.17
2024-02-28T07:53:33.413Z,92.13
2024-02-28T07:56:00.539Z,92.43
2024-02-28T07:58:27.949Z,89.67
2024-02-28T08:00:55.495Z,99.40
2024-02-28T08:03:22.664Z,94.07
2024-02-28T08:05:50.035Z,87.40
2024-02-28T08:08:18.713Z,82.73
2024-02-28T08:10:45.971Z,83.63
2024-02-28T08:13:13.338Z,85.57
2024-02-28T08:15:40.518Z,88.97
2024-02-28T08:18:08.058Z,80.40
2024-02-28T08:20:35.145Z,84.70
2024-02-28T08:23:02.252Z,83.90
2024-02-28T08:25:30.878Z,73.90
2024-02-28T08:27:58.406Z,84.77
2024-02-28T08:30:25.770Z,97.83
2024-02-28T08:32:53.255Z,89.53
2024-02-28T08:35:20.557Z,93.37
2024-02-28T08:37:47.889Z,87.83
2024-02-28T08:40:15.035Z,85.83
2024-02-28T08:42:43.764Z,93.37
2024-02-28T08:45:11.286Z,90.27
2024-02-28T08:47:38.454Z,103.10
2024-02-28T08:50:06.045Z,83.77
2024-02-28T08:52:33.349Z,94.13
2024-02-28T08:55:00.561Z,105.00
2024-02-28T08:57:28.089Z,94.77
2024-02-28T08:59:56.607Z,79.80
2024-02-28T09:02:23.791Z,79.37
2024-02-28T09:04:51.114Z,71.67
2024-02-28T09:07:19.032Z,85.10
2024-02-28T09:09:46.265Z,81.07
2024-02-28T09:12:13.482Z,73.23
2024-02-28T09:14:40.774Z,81.70
2024-02-28T09:17:09.282Z,78.63
2024-02-28T09:19:36.380Z,64.37
2024-02-28T09:22:03.909Z,75.17
2024-02-28T09:24:31.382Z,75.10
2024-02-28T09:26:58.700Z,76.40
2024-02-28T09:29:25.815Z,72.03
2024-02-28T09:31:53.456Z,63.10
2024-02-28T09:34:22.143Z,71.80
2024-02-28T09:36:51.241Z,75.47
2024-02-28T09:39:18.669Z,76.67
2024-02-28T09:41:49.405Z,71.93
2024-02-28T09:44:17.299Z,76.77
2024-02-28T09:46:45.241Z,70.30
2024-02-28T09:49:12.440Z,67.23
2024-02-28T09:51:41.037Z,60.73
2024-02-28T09:54:08.145Z,68.17
2024-02-28T09:56:35.433Z,62.10
2024-02-28T09:59:02.884Z,76.93
2024-02-28T10:01:30.447Z,65.00
2024-02-28T10:03:58.294Z,76.70
2024-02-28T10:06:25.562Z,61.57
2024-02-28T10:08:54.984Z,60.53
2024-02-28T10:11:22.693Z,71.80
2024-02-28T10:13:49.998Z,76.63
2024-02-28T10:16:17.344Z,78.73
2024-02-28T10:18:44.473Z,73.33
2024-02-28T10:21:11.777Z,75.67
2024-02-28T10:23:38.875Z,70.13
2024-02-28T10:26:10.772Z,68.30
2024-02-28T10:28:38.243Z,72.60
2024-02-28T10:31:05.862Z,66.40
2024-02-28T10:33:33.947Z,78.73
2024-02-28T10:36:01.494Z,79.23
2024-02-28T10:38:29.161Z,74.47
2024-02-28T10:40:57.114Z,75.93
2024-02-28T10:43:29.682Z,69.83
2024-02-28T10:46:17.189Z,70.07
2024-02-28T10:48:47.779Z,65.00
2024-02-28T10:51:17.021Z,69.33
2024-02-28T10:53:45.714Z,68.80
2024-02-28T10:56:13.309Z,65.30
2024-02-28T10:58:45.774Z,69.33
2024-02-28T11:01:13.346Z,56.30
2024-02-28T11:03:40.679Z,70.57
2024-02-28T11:06:17.462Z,59.43
2024-02-28T11:08:47.629Z,59.33
2024-02-28T11:11:15.539Z,59.20
2024-02-28T11:13:52.996Z,62.93
2024-02-28T11:16:27.599Z,61.10
2024-02-28T11:18:55.359Z,65.23
2024-02-28T11:21:24.457Z,66.63
2024-02-28T11:23:51.710Z,65.80
2024-02-28T11:26:18.810Z,59.40
2024-02-28T11:28:47.429Z,51.40
2024-02-28T11:31:14.550Z,69.83
2024-02-28T11:33:41.957Z,66.67
2024-02-28T11:36:09.171Z,57.47
2024-02-28T11:38:36.517Z,57.90
2024-02-28T11:41:03.958Z,60.83
2024-02-28T11:43:36.647Z,60.13
2024-02-28T11:46:11.346Z,56.07
2024-02-28T11:48:38.527Z,54.67
2024-02-28T11:51:05.750Z,53.10
2024-02-28T11:53:33.056Z,53.60
2024-02-28T11:56:00.158Z,58.13
2024-02-28T11:58:27.233Z,58.83
2024-02-28T12:00:54.548Z,54.43
2024-02-28T12:03:23.338Z,60.07
2024-02-28T12:05:50.931Z,57.27
2024-02-28T12:08:18.621Z,53.53
2024-02-28T12:10:45.858Z,51.00
2024-02-28T12:13:12.953Z,52.80
2024-02-28T12:15:41.315Z,50.87
2024-02-28T12:18:11.897Z,48.33
2024-02-28T12:20:40.379Z,55.67
2024-02-28T12:23:07.545Z,59.90
2024-02-28T12:25:34.628Z,55.90
2024-02-28T12:28:01.851Z,53.60
2024-02-28T12:30:28.977Z,53.73
2024-02-28T12:32:56.124Z,52.77
2024-02-28T12:35:23.221Z,55.80
2024-02-28T12:37:51.657Z,45.47
2024-02-28T12:40:18.728Z,52.50
2024-02-28T12:42:45.858Z,46.10
2024-02-28T12:45:12.959Z,48.50
2024-02-28T12:47:41.480Z,46.83
2024-02-28T12:50:08.878Z,49.57
2024-02-28T12:52:36.298Z,40.73
2024-02-28T12:55:05.010Z,45.37
2024-02-28T12:57:32.194Z,48.53
2024-02-28T12:59:59.314Z,44.70
2024-02-28T13:02:26.394Z,46.73
2024-02-28T13:04:53.550Z,54.60
2024-02-28T13:07:20.851Z,44.93
2024-02-28T13:09:47.970Z,47.83
2024-02-28T13:12:16.514Z,47.23
2024-02-28T13:14:43.616Z,50.33
2024-02-28T13:17:10.661Z,48.53
2024-02-28T13:19:37.778Z,48.37
2024-02-28T13:22:05.067Z,51.07
2024-02-28T13:24:32.230Z,51.43
2024-02-28T13:26:59.337Z,50.00
2024-02-28T13:29:28.252Z,47.60
2024-02-28T13:31:55.372Z,50.90
2024-02-28T13:34:22.773Z,47.10
2024-02-28T13:36:49.876Z,42.87
2024-02-28T13:39:17.002Z,46.53
2024-02-28T13:41:44.112Z,46.87
2024-02-28T13:44:12.253Z,40.83
2024-02-28T13:46:40.732Z,43.50
2024-02-28T13:49:08.030Z,44.03
2024-02-28T13:51:35.397Z,48.07
2024-02-28T13:54:04.811Z,47.37
2024-02-28T13:56:31.918Z,51.20
2024-02-28T13:58:59.102Z,47.70
2024-02-28T14:01:26.390Z,42.90
2024-02-28T14:03:55.073Z,41.30
2024-02-28T14:06:22.232Z,42.67
2024-02-28T14:08:49.372Z,48.43
2024-02-28T14:11:16.620Z,43.27
2024-02-28T14:13:43.804Z,46.63
2024-02-28T14:16:11.406Z,41.30
2024-02-28T14:18:38.710Z,45.73
2024-02-28T14:21:08.354Z,42.53
2024-02-28T14:23:35.708Z,41.27
2024-02-28T14:26:02.885Z,48.90
2024-02-28T14:28:30.013Z,56.30
2024-02-28T14:30:57.294Z,47.43
2024-02-28T14:33:24.451Z,56.23
2024-02-28T14:35:51.631Z,51.87
2024-02-28T14:38:20.318Z,54.87
2024-02-28T14:40:47.624Z,46.43
2024-02-28T14:43:14.850Z,49.83
2024-02-28T14:45:42.003Z,44.70
2024-02-28T14:48:09.376Z,52.37
2024-02-28T14:50:36.561Z,64.23
2024-02-28T14:53:04.692Z,45.60
2024-02-28T14:55:33.664Z,53.67
2024-02-28T14:58:00.867Z,49.80
2024-02-28T15:00:29.017Z,42.43
2024-02-28T15:02:56.174Z,42.13
2024-02-28T15:05:23.259Z,45.83
2024-02-28T15:07:50.490Z,48.27
2024-02-28T15:10:17.730Z,41.03
2024-02-28T15:12:46.771Z,45.90
2024-02-28T15:15:16.370Z,44.80
2024-02-28T15:17:43.488Z,41.97
2024-02-28T15:20:10.960Z,38.60
2024-02-28T15:22:38.040Z,40.20
2024-02-28T15:25:05.547Z,45.70
2024-02-28T15:27:33.002Z,36.70
2024-02-28T15:30:01.673Z,33.00
2024-02-28T15:32:28.818Z,31.90
2024-02-28T15:34:55.947Z,37.67
2024-02-28T15:37:23.059Z,35.80
2024-02-28T15:39:50.200Z,37.43
2024-02-28T15:42:17.398Z,38.73
2024-02-28T15:44:44.445Z,36.67
2024-02-28T15:47:12.931Z,35.43
2024-02-28T15:49:41.487Z,34.77
2024-02-28T15:52:10.515Z,35.23
2024-02-28T15:54:38.703Z,41.07
2024-02-28T15:57:06.308Z,36.30
2024-02-28T15:59:33.712Z,33.10
2024-02-28T16:02:01.037Z,36.63
2024-02-28T16:04:29.573Z,30.97
2024-02-28T16:06:56.797Z,34.10
2024-02-28T16:09:24.052Z,37.07
2024-02-28T16:11:51.279Z,37.70
2024-02-28T16:14:18.462Z,35.47
2024-02-28T16:16:46.004Z,35.70
2024-02-28T16:19:19.174Z,37.60
2024-02-28T16:21:55.071Z,33.40
2024-02-28T16:24:22.636Z,34.37
2024-02-28T16:26:50.048Z,32.03
2024-02-28T16:29:17.218Z,29.17
2024-02-28T16:31:44.467Z,33.10
2024-02-28T16:34:11.782Z,34.00
2024-02-28T16:36:39.249Z,31.83
2024-02-28T16:39:07.709Z,41.00
2024-02-28T16:41:35.011Z,35.43
2024-02-28T16:44:02.249Z,36.73
2024-02-28T16:46:29.623Z,36.17
2024-02-28T16:48:56.796Z,34.50
2024-02-28T16:51:24.221Z,40.20
2024-02-28T16:53:51.348Z,28.83
2024-02-28T16:56:20.038Z,31.23
2024-02-28T16:58:47.376Z,37.20
2024-02-28T17:01:14.904Z,33.30
2024-02-28T17:03:42.324Z,31.37
2024-02-28T17:06:09.718Z,31.17
2024-02-28T17:08:36.825Z,37.60
2024-02-28T17:11:05.014Z,31.73
2024-02-28T17:13:33.550Z,31.77
2024-02-28T17:16:00.936Z,34.00
2024-02-28T17:18:28.134Z,31.43
2024-02-28T17:20:55.281Z,28.07
2024-02-28T17:23:22.508Z,32.10
2024-02-28T17:25:49.762Z,28.57
2024-02-28T17:28:16.940Z,33.63
2024-02-28T17:30:45.460Z,31.47
2024-02-28T17:33:12.930Z,29.70
2024-02-28T17:35:40.308Z,24.33
2024-02-28T17:38:07.632Z,27.30
2024-02-28T17:40:34.813Z,26.77
2024-02-28T17:43:01.986Z,26.07
2024-02-28T17:45:29.239Z,31.57
2024-02-28T17:47:57.908Z,26.67
2024-02-28T17:50:25.141Z,28.97
2024-02-28T17:52:52.252Z,32.60
2024-02-28T17:55:19.433Z,32.63
2024-02-28T17:57:46.651Z,31.27
2024-02-28T18:00:14.449Z,31.67
2024-02-28T18:02:41.616Z,30.60
2024-02-28T18:05:10.476Z,29.43
2024-02-28T18:07:37.915Z,40.70
2024-02-28T18:10:05.512Z,26.90
2024-02-28T18:12:32.890Z,30.80
2024-02-28T18:15:00.148Z,30.27
2024-02-28T18:17:27.597Z,33.00
2024-02-28T18:19:54.802Z,32.23
2024-02-28T18:22:23.243Z,34.80
2024-02-28T18:24:50.358Z,35.87
2024-02-28T18:27:17.847Z,38.23
2024-02-28T18:29:45.005Z,37.63
2024-02-28T18:32:12.111Z,37.20
2024-02-28T18:34:39.217Z,36.27
2024-02-28T18:37:06.406Z,36.43
2024-02-28T18:39:35.224Z,37.27
2024-02-28T18:42:02.288Z,37.43
2024-02-28T18:44:29.699Z,34.57
2024-02-28T18:46:56.824Z,37.90
2024-02-28T18:49:24.185Z,33.37
2024-02-28T18:51:51.610Z,40.63
2024-02-28T18:54:19.712Z,37.30
2024-02-28T18:56:48.351Z,37.30
2024-02-28T18:59:15.676Z,36.40
2024-02-28T19:01:43.056Z,36.70
2024-02-28T19:04:10.487Z,36.90
2024-02-28T19:06:37.617Z,38.03
2024-02-28T19:09:04.973Z,39.93
2024-02-28T19:11:32.442Z,36.80
2024-02-28T19:14:02.219Z,39.10
2024-02-28T19:16:29.891Z,42.87
2024-02-28T19:18:57.071Z,42.97
2024-02-28T19:21:24.572Z,51.17
2024-02-28T19:23:51.727Z,38.17
2024-02-28T19:26:18.930Z,41.87
2024-02-28T19:28:46.109Z,35.60
2024-02-28T19:31:14.873Z,39.00
2024-02-28T19:33:42.231Z,46.23
2024-02-28T19:36:10.545Z,42.03
2024-02-28T19:38:37.673Z,40.10
2024-02-28T19:41:05.055Z,37.33
2024-02-28T19:43:32.474Z,42.30
2024-02-28T19:45:59.607Z,35.43
2024-02-28T19:48:28.378Z,43.10
2024-02-28T19:50:55.760Z,45.40
2024-02-28T19:53:23.206Z,41.60
2024-02-28T19:55:50.391Z,36.03
2024-02-28T19:58:17.768Z,42.13
2024-02-28T20:00:44.958Z,38.83
2024-02-28T20:03:12.094Z,41.90
2024-02-28T20:05:40.998Z,45.37
2024-02-28T20:08:08.415Z,35.27
2024-02-28T20:10:36.558Z,45.23
2024-02-28T20:13:04.311Z,33.63
2024-02-28T20:15:31.681Z,39.63
2024-02-28T20:17:58.985Z,43.60
2024-02-28T20:20:26.364Z,37.13
2024-02-28T20:22:55.069Z,36.77
2024-02-28T20:25:22.173Z,36.43
2024-02-28T20:27:49.293Z,37.43
2024-02-28T20:30:16.506Z,41.53
2024-02-28T20:32:44.277Z,37.73
2024-02-28T20:35:11.713Z,39.47
2024-02-28T20:37:38.883Z,39.80
2024-02-28T20:40:08.347Z,39.20
2024-02-28T20:42:35.872Z,48.67
2024-02-28T20:45:03.277Z,38.20
2024-02-28T20:47:30.718Z,41.00
2024-02-28T20:49:57.877Z,35.63
2024-02-28T20:52:25.057Z,43.77
2024-02-28T20:54:52.193Z,38.43
2024-02-28T20:57:20.723Z,46.13
2024-02-28T20:59:47.806Z,38.77
2024-02-28T21:02:16.122Z,40.37
2024-02-28T21:04:43.430Z,41.60
2024-02-28T21:07:10.658Z,43.60
2024-02-28T21:09:37.824Z,36.03
2024-02-28T21:12:05.549Z,42.30
2024-02-28T21:14:34.222Z,36.20
2024-02-28T21:17:01.723Z,38.33
2024-02-28T21:19:29.060Z,36.87
2024-02-28T21:21:56.175Z,39.03
2024-02-28T21:24:23.379Z,39.60
2024-02-28T21:26:50.745Z,39.57
2024-02-28T21:29:17.919Z,38.70
2024-02-28T21:31:46.653Z,40.23
2024-02-28T21:34:14.010Z,37.43
2024-02-28T21:36:41.279Z,38.17
2024-02-28T21:39:08.612Z,35.57
2024-02-28T21:41:35.903Z,34.53
2024-02-28T21:44:03.101Z,37.97
2024-02-28T21:46:30.198Z,34.40
2024-02-28T21:49:03.229Z,40.53
2024-02-28T21:51:37.585Z,40.60
2024-02-28T21:54:04.843Z,37.83
2024-02-28T21:56:31.947Z,35.93
2024-02-28T21:58:59.095Z,41.50
2024-02-28T22:01:26.373Z,34.13
2024-02-28T22:03:53.739Z,35.50
2024-02-28T22:06:22.554Z,35.17
2024-02-28T22:08:49.887Z,33.20
2024-02-28T22:11:17.093Z,30.57
2024-02-28T22:13:44.585Z,30.90
2024-02-28T22:16:11.917Z,28.90
2024-02-28T22:18:39.273Z,39.40
2024-02-28T22:21:06.810Z,43.83
2024-02-28T22:23:35.547Z,38.03
2024-02-28T22:26:02.915Z,33.17
2024-02-28T22:28:30.069Z,37.57
2024-02-28T22:30:57.264Z,29.80
2024-02-28T22:33:24.743Z,28.60
2024-02-28T22:35:52.095Z,27.20
2024-02-28T22:38:19.401Z,35.67
2024-02-28T22:40:48.138Z,35.00
2024-02-28T22:43:15.493Z,31.40
2024-02-28T22:45:42.907Z,29.60
2024-02-28T22:48:10.324Z,35.70
2024-02-28T22:50:37.681Z,29.40
2024-02-28T22:53:04.948Z,34.67
2024-02-28T22:55:32.067Z,30.57
2024-02-28T22:58:00.650Z,27.93
2024-02-28T23:00:28.112Z,27.63
2024-02-28T23:02:55.233Z,29.87
2024-02-28T23:05:22.561Z,27.40
2024-02-28T23:07:50.105Z,26.20
2024-02-28T23:10:17.309Z,27.57
2024-02-28T23:12:44.458Z,42.27
2024-02-28T23:15:17.064Z,23.90
2024-02-28T23:17:44.734Z,23.83
2024-02-28T23:20:12.301Z,26.17
2024-02-28T23:22:39.688Z,28.73
2024-02-28T23:25:06.925Z,24.50
2024-02-28T23:27:34.141Z,20.10
2024-02-28T23:30:01.518Z,20.00
2024-02-28T23:32:30.045Z,26.30
2024-02-28T23:34:57.309Z,22.47
2024-02-28T23:37:24.488Z,21.93
2024-02-28T23:39:51.799Z,25.13
2024-02-28T23:42:18.938Z,22.93
2024-02-28T23:44:46.311Z,21.20
2024-02-28T23:47:13.611Z,19.50
2024-02-28T23:49:42.377Z,21.73
2024-02-28T23:52:09.842Z,19.13
2024-02-28T23:54:37.229Z,22.10
2024-02-28T23:57:04.641Z,19.23
2024-02-28T23:59:31.754Z,18.80
