createdAt,value
2024-01-16T00:00:34.604Z,5.97
2024-01-16T00:03:04.322Z,3.05
2024-01-16T00:05:33.851Z,6.30
2024-01-16T00:08:03.635Z,3.03
2024-01-16T00:10:33.206Z,3.33
2024-01-16T00:13:02.764Z,7.83
2024-01-16T00:15:34.858Z,4.57
2024-01-16T00:18:04.497Z,3.78
2024-01-16T00:20:34.036Z,2.60
2024-01-16T00:23:03.848Z,4.40
2024-01-16T00:25:33.456Z,4.13
2024-01-16T00:28:02.917Z,4.03
2024-01-16T00:30:35.477Z,2.13
2024-01-16T00:33:05.097Z,1.88
2024-01-16T00:35:34.806Z,3.73
2024-01-16T00:38:04.358Z,1.90
2024-01-16T00:40:33.902Z,2.63
2024-01-16T00:43:03.523Z,4.10
2024-01-16T00:45:35.687Z,1.40
2024-01-16T00:48:06.750Z,2.25
2024-01-16T00:50:36.435Z,2.20
2024-01-16T00:53:06.473Z,1.80
2024-01-16T00:55:36.064Z,1.00
2024-01-16T00:58:05.548Z,1.53
2024-01-16T01:00:38.626Z,2.77
2024-01-16T01:03:08.609Z,2.30
2024-01-16T01:05:38.093Z,3.40
2024-01-16T01:08:08.658Z,0.80
2024-01-16T01:10:38.189Z,4.53
2024-01-16T01:13:08.021Z,6.10
2024-01-16T01:15:40.122Z,6.57
2024-01-16T01:18:10.595Z,1.85
2024-01-16T01:20:40.441Z,5.37
2024-01-16T01:23:10.861Z,2.90
2024-01-16T01:25:40.767Z,3.07
2024-01-16T01:28:10.262Z,3.83
2024-01-16T01:30:43.119Z,3.77
2024-01-16T01:33:13.494Z,6.70
2024-01-16T01:35:43.322Z,4.57
2024-01-16T01:38:12.857Z,5.53
2024-01-16T01:40:43.550Z,4.47
2024-01-16T01:43:24.549Z,4.53
2024-01-16T01:46:12.271Z,3.60
2024-01-16T01:48:43.941Z,4.33
2024-01-16T01:51:15.602Z,2.97
2024-01-16T01:53:47.907Z,4.33
2024-01-16T01:56:19.616Z,2.67
2024-01-16T01:58:50.622Z,4.23
2024-01-16T02:01:24.185Z,4.97
2024-01-16T02:03:56.397Z,2.87
2024-01-16T02:06:25.948Z,3.92
2024-01-16T02:08:55.545Z,3.60
2024-01-16T02:11:25.157Z,4.70
2024-01-16T02:13:54.816Z,3.00
2024-01-16T02:16:28.178Z,2.70
2024-01-16T02:18:57.737Z,2.83
2024-01-16T02:21:31.156Z,2.43
2024-01-16T02:24:03.437Z,2.60
2024-01-16T02:26:33.520Z,4.15
2024-01-16T02:29:05.131Z,4.83
2024-01-16T02:31:35.295Z,7.00
2024-01-16T02:34:05.778Z,3.97
2024-01-16T02:36:36.656Z,3.90
2024-01-16T02:39:09.513Z,5.40
2024-01-16T02:41:39.144Z,3.90
2024-01-16T02:44:08.770Z,5.67
2024-01-16T02:46:40.361Z,4.53
2024-01-16T02:49:10.433Z,4.77
2024-01-16T02:51:39.984Z,4.23
2024-01-16T02:54:13.206Z,4.00
2024-01-16T02:56:42.866Z,3.40
2024-01-16T02:59:12.907Z,3.70
2024-01-16T03:01:42.439Z,3.10
2024-01-16T03:04:12.259Z,2.57
2024-01-16T03:06:41.954Z,2.53
2024-01-16T03:09:14.354Z,4.73
2024-01-16T03:11:43.886Z,2.42
2024-01-16T03:14:14.446Z,5.53
2024-01-16T03:16:44.012Z,3.97
2024-01-16T03:19:13.570Z,3.90
2024-01-16T03:21:43.133Z,6.60
2024-01-16T03:24:15.679Z,5.27
2024-01-16T03:26:45.261Z,3.90
2024-01-16T03:29:14.979Z,5.53
2024-01-16T03:31:44.456Z,7.93
2024-01-16T03:34:13.976Z,5.70
2024-01-16T03:36:43.505Z,5.30
2024-01-16T03:39:15.819Z,3.97
2024-01-16T03:41:45.549Z,6.93
2024-01-16T03:44:15.403Z,5.13
2024-01-16T03:46:45.272Z,5.43
2024-01-16T03:49:14.903Z,6.73
2024-01-16T03:51:47.558Z,9.20
2024-01-16T03:54:19.967Z,8.57
2024-01-16T03:56:49.528Z,9.15
2024-01-16T03:59:19.106Z,5.43
2024-01-16T04:01:49.772Z,7.23
2024-01-16T04:04:19.397Z,6.27
2024-01-16T04:06:49.938Z,7.03
2024-01-16T04:09:22.088Z,8.10
2024-01-16T04:11:54.012Z,4.13
2024-01-16T04:14:24.120Z,3.08
2024-01-16T04:16:53.628Z,7.07
2024-01-16T04:19:23.834Z,3.83
2024-01-16T04:21:53.383Z,8.10
2024-01-16T04:24:25.525Z,3.70
2024-01-16T04:26:55.493Z,5.78
2024-01-16T04:29:25.052Z,3.77
2024-01-16T04:31:54.544Z,3.97
2024-01-16T04:34:24.176Z,4.23
2024-01-16T04:36:53.737Z,9.83
2024-01-16T04:39:26.146Z,9.80
2024-01-16T04:41:55.812Z,4.72
2024-01-16T04:44:25.387Z,4.77
2024-01-16T04:46:55.143Z,7.33
2024-01-16T04:49:25.294Z,6.87
2024-01-16T04:51:55.231Z,6.63
2024-01-16T04:54:27.328Z,8.77
2024-01-16T04:56:57.121Z,7.75
2024-01-16T04:59:26.650Z,7.53
2024-01-16T05:01:56.390Z,6.13
2024-01-16T05:04:25.933Z,5.67
2024-01-16T05:06:56.322Z,3.63
2024-01-16T05:09:28.420Z,6.70
2024-01-16T05:11:58.032Z,5.25
2024-01-16T05:14:28.137Z,4.73
2024-01-16T05:16:57.965Z,6.37
2024-01-16T05:19:27.853Z,5.80
2024-01-16T05:21:57.454Z,7.37
2024-01-16T05:24:29.690Z,4.10
2024-01-16T05:26:59.231Z,4.57
2024-01-16T05:29:28.746Z,7.30
2024-01-16T05:31:58.569Z,9.63
2024-01-16T05:34:29.109Z,7.30
2024-01-16T05:36:58.848Z,6.03
2024-01-16T05:39:33.886Z,9.68
2024-01-16T05:42:04.408Z,12.13
2024-01-16T05:44:34.049Z,6.17
2024-01-16T05:47:05.728Z,6.43
2024-01-16T05:49:35.429Z,6.63
2024-01-16T05:52:05.057Z,12.67
2024-01-16T05:54:37.339Z,7.27
2024-01-16T05:57:07.172Z,5.40
2024-01-16T05:59:36.679Z,7.23
2024-01-16T06:02:06.387Z,6.97
2024-01-16T06:04:37.493Z,5.00
2024-01-16T06:07:08.200Z,8.33
2024-01-16T06:09:42.376Z,7.77
2024-01-16T06:12:13.424Z,8.97
2024-01-16T06:14:42.997Z,6.87
2024-01-16T06:17:12.660Z,6.67
2024-01-16T06:19:42.297Z,5.17
2024-01-16T06:22:12.954Z,6.83
2024-01-16T06:24:45.049Z,5.80
2024-01-16T06:27:20.459Z,6.97
2024-01-16T06:29:50.292Z,9.63
2024-01-16T06:32:20.057Z,9.67
2024-01-16T06:34:49.598Z,10.60
2024-01-16T06:37:19.309Z,6.37
2024-01-16T06:39:51.401Z,10.67
2024-01-16T06:42:21.009Z,4.85
2024-01-16T06:44:50.576Z,6.13
2024-01-16T06:47:20.164Z,8.80
2024-01-16T06:49:49.827Z,9.57
2024-01-16T06:52:19.422Z,9.67
2024-01-16T06:54:51.533Z,5.43
2024-01-16T06:57:21.218Z,5.95
2024-01-16T06:59:51.053Z,6.77
2024-01-16T07:02:20.619Z,8.93
2024-01-16T07:04:50.203Z,7.87
2024-01-16T07:07:19.980Z,11.73
2024-01-16T07:09:52.644Z,11.37
2024-01-16T07:12:22.193Z,7.65
2024-01-16T07:14:51.935Z,7.40
2024-01-16T07:17:21.610Z,8.17
2024-01-16T07:19:51.191Z,8.10
2024-01-16T07:22:20.749Z,10.37
2024-01-16T07:24:52.853Z,12.10
2024-01-16T07:27:22.443Z,7.45
2024-01-16T07:29:52.058Z,9.00
2024-01-16T07:32:21.671Z,8.10
2024-01-16T07:34:52.615Z,11.27
2024-01-16T07:37:22.550Z,7.90
2024-01-16T07:39:54.668Z,11.63
2024-01-16T07:42:24.198Z,10.63
2024-01-16T07:44:53.928Z,7.03
2024-01-16T07:47:23.673Z,8.80
2024-01-16T07:49:53.179Z,8.83
2024-01-16T07:52:22.691Z,10.03
2024-01-16T07:54:54.766Z,9.70
2024-01-16T07:57:24.279Z,7.70
2024-01-16T07:59:53.854Z,7.87
2024-01-16T08:02:24.887Z,9.87
2024-01-16T08:04:54.674Z,9.10
2024-01-16T08:07:24.209Z,7.80
2024-01-16T08:09:56.347Z,11.27
2024-01-16T08:12:25.921Z,8.82
2024-01-16T08:14:55.658Z,11.23
2024-01-16T08:17:25.357Z,8.03
2024-01-16T08:19:54.920Z,8.97
2024-01-16T08:22:24.590Z,8.87
2024-01-16T08:24:56.892Z,11.37
2024-01-16T08:27:26.468Z,7.05
2024-01-16T08:29:55.989Z,8.67
2024-01-16T08:32:25.666Z,7.90
2024-01-16T08:34:55.345Z,8.10
2024-01-16T08:37:26.781Z,10.43
2024-01-16T08:39:58.953Z,10.97
2024-01-16T08:42:28.490Z,9.00
2024-01-16T08:44:58.063Z,11.73
2024-01-16T08:47:27.741Z,8.93
2024-01-16T08:49:57.539Z,11.77
2024-01-16T08:52:27.063Z,13.97
2024-01-16T08:54:59.802Z,12.43
2024-01-16T09:00:01.024Z,8.57
2024-01-16T09:02:32.133Z,10.00
2024-01-16T09:05:02.024Z,13.13
2024-01-16T09:07:31.838Z,10.50
2024-01-16T09:10:03.959Z,11.27
2024-01-16T09:12:33.509Z,10.35
2024-01-16T09:15:03.493Z,11.37
2024-01-16T09:17:33.217Z,7.53
2024-01-16T09:20:03.042Z,13.40
2024-01-16T09:22:32.521Z,16.40
2024-01-16T09:25:05.222Z,15.10
2024-01-16T09:27:34.791Z,11.52
2024-01-16T09:30:04.546Z,11.43
2024-01-16T09:32:35.602Z,12.37
2024-01-16T09:35:07.718Z,11.00
2024-01-16T09:37:37.269Z,10.68
2024-01-16T09:40:10.998Z,11.27
2024-01-16T09:42:41.863Z,11.43
2024-01-16T09:45:13.059Z,11.03
2024-01-16T09:47:43.637Z,8.33
2024-01-16T09:50:14.606Z,10.93
2024-01-16T09:52:44.120Z,10.47
2024-01-16T09:55:16.520Z,10.77
2024-01-16T09:57:49.501Z,12.00
2024-01-16T10:00:20.032Z,9.83
2024-01-16T10:02:50.493Z,11.80
2024-01-16T10:05:20.180Z,14.30
2024-01-16T10:07:50.222Z,7.70
2024-01-16T10:10:30.513Z,10.13
2024-01-16T10:13:08.413Z,10.83
2024-01-16T10:15:38.893Z,10.27
2024-01-16T10:18:08.544Z,13.33
2024-01-16T10:20:39.034Z,11.37
2024-01-16T10:23:08.591Z,9.70
2024-01-16T10:25:41.203Z,10.57
2024-01-16T10:28:12.924Z,11.98
2024-01-16T10:30:42.572Z,8.77
2024-01-16T10:33:19.656Z,13.03
2024-01-16T10:35:49.354Z,13.27
2024-01-16T10:38:26.798Z,12.57
2024-01-16T10:41:12.951Z,7.70
2024-01-16T10:43:43.297Z,8.83
2024-01-16T10:46:14.589Z,10.97
2024-01-16T10:48:46.258Z,8.73
2024-01-16T10:51:19.044Z,10.13
2024-01-16T10:53:50.295Z,9.80
2024-01-16T10:56:23.963Z,9.77
2024-01-16T10:59:09.514Z,7.63
2024-01-16T11:01:39.709Z,7.17
2024-01-16T11:04:09.955Z,8.53
2024-01-16T11:06:40.085Z,6.97
2024-01-16T11:09:11.695Z,8.43
2024-01-16T11:11:44.368Z,9.90
2024-01-16T11:14:16.052Z,6.47
2024-01-16T11:16:46.279Z,8.73
2024-01-16T11:19:31.381Z,8.27
2024-01-16T11:22:06.772Z,9.67
2024-01-16T11:24:36.396Z,11.00
2024-01-16T11:27:09.588Z,6.57
2024-01-16T11:29:42.776Z,11.07
2024-01-16T11:32:23.157Z,9.30
2024-01-16T11:35:00.942Z,6.17
2024-01-16T11:37:34.697Z,8.03
2024-01-16T11:40:23.335Z,7.97
2024-01-16T11:42:57.280Z,7.27
2024-01-16T11:45:55.148Z,9.37
2024-01-16T11:48:24.908Z,11.77
2024-01-16T11:50:55.026Z,10.00
2024-01-16T11:53:42.003Z,7.53
2024-01-16T11:56:44.013Z,12.90
2024-01-16T12:00:01.243Z,7.00
2024-01-16T12:02:45.517Z,6.60
2024-01-16T12:05:15.490Z,9.20
2024-01-16T12:07:53.842Z,5.80
2024-01-16T12:10:24.839Z,7.97
2024-01-16T12:12:55.465Z,10.43
2024-01-16T12:15:27.580Z,9.90
2024-01-16T12:17:58.561Z,8.60
2024-01-16T12:20:29.783Z,8.37
2024-01-16T12:23:01.197Z,8.13
2024-01-16T12:26:00.135Z,7.03
2024-01-16T12:28:31.981Z,8.83
2024-01-16T12:31:06.765Z,7.43
2024-01-16T12:33:36.441Z,7.57
2024-01-16T12:36:07.660Z,11.27
2024-01-16T12:38:37.434Z,8.80
2024-01-16T12:41:12.101Z,8.63
2024-01-16T12:43:41.843Z,8.97
2024-01-16T12:46:15.415Z,10.60
2024-01-16T12:48:53.391Z,10.87
2024-01-16T12:51:34.023Z,11.40
2024-01-16T12:54:15.270Z,8.93
2024-01-16T12:56:45.085Z,12.03
2024-01-16T12:59:15.658Z,9.03
2024-01-16T13:01:48.995Z,12.23
2024-01-16T13:04:20.776Z,11.27
2024-01-16T13:06:50.856Z,12.75
2024-01-16T13:09:21.064Z,8.90
2024-01-16T13:11:52.653Z,9.80
2024-01-16T13:14:22.995Z,12.60
2024-01-16T13:16:57.264Z,13.17
2024-01-16T13:19:27.683Z,10.57
2024-01-16T13:21:57.993Z,10.63
2024-01-16T13:24:27.560Z,11.57
2024-01-16T13:26:57.148Z,12.70
2024-01-16T13:29:26.731Z,15.73
2024-01-16T13:31:59.669Z,12.87
2024-01-16T13:34:29.188Z,14.27
2024-01-16T13:37:15.194Z,11.73
2024-01-16T13:39:46.425Z,14.30
2024-01-16T13:42:19.579Z,14.63
2024-01-16T13:44:49.694Z,16.43
2024-01-16T13:47:23.488Z,13.50
2024-01-16T13:49:53.181Z,17.23
2024-01-16T13:52:25.407Z,14.90
2024-01-16T13:54:56.000Z,16.40
2024-01-16T13:57:25.877Z,17.47
2024-01-16T13:59:55.506Z,15.90
2024-01-16T14:02:27.669Z,13.00
2024-01-16T14:04:57.274Z,17.38
2024-01-16T14:07:26.984Z,16.50
2024-01-16T14:09:56.518Z,15.57
2024-01-16T14:12:27.337Z,14.30
2024-01-16T14:14:57.113Z,15.00
2024-01-16T14:17:29.777Z,12.77
2024-01-16T14:20:00.450Z,13.70
2024-01-16T14:22:29.948Z,13.70
2024-01-16T14:24:59.402Z,14.83
2024-01-16T14:27:28.865Z,15.03
2024-01-16T14:29:58.631Z,15.77
2024-01-16T14:32:30.818Z,16.03
2024-01-16T14:35:00.334Z,14.60
2024-01-16T14:37:30.024Z,14.90
2024-01-16T14:40:02.206Z,16.00
2024-01-16T14:42:35.283Z,16.58
2024-01-16T14:45:04.879Z,15.13
2024-01-16T14:47:37.140Z,13.60
2024-01-16T14:50:07.829Z,15.35
2024-01-16T14:52:37.316Z,16.93
2024-01-16T14:55:08.502Z,18.73
2024-01-16T14:57:43.173Z,15.80
2024-01-16T15:00:21.159Z,13.10
2024-01-16T15:02:53.897Z,15.27
2024-01-16T15:07:55.533Z,17.90
2024-01-16T15:10:25.090Z,13.73
2024-01-16T15:12:54.805Z,11.53
2024-01-16T15:15:24.603Z,14.10
2024-01-16T15:17:56.802Z,11.87
2024-01-16T15:20:27.132Z,14.10
2024-01-16T15:22:57.886Z,12.80
2024-01-16T15:25:27.601Z,11.23
2024-01-16T15:27:57.272Z,10.37
2024-01-16T15:30:32.864Z,11.23
2024-01-16T15:33:05.553Z,10.97
2024-01-16T15:35:35.343Z,13.05
2024-01-16T15:38:05.288Z,14.47
2024-01-16T15:40:35.044Z,12.10
2024-01-16T15:43:05.236Z,14.87
2024-01-16T15:45:34.848Z,13.13
2024-01-16T15:48:09.120Z,10.93
2024-01-16T15:50:40.296Z,12.20
2024-01-16T15:53:09.964Z,12.50
2024-01-16T15:55:39.765Z,11.67
2024-01-16T15:58:09.279Z,12.27
2024-01-16T16:00:39.187Z,13.43
2024-01-16T16:03:11.828Z,10.87
2024-01-16T16:05:41.416Z,12.40
2024-01-16T16:08:11.624Z,12.33
2024-01-16T16:10:42.593Z,11.63
2024-01-16T16:13:10.687Z,15.17
2024-01-16T16:15:40.226Z,12.97
2024-01-16T16:18:12.957Z,12.00
2024-01-16T16:20:42.640Z,13.57
2024-01-16T16:23:12.181Z,16.37
2024-01-16T16:25:48.906Z,12.93
2024-01-16T16:28:18.402Z,10.97
2024-01-16T16:30:47.955Z,15.10
2024-01-16T16:33:20.162Z,11.27
2024-01-16T16:35:49.799Z,11.90
2024-01-16T16:38:20.190Z,13.73
2024-01-16T16:40:50.126Z,11.20
2024-01-16T16:43:19.640Z,14.57
2024-01-16T16:45:50.532Z,12.73
2024-01-16T16:48:22.686Z,10.20
2024-01-16T16:50:52.273Z,14.13
2024-01-16T16:53:22.880Z,10.77
2024-01-16T16:55:53.518Z,15.93
2024-01-16T16:58:23.031Z,13.10
2024-01-16T17:00:52.562Z,12.23
2024-01-16T17:03:24.665Z,11.90
2024-01-16T17:05:55.216Z,12.40
2024-01-16T17:08:24.772Z,12.30
2024-01-16T17:10:54.261Z,17.63
2024-01-16T17:13:24.411Z,11.93
2024-01-16T17:15:55.033Z,12.93
2024-01-16T17:18:27.565Z,13.63
2024-01-16T17:20:57.907Z,11.60
2024-01-16T17:23:27.472Z,12.40
2024-01-16T17:25:58.841Z,11.43
2024-01-16T17:28:29.525Z,10.47
2024-01-16T17:30:59.961Z,13.83
2024-01-16T17:33:32.529Z,14.77
2024-01-16T17:36:09.029Z,10.13
2024-01-16T17:38:38.642Z,11.40
2024-01-16T17:41:08.787Z,11.63
2024-01-16T17:43:38.274Z,10.47
2024-01-16T17:46:08.056Z,11.43
2024-01-16T17:48:41.451Z,14.27
2024-01-16T17:51:11.828Z,13.77
2024-01-16T17:53:41.581Z,13.67
2024-01-16T17:56:14.042Z,12.97
2024-01-16T17:58:44.847Z,10.85
2024-01-16T18:01:17.042Z,11.53
2024-01-16T18:03:49.503Z,10.98
2024-01-16T18:06:22.126Z,13.10
2024-01-16T18:08:51.816Z,13.88
2024-01-16T18:11:21.676Z,10.17
2024-01-16T18:13:51.280Z,11.17
2024-01-16T18:16:20.849Z,9.83
2024-01-16T18:18:53.198Z,11.53
2024-01-16T18:21:22.990Z,11.70
2024-01-16T18:23:52.801Z,11.77
2024-01-16T18:26:22.293Z,9.30
2024-01-16T18:28:54.392Z,11.03
2024-01-16T18:31:23.985Z,11.57
2024-01-16T18:33:56.122Z,13.33
2024-01-16T18:36:27.838Z,8.02
2024-01-16T18:38:57.327Z,10.63
2024-01-16T18:41:26.882Z,15.17
2024-01-16T18:43:56.368Z,12.10
2024-01-16T18:46:27.189Z,11.83
2024-01-16T18:49:00.313Z,13.30
2024-01-16T18:51:29.910Z,10.00
2024-01-16T18:53:59.440Z,11.33
2024-01-16T18:56:28.989Z,13.83
2024-01-16T18:58:58.784Z,13.20
2024-01-16T19:01:30.338Z,11.50
2024-01-16T19:04:02.647Z,11.17
2024-01-16T19:06:32.288Z,11.50
2024-01-16T19:09:02.298Z,11.20
2024-01-16T19:11:31.920Z,11.30
2024-01-16T19:14:01.589Z,11.60
2024-01-16T19:16:32.142Z,8.03
2024-01-16T19:19:04.416Z,11.70
2024-01-16T19:21:33.948Z,10.85
2024-01-16T19:24:05.411Z,11.10
2024-01-16T19:26:34.985Z,13.27
2024-01-16T19:29:04.510Z,12.17
2024-01-16T19:31:36.630Z,12.63
2024-01-16T19:34:10.970Z,10.30
2024-01-16T19:36:41.113Z,11.17
2024-01-16T19:39:15.668Z,11.40
2024-01-16T19:41:45.533Z,10.00
2024-01-16T19:44:15.018Z,12.97
2024-01-16T19:46:45.465Z,9.10
2024-01-16T19:49:17.913Z,9.00
2024-01-16T19:51:47.578Z,11.13
2024-01-16T19:54:17.145Z,13.67
2024-01-16T19:56:46.709Z,11.30
2024-01-16T19:59:16.221Z,10.83
2024-01-16T20:01:45.799Z,13.23
2024-01-16T20:04:17.866Z,13.03
2024-01-16T20:06:48.396Z,10.50
2024-01-16T20:09:20.162Z,12.70
2024-01-16T20:11:49.917Z,9.60
2024-01-16T20:14:19.562Z,12.30
2024-01-16T20:16:49.116Z,12.37
2024-01-16T20:19:21.239Z,7.80
2024-01-16T20:21:52.215Z,11.70
2024-01-16T20:24:22.374Z,10.17
2024-01-16T20:26:52.107Z,10.80
2024-01-16T20:29:21.985Z,13.10
2024-01-16T20:31:51.558Z,14.17
2024-01-16T20:34:26.038Z,11.45
2024-01-16T20:36:56.285Z,11.20
2024-01-16T20:39:25.863Z,11.13
2024-01-16T20:41:55.698Z,13.60
2024-01-16T20:44:28.091Z,12.50
2024-01-16T20:46:57.801Z,12.48
2024-01-16T20:49:30.005Z,11.93
2024-01-16T20:51:59.597Z,11.90
2024-01-16T20:54:30.587Z,10.57
2024-01-16T20:57:00.172Z,13.10
2024-01-16T20:59:29.841Z,13.07
2024-01-16T21:01:59.369Z,12.10
2024-01-16T21:04:31.641Z,11.20
2024-01-16T21:07:05.553Z,11.68
2024-01-16T21:09:35.417Z,12.27
2024-01-16T21:12:06.091Z,10.53
2024-01-16T21:14:35.985Z,12.60
2024-01-16T21:17:08.666Z,13.50
2024-01-16T21:22:10.462Z,12.33
2024-01-16T21:24:40.309Z,13.43
2024-01-16T21:27:11.422Z,10.77
2024-01-16T21:29:45.569Z,11.80
2024-01-16T21:32:15.376Z,10.87
2024-01-16T21:34:50.131Z,12.07
2024-01-16T21:37:19.990Z,11.70
2024-01-16T21:39:49.546Z,13.37
2024-01-16T21:42:19.164Z,11.13
2024-01-16T21:44:49.612Z,10.17
2024-01-16T21:47:22.030Z,8.07
2024-01-16T21:49:54.321Z,8.73
2024-01-16T21:52:24.765Z,11.13
2024-01-16T21:54:54.612Z,8.90
2024-01-16T21:57:24.194Z,10.87
2024-01-16T21:59:54.501Z,12.43
2024-01-16T22:02:24.939Z,8.37
2024-01-16T22:04:57.138Z,11.67
2024-01-16T22:07:27.004Z,11.15
2024-01-16T22:09:56.481Z,11.73
2024-01-16T22:12:26.424Z,13.33
2024-01-16T22:14:57.294Z,12.03
2024-01-16T22:17:30.418Z,11.23
2024-01-16T22:20:02.682Z,11.53
2024-01-16T22:22:33.039Z,13.65
2024-01-16T22:25:03.940Z,12.90
2024-01-16T22:27:33.488Z,10.30
2024-01-16T22:30:03.693Z,12.03
2024-01-16T22:32:33.298Z,9.30
2024-01-16T22:35:05.470Z,11.67
2024-01-16T22:37:35.021Z,10.18
2024-01-16T22:40:05.277Z,10.90
2024-01-16T22:42:34.761Z,12.97
2024-01-16T22:45:04.376Z,10.63
2024-01-16T22:47:33.984Z,12.80
2024-01-16T22:50:06.365Z,11.00
2024-01-16T22:52:37.077Z,10.38
2024-01-16T22:55:07.596Z,11.23
2024-01-16T22:57:37.076Z,10.83
2024-01-16T23:00:17.978Z,10.20
2024-01-16T23:02:48.588Z,11.17
2024-01-16T23:05:21.743Z,11.20
2024-01-16T23:07:51.243Z,11.20
2024-01-16T23:10:21.197Z,10.93
2024-01-16T23:12:50.748Z,10.00
2024-01-16T23:15:20.520Z,10.83
2024-01-16T23:17:50.708Z,13.87
2024-01-16T23:20:23.649Z,12.03
2024-01-16T23:22:53.211Z,12.17
2024-01-16T23:25:22.757Z,11.87
2024-01-16T23:27:53.755Z,10.90
2024-01-16T23:30:23.411Z,11.83
2024-01-16T23:32:52.962Z,10.53
2024-01-16T23:35:25.150Z,10.10
2024-01-16T23:37:56.793Z,10.35
2024-01-16T23:40:26.866Z,14.53
2024-01-16T23:42:56.987Z,12.83
2024-01-16T23:45:32.764Z,12.13
2024-01-16T23:48:03.469Z,13.37
2024-01-16T23:50:38.172Z,12.37
2024-01-16T23:53:07.810Z,11.70
2024-01-16T23:55:37.290Z,11.30
2024-01-16T23:58:10.043Z,10.63
