createdAt,value
2018-03-16T00:02:16.869Z,100015.85
2018-03-16T00:04:46.173Z,100008.67
2018-03-16T00:07:20.602Z,100004.02
2018-03-16T00:09:55.509Z,99992.24
2018-03-16T00:12:24.908Z,99996.89
2018-03-16T00:14:54.842Z,99988.86
2018-03-16T00:17:25.241Z,99989.69
2018-03-16T00:19:55.081Z,99980.41
2018-03-16T00:22:35.753Z,99980.41
2018-03-16T00:25:08.398Z,99977.44
2018-03-16T00:27:37.297Z,99977.48
2018-03-16T00:30:06.284Z,99970.35
2018-03-16T00:32:35.317Z,99972.89
2018-03-16T00:35:05.195Z,99964.44
2018-03-16T00:37:34.091Z,99958.09
2018-03-16T00:40:03.952Z,99955.95
2018-03-16T00:42:33.134Z,99950.05
2018-03-16T00:45:02.226Z,99951.38
2018-03-16T00:47:32.120Z,99948.37
2018-03-16T00:50:02.042Z,99947.13
2018-03-16T00:52:31.024Z,99944.14
2018-03-16T00:55:00.665Z,99946.26
2018-03-16T00:57:29.830Z,99942.48
2018-03-16T00:59:58.824Z,99947.15
2018-03-16T01:02:27.844Z,99945.86
2018-03-16T01:04:56.808Z,99950.58
2018-03-16T01:07:25.841Z,99941.67
2018-03-16T01:09:57.661Z,99935.76
2018-03-16T01:12:26.880Z,99926.06
2018-03-16T01:14:55.853Z,99927.75
2018-03-16T01:17:25.069Z,99919.31
2018-03-16T01:19:54.048Z,99923.89
2018-03-16T01:22:23.040Z,99926.43
2018-03-16T01:24:53.775Z,99925.19
2018-03-16T01:27:22.669Z,99931.17
2018-03-16T01:29:51.692Z,99930.33
2018-03-16T01:32:22.803Z,99929.05
2018-03-16T01:34:51.802Z,99926.53
2018-03-16T01:37:20.791Z,99932.00
2018-03-16T01:39:49.788Z,99930.70
2018-03-16T01:42:19.804Z,99932.41
2018-03-16T01:44:48.701Z,99939.56
2018-03-16T01:47:19.436Z,99939.59
2018-03-16T01:49:48.396Z,99940.00
2018-03-16T01:52:18.168Z,99938.73
2018-03-16T01:54:47.125Z,99932.44
2018-03-16T01:57:16.223Z,99940.03
2018-03-16T01:59:45.068Z,99940.43
2018-03-16T02:02:15.042Z,99934.09
2018-03-16T02:04:44.021Z,99937.90
2018-03-16T02:07:13.020Z,99940.84
2018-03-16T02:12:16.859Z,99936.19
2018-03-16T02:14:45.841Z,99936.59
2018-03-16T02:17:14.876Z,99937.45
2018-03-16T02:19:44.074Z,99935.36
2018-03-16T02:22:12.975Z,99926.48
2018-03-16T02:24:41.916Z,99930.72
2018-03-16T02:27:11.014Z,99936.23
2018-03-16T02:29:40.764Z,99939.62
2018-03-16T02:32:11.600Z,99938.38
2018-03-16T02:34:40.527Z,99936.67
2018-03-16T02:37:09.549Z,99945.97
2018-03-16T02:39:38.537Z,99944.67
2018-03-16T02:42:07.640Z,99942.16
2018-03-16T02:44:36.671Z,99946.78
2018-03-16T02:47:05.729Z,99952.27
2018-03-16T02:49:34.770Z,99948.02
2018-03-16T02:52:03.710Z,99943.81
2018-03-16T02:54:34.636Z,99945.45
2018-03-16T02:57:03.687Z,99946.28
2018-03-16T02:59:32.617Z,99953.44
2018-03-16T03:02:01.741Z,99952.59
2018-03-16T03:04:30.882Z,99947.98
2018-03-16T03:06:59.807Z,99945.06
2018-03-16T03:09:31.396Z,99950.55
2018-03-16T03:12:01.096Z,99950.13
2018-03-16T03:14:30.188Z,99948.05
2018-03-16T03:17:00.726Z,99946.34
2018-03-16T03:19:29.732Z,99954.80
2018-03-16T03:21:59.116Z,99949.31
2018-03-16T03:27:02.637Z,99948.07
2018-03-16T03:29:31.733Z,99943.00
2018-03-16T03:32:07.749Z,99935.83
2018-03-16T03:34:36.646Z,99944.29
2018-03-16T03:37:05.742Z,99940.05
2018-03-16T03:39:34.785Z,99937.52
2018-03-16T03:42:04.138Z,99934.15
2018-03-16T03:44:33.094Z,99935.02
2018-03-16T03:47:03.027Z,99937.12
2018-03-16T03:49:32.042Z,99931.20
2018-03-16T03:52:01.338Z,99937.53
2018-03-16T03:54:30.430Z,99938.80
2018-03-16T03:56:59.880Z,99943.02
2018-03-16T03:59:28.939Z,99942.59
2018-03-16T04:02:00.650Z,99941.30
2018-03-16T04:04:29.826Z,99946.78
2018-03-16T04:06:58.828Z,99942.58
2018-03-16T04:09:29.570Z,99946.34
2018-03-16T04:11:58.829Z,99948.02
2018-03-16T04:14:28.532Z,99943.80
2018-03-16T04:16:58.283Z,99943.38
2018-03-16T04:19:27.542Z,99953.03
2018-03-16T04:21:56.643Z,99952.62
2018-03-16T04:24:25.827Z,99953.49
2018-03-16T04:26:54.865Z,99960.61
2018-03-16T04:29:24.439Z,99966.09
2018-03-16T04:31:53.538Z,99960.61
2018-03-16T04:34:23.472Z,99958.93
2018-03-16T04:36:52.555Z,99959.39
2018-03-16T04:39:27.787Z,99961.08
2018-03-16T04:41:56.822Z,99969.13
2018-03-16T04:44:26.291Z,99975.44
2018-03-16T04:46:56.307Z,99986.82
2018-03-16T04:49:25.748Z,99973.79
2018-03-16T04:51:54.967Z,99967.88
2018-03-16T04:54:24.075Z,99972.11
2018-03-16T04:56:53.146Z,99976.73
2018-03-16T04:59:22.211Z,99964.92
2018-03-16T05:01:54.393Z,99965.77
2018-03-16T05:04:23.461Z,99973.35
2018-03-16T05:06:53.379Z,99972.50
2018-03-16T05:09:25.747Z,99976.30
2018-03-16T05:11:54.747Z,99972.87
2018-03-16T05:14:23.951Z,99969.47
2018-03-16T05:16:59.799Z,99972.81
2018-03-16T05:19:28.692Z,99985.02
2018-03-16T05:21:57.579Z,99982.85
2018-03-16T05:24:27.758Z,99982.31
2018-03-16T05:26:56.896Z,99974.14
2018-03-16T05:29:25.996Z,99975.98
2018-03-16T05:31:58.164Z,99979.58
2018-03-16T05:34:27.285Z,99980.52
2018-03-16T05:36:56.260Z,99981.14
2018-03-16T05:39:25.998Z,99971.66
2018-03-16T05:41:54.966Z,99968.69
2018-03-16T05:44:24.242Z,99970.03
2018-03-16T05:49:28.020Z,99972.29
2018-03-16T05:51:57.302Z,99971.17
2018-03-16T05:54:26.333Z,99969.09
2018-03-16T05:56:55.281Z,99974.86
2018-03-16T05:59:24.176Z,99980.31
2018-03-16T06:01:54.029Z,99976.20
2018-03-16T06:04:23.084Z,99973.43
2018-03-16T06:06:51.977Z,99982.32
2018-03-16T06:09:21.002Z,99984.78
2018-03-16T06:11:50.875Z,99984.75
2018-03-16T06:14:19.790Z,99973.84
2018-03-16T06:16:52.035Z,99984.16
2018-03-16T06:19:21.862Z,99983.20
2018-03-16T06:21:50.780Z,99993.75
2018-03-16T06:24:20.846Z,99990.13
2018-03-16T06:26:50.000Z,99999.25
2018-03-16T06:29:19.020Z,99998.23
2018-03-16T06:31:48.851Z,99999.78
2018-03-16T06:34:17.967Z,100006.13
2018-03-16T06:36:47.985Z,99995.88
2018-03-16T06:39:17.642Z,99998.33
2018-03-16T06:41:46.691Z,99995.78
2018-03-16T06:44:16.648Z,99987.83
2018-03-16T06:46:46.670Z,99989.02
2018-03-16T06:49:16.169Z,99992.04
2018-03-16T06:51:45.286Z,99990.80
2018-03-16T06:54:17.195Z,99990.52
2018-03-16T06:56:47.413Z,99991.02
2018-03-16T06:59:16.378Z,99996.51
2018-03-16T07:01:46.288Z,99984.03
2018-03-16T07:04:15.314Z,99964.63
2018-03-16T07:06:44.510Z,99997.39
2018-03-16T07:09:20.271Z,99987.40
2018-03-16T07:11:50.076Z,99991.36
2018-03-16T07:14:19.079Z,99984.16
2018-03-16T07:16:50.634Z,99981.23
2018-03-16T07:19:20.442Z,99977.23
2018-03-16T07:21:49.439Z,99968.83
2018-03-16T07:24:19.352Z,99976.42
2018-03-16T07:26:51.524Z,99967.04
2018-03-16T07:31:57.396Z,99977.66
2018-03-16T07:34:28.878Z,99966.89
2018-03-16T07:36:57.946Z,99976.89
2018-03-16T07:39:28.211Z,99972.84
2018-03-16T07:41:57.208Z,99971.38
2018-03-16T07:44:27.028Z,99964.56
2018-03-16T07:46:56.959Z,99973.72
2018-03-16T07:49:26.086Z,99971.37
2018-03-16T07:51:55.075Z,99968.89
2018-03-16T07:54:24.674Z,99964.72
2018-03-16T07:56:54.506Z,99969.55
2018-03-16T07:59:23.597Z,99976.03
2018-03-16T08:01:52.672Z,99975.44
2018-03-16T08:04:23.526Z,99968.95
2018-03-16T08:06:52.881Z,99963.05
2018-03-16T08:09:21.915Z,99966.55
2018-03-16T08:11:50.945Z,99972.33
2018-03-16T08:14:20.764Z,99961.31
2018-03-16T08:16:49.867Z,99950.28
2018-03-16T08:19:18.788Z,99950.77
2018-03-16T08:21:47.818Z,99935.91
2018-03-16T08:24:16.912Z,99935.50
2018-03-16T08:26:45.903Z,99932.96
2018-03-16T08:29:14.879Z,99931.98
2018-03-16T08:31:43.859Z,99934.43
2018-03-16T08:34:12.950Z,99935.05
2018-03-16T08:36:42.794Z,99942.00
2018-03-16T08:39:11.924Z,99944.34
2018-03-16T08:41:41.004Z,99945.76
2018-03-16T08:44:11.935Z,99939.94
2018-03-16T08:46:41.018Z,99946.47
2018-03-16T08:49:10.719Z,99942.59
2018-03-16T08:51:39.849Z,99936.61
2018-03-16T08:54:09.554Z,99937.41
2018-03-16T08:56:39.349Z,99940.02
2018-03-16T08:59:09.131Z,99936.15
2018-03-16T09:01:38.067Z,99936.41
2018-03-16T09:04:06.967Z,99941.13
2018-03-16T09:06:37.753Z,99943.83
2018-03-16T09:09:06.797Z,99935.77
2018-03-16T09:11:36.617Z,99936.36
2018-03-16T09:14:06.606Z,99933.00
2018-03-16T09:16:35.569Z,99930.68
2018-03-16T09:19:06.388Z,99935.55
2018-03-16T09:21:37.646Z,99932.41
2018-03-16T09:24:06.747Z,99926.44
2018-03-16T09:26:35.791Z,99933.34
2018-03-16T09:29:06.682Z,99925.22
2018-03-16T09:31:35.645Z,99920.87
2018-03-16T09:34:04.680Z,99923.97
2018-03-16T09:36:34.184Z,99915.38
2018-03-16T09:39:03.214Z,99917.73
2018-03-16T09:41:33.136Z,99911.59
2018-03-16T09:44:02.130Z,99915.37
2018-03-16T09:46:31.015Z,99916.27
2018-03-16T09:49:00.950Z,99910.58
2018-03-16T09:54:04.389Z,99907.16
2018-03-16T09:56:33.552Z,99915.33
2018-03-16T09:59:05.109Z,99909.26
2018-03-16T10:01:35.225Z,99906.97
2018-03-16T10:04:04.222Z,99908.55
2018-03-16T10:06:33.213Z,99909.02
2018-03-16T10:09:02.355Z,99904.08
2018-03-16T10:11:31.665Z,99903.27
2018-03-16T10:14:01.615Z,99896.38
2018-03-16T10:16:30.731Z,99900.87
2018-03-16T10:19:00.092Z,99903.02
2018-03-16T10:21:30.108Z,99907.39
2018-03-16T10:24:00.050Z,99905.73
2018-03-16T10:26:29.060Z,99900.06
2018-03-16T10:28:58.875Z,99911.40
2018-03-16T10:31:29.927Z,99898.62
2018-03-16T10:33:59.728Z,99893.34
2018-03-16T10:36:28.862Z,99895.86
2018-03-16T10:38:57.868Z,99881.81
2018-03-16T10:41:26.810Z,99883.06
2018-03-16T10:43:55.804Z,99875.70
2018-03-16T10:46:24.948Z,99871.94
2018-03-16T10:48:55.805Z,99865.03
2018-03-16T10:51:25.958Z,99861.48
2018-03-16T10:53:54.848Z,99858.89
2018-03-16T10:56:23.741Z,99860.28
2018-03-16T10:58:52.846Z,99846.03
2018-03-16T11:01:22.026Z,99845.58
2018-03-16T11:03:50.973Z,99837.30
2018-03-16T11:06:29.096Z,99838.04
2018-03-16T11:08:58.035Z,99827.17
2018-03-16T11:11:27.029Z,99828.84
2018-03-16T11:13:58.491Z,99825.88
2018-03-16T11:16:27.676Z,99825.11
2018-03-16T11:18:56.669Z,99828.35
2018-03-16T11:21:25.725Z,99827.59
2018-03-16T11:23:55.729Z,99823.50
2018-03-16T11:26:24.678Z,99813.55
2018-03-16T11:28:55.341Z,99813.35
2018-03-16T11:31:24.306Z,99804.17
2018-03-16T11:33:53.599Z,99806.76
2018-03-16T11:36:25.335Z,99802.78
2018-03-16T11:38:54.325Z,99801.25
2018-03-16T11:41:23.419Z,99792.22
2018-03-16T11:43:54.261Z,99795.36
2018-03-16T11:46:23.358Z,99792.30
2018-03-16T11:48:53.420Z,99782.70
2018-03-16T11:51:22.630Z,99785.36
2018-03-16T11:53:53.418Z,99788.00
2018-03-16T11:56:28.245Z,99788.45
2018-03-16T11:58:58.166Z,99785.06
2018-03-16T12:01:34.283Z,99783.24
2018-03-16T12:04:09.211Z,99771.64
2018-03-16T12:06:47.486Z,99774.59
2018-03-16T12:09:18.089Z,99771.67
2018-03-16T12:11:47.073Z,99769.23
2018-03-16T12:14:17.086Z,99763.73
2018-03-16T12:16:46.197Z,99775.81
2018-03-16T12:19:15.484Z,99765.40
2018-03-16T12:21:44.583Z,99761.28
2018-03-16T12:24:13.567Z,99765.52
2018-03-16T12:26:42.598Z,99766.23
2018-03-16T12:29:14.330Z,99758.82
2018-03-16T12:31:43.930Z,99750.47
2018-03-16T12:34:13.027Z,99752.05
2018-03-16T12:36:43.102Z,99741.59
2018-03-16T12:39:12.199Z,99744.67
2018-03-16T12:41:41.095Z,99745.91
2018-03-16T12:44:11.432Z,99738.72
2018-03-16T12:46:40.456Z,99726.27
2018-03-16T12:49:09.565Z,99726.67
2018-03-16T12:51:42.320Z,99724.88
2018-03-16T12:54:12.147Z,99721.50
2018-03-16T12:56:41.179Z,99716.02
2018-03-16T12:59:10.068Z,99718.44
2018-03-16T13:01:39.493Z,99724.77
2018-03-16T13:04:08.575Z,99712.84
2018-03-16T13:06:38.679Z,99704.62
2018-03-16T13:09:08.259Z,99703.54
2018-03-16T13:11:37.462Z,99706.16
2018-03-16T13:14:08.137Z,99707.69
2018-03-16T13:16:37.807Z,99697.00
2018-03-16T13:19:07.768Z,99692.30
2018-03-16T13:24:11.399Z,99686.16
2018-03-16T13:26:40.598Z,99680.17
2018-03-16T13:29:09.646Z,99673.87
2018-03-16T13:31:39.194Z,99672.08
2018-03-16T13:34:08.874Z,99661.05
2018-03-16T13:36:39.024Z,99666.88
2018-03-16T13:39:08.124Z,99658.67
2018-03-16T13:41:37.252Z,99661.20
2018-03-16T13:44:06.496Z,99661.40
2018-03-16T13:46:35.437Z,99656.36
2018-03-16T13:49:05.659Z,99658.97
2018-03-16T13:51:36.321Z,99662.48
2018-03-16T13:54:05.341Z,99664.12
2018-03-16T13:56:34.488Z,99657.97
2018-03-16T13:59:03.579Z,99662.03
2018-03-16T14:01:32.576Z,99650.97
2018-03-16T14:04:01.567Z,99654.15
2018-03-16T14:06:31.660Z,99642.00
2018-03-16T14:09:00.657Z,99641.48
2018-03-16T14:11:31.030Z,99639.84
2018-03-16T14:14:00.204Z,99623.27
2018-03-16T14:16:29.402Z,99619.12
2018-03-16T14:18:58.555Z,99621.25
2018-03-16T14:21:27.580Z,99623.66
2018-03-16T14:23:57.149Z,99620.95
2018-03-16T14:26:26.199Z,99611.39
2018-03-16T14:28:56.047Z,99619.53
2018-03-16T14:31:25.020Z,99607.81
2018-03-16T14:33:54.190Z,99612.70
2018-03-16T14:36:23.305Z,99601.89
2018-03-16T14:38:52.293Z,99608.19
2018-03-16T14:41:21.339Z,99609.17
2018-03-16T14:43:50.379Z,99606.95
2018-03-16T14:46:19.586Z,99603.69
2018-03-16T14:48:48.683Z,99599.61
2018-03-16T14:53:52.204Z,99589.95
2018-03-16T14:56:22.832Z,99592.07
2018-03-16T14:58:51.943Z,99592.18
2018-03-16T15:01:22.056Z,99584.20
2018-03-16T15:03:51.231Z,99591.08
2018-03-16T15:06:21.266Z,99592.31
2018-03-16T15:08:50.317Z,99590.15
2018-03-16T15:11:19.271Z,99584.95
2018-03-16T15:13:48.829Z,99584.56
2018-03-16T15:16:18.601Z,99585.84
2018-03-16T15:18:47.817Z,99591.25
2018-03-16T15:21:16.871Z,99594.30
2018-03-16T15:23:47.756Z,99596.59
2018-03-16T15:26:16.727Z,99591.68
2018-03-16T15:28:46.642Z,99592.50
2018-03-16T15:31:15.542Z,99586.75
2018-03-16T15:33:44.502Z,99588.28
2018-03-16T15:36:14.638Z,99576.61
2018-03-16T15:38:43.793Z,99583.82
2018-03-16T15:41:12.819Z,99579.94
2018-03-16T15:43:44.510Z,99577.31
2018-03-16T15:46:13.596Z,99582.57
2018-03-16T15:48:42.659Z,99588.84
2018-03-16T15:51:11.800Z,99584.16
2018-03-16T15:53:40.741Z,99587.05
2018-03-16T15:56:09.679Z,99585.39
2018-03-16T15:58:43.044Z,99587.94
2018-03-16T16:01:12.240Z,99578.04
2018-03-16T16:03:41.451Z,99581.27
2018-03-16T16:06:10.523Z,99573.08
2018-03-16T16:08:40.390Z,99575.23
2018-03-16T16:11:10.308Z,99565.27
2018-03-16T16:13:42.015Z,99556.72
2018-03-16T16:16:11.014Z,99549.27
2018-03-16T16:18:40.731Z,99555.20
2018-03-16T16:21:09.979Z,99550.11
2018-03-16T16:23:38.963Z,99545.91
2018-03-16T16:26:08.744Z,99553.47
2018-03-16T16:28:43.577Z,99554.27
2018-03-16T16:31:12.557Z,99553.88
2018-03-16T16:33:41.451Z,99561.52
2018-03-16T16:38:47.824Z,99550.95
2018-03-16T16:41:16.728Z,99553.52
2018-03-16T16:43:46.090Z,99557.64
2018-03-16T16:48:50.712Z,99552.90
2018-03-16T16:51:19.620Z,99554.86
2018-03-16T16:53:48.660Z,99556.61
2018-03-16T16:58:53.820Z,99554.30
2018-03-16T17:01:24.341Z,99562.75
2018-03-16T17:03:53.850Z,99563.97
2018-03-16T17:06:25.719Z,99563.52
2018-03-16T17:08:54.709Z,99550.95
2018-03-16T17:11:23.703Z,99563.73
2018-03-16T17:13:52.795Z,99574.46
2018-03-16T17:16:22.619Z,99573.20
2018-03-16T17:18:51.717Z,99573.69
2018-03-16T17:21:20.905Z,99575.34
2018-03-16T17:23:49.849Z,99573.17
2018-03-16T17:26:18.826Z,99582.22
2018-03-16T17:28:48.101Z,99583.51
2018-03-16T17:31:17.290Z,99581.92
2018-03-16T17:33:47.818Z,99585.66
2018-03-16T17:36:16.937Z,99576.75
2018-03-16T17:38:46.003Z,99576.03
2018-03-16T17:41:15.114Z,99571.06
2018-03-16T17:43:44.381Z,99566.73
2018-03-16T17:46:13.351Z,99565.90
2018-03-16T17:48:43.221Z,99560.33
2018-03-16T17:51:12.419Z,99560.72
2018-03-16T17:53:41.773Z,99556.95
2018-03-16T17:56:11.371Z,99555.44
2018-03-16T17:58:40.582Z,99555.47
2018-03-16T18:01:09.933Z,99554.68
2018-03-16T18:03:38.948Z,99551.78
2018-03-16T18:06:10.085Z,99549.19
2018-03-16T18:08:40.950Z,99546.13
2018-03-16T18:11:10.914Z,99548.50
2018-03-16T18:13:41.397Z,99546.38
2018-03-16T18:16:10.797Z,99556.48
2018-03-16T18:18:41.661Z,99551.64
2018-03-16T18:21:10.690Z,99552.30
2018-03-16T18:23:39.785Z,99551.73
2018-03-16T18:26:09.535Z,99535.10
2018-03-16T18:28:38.586Z,99537.63
2018-03-16T18:31:08.411Z,99535.42
2018-03-16T18:33:37.725Z,99533.19
2018-03-16T18:36:06.699Z,99533.77
2018-03-16T18:38:36.259Z,99533.02
2018-03-16T18:41:06.444Z,99521.78
2018-03-16T18:43:36.464Z,99530.41
2018-03-16T18:46:05.557Z,99520.53
2018-03-16T18:48:38.217Z,99522.61
2018-03-16T18:51:08.039Z,99529.33
2018-03-16T18:53:37.189Z,99518.33
2018-03-16T18:56:06.227Z,99520.34
2018-03-16T18:58:35.209Z,99524.11
2018-03-16T19:01:04.320Z,99521.25
2018-03-16T19:06:08.284Z,99519.02
2018-03-16T19:08:37.248Z,99510.66
2018-03-16T19:11:06.338Z,99521.25
2018-03-16T19:13:35.637Z,99517.91
2018-03-16T19:16:04.926Z,99513.44
2018-03-16T19:18:34.044Z,99517.35
2018-03-16T19:21:03.237Z,99515.89
2018-03-16T19:23:32.891Z,99507.39
2018-03-16T19:26:02.142Z,99514.88
2018-03-16T19:28:31.576Z,99519.38
2018-03-16T19:31:00.761Z,99516.27
2018-03-16T19:33:30.822Z,99522.91
2018-03-16T19:36:00.785Z,99525.78
2018-03-16T19:38:29.772Z,99522.27
2018-03-16T19:40:59.736Z,99524.80
2018-03-16T19:43:29.545Z,99512.07
2018-03-16T19:45:58.568Z,99504.83
2018-03-16T19:51:02.267Z,99509.59
2018-03-16T19:53:31.181Z,99504.83
2018-03-16T19:56:00.563Z,99514.05
2018-03-16T19:58:29.612Z,99508.06
2018-03-16T20:01:00.189Z,99506.67
2018-03-16T20:03:30.139Z,99504.95
2018-03-16T20:05:59.199Z,99512.03
2018-03-16T20:08:28.253Z,99508.11
2018-03-16T20:11:02.404Z,99511.88
2018-03-16T20:13:31.466Z,99499.92
2018-03-16T20:16:00.557Z,99491.47
2018-03-16T20:18:30.885Z,99493.98
2018-03-16T20:20:59.832Z,99493.11
2018-03-16T20:23:29.899Z,99494.48
2018-03-16T20:26:00.733Z,99495.64
2018-03-16T20:28:29.839Z,99491.08
2018-03-16T20:30:59.369Z,99489.75
2018-03-16T20:33:28.640Z,99494.61
2018-03-16T20:35:57.728Z,99496.08
2018-03-16T20:38:26.818Z,99500.70
2018-03-16T20:40:58.551Z,99499.84
2018-03-16T20:43:27.585Z,99499.02
2018-03-16T20:45:56.719Z,99493.95
2018-03-16T20:48:25.928Z,99486.95
2018-03-16T20:50:55.792Z,99482.09
2018-03-16T20:53:24.901Z,99485.38
2018-03-16T20:58:29.562Z,99487.05
2018-03-16T21:00:58.634Z,99478.56
2018-03-16T21:03:27.777Z,99478.02
2018-03-16T21:05:56.670Z,99479.12
2018-03-16T21:08:26.407Z,99479.72
2018-03-16T21:10:55.527Z,99479.28
2018-03-16T21:13:24.554Z,99469.60
2018-03-16T21:15:53.516Z,99470.93
2018-03-16T21:18:22.610Z,99477.58
2018-03-16T21:20:51.660Z,99462.77
2018-03-16T21:23:20.583Z,99454.92
2018-03-16T21:25:49.526Z,99450.70
2018-03-16T21:28:19.134Z,99446.89
2018-03-16T21:30:48.914Z,99442.60
2018-03-16T21:33:18.213Z,99442.15
2018-03-16T21:35:47.345Z,99437.72
2018-03-16T21:38:16.427Z,99429.22
2018-03-16T21:40:45.490Z,99433.13
2018-03-16T21:43:14.535Z,99433.09
2018-03-16T21:45:44.418Z,99422.82
2018-03-16T21:48:16.019Z,99413.14
2018-03-16T21:50:45.597Z,99424.04
2018-03-16T21:53:14.572Z,99427.33
2018-03-16T21:55:43.866Z,99429.13
2018-03-16T21:58:12.966Z,99432.30
2018-03-16T22:00:41.966Z,99433.02
2018-03-16T22:03:11.168Z,99433.33
2018-03-16T22:05:40.208Z,99432.24
2018-03-16T22:08:10.275Z,99436.27
2018-03-16T22:10:39.485Z,99437.50
2018-03-16T22:13:08.472Z,99421.98
2018-03-16T22:15:37.518Z,99407.55
2018-03-16T22:20:40.876Z,99414.90
2018-03-16T22:23:09.956Z,99417.86
2018-03-16T22:25:39.125Z,99415.31
2018-03-16T22:30:43.288Z,99397.40
2018-03-16T22:33:12.302Z,99395.59
2018-03-16T22:35:42.620Z,99400.50
2018-03-16T22:38:11.606Z,99402.12
2018-03-16T22:40:41.225Z,99388.11
2018-03-16T22:43:10.315Z,99388.27
2018-03-16T22:45:39.415Z,99391.56
2018-03-16T22:48:09.084Z,99384.84
2018-03-16T22:50:38.869Z,99388.88
2018-03-16T22:53:12.848Z,99377.41
2018-03-16T22:55:41.843Z,99378.08
2018-03-16T22:58:12.388Z,99382.06
2018-03-16T23:00:41.572Z,99379.05
2018-03-16T23:03:10.725Z,99378.59
2018-03-16T23:05:39.768Z,99378.41
2018-03-16T23:08:12.858Z,99384.25
2018-03-16T23:10:41.717Z,99390.58
2018-03-16T23:13:11.255Z,99385.59
2018-03-16T23:15:40.454Z,99387.57
2018-03-16T23:18:09.548Z,99386.11
2018-03-16T23:20:39.678Z,99381.20
2018-03-16T23:23:08.863Z,99386.70
2018-03-16T23:25:37.962Z,99384.09
2018-03-16T23:28:06.955Z,99375.99
2018-03-16T23:30:36.266Z,99359.23
2018-03-16T23:33:05.456Z,99374.86
2018-03-16T23:35:34.560Z,99377.63
2018-03-16T23:38:04.467Z,99376.73
2018-03-16T23:40:33.341Z,99379.97
2018-03-16T23:43:02.190Z,99376.87
2018-03-16T23:45:31.454Z,99375.55
2018-03-16T23:48:00.445Z,99374.72
2018-03-16T23:50:29.440Z,99367.11
2018-03-16T23:52:59.350Z,99373.09
2018-03-16T23:55:29.270Z,99376.80
2018-03-16T23:57:59.074Z,99377.45
