createdAt,value
2022-11-24T00:01:40.819Z,5.56
2022-11-24T01:24:28.154Z,5.56
2022-11-24T06:17:15.273Z,7.79
2022-11-24T06:20:42.231Z,7.85
2022-11-24T06:49:32.779Z,7.08
2022-11-24T06:53:28.983Z,7.09
2022-11-24T07:39:01.818Z,7.11
2022-11-24T07:41:56.030Z,7.09
2022-11-24T07:44:47.260Z,7.10
2022-11-24T07:47:40.940Z,7.04
2022-11-24T07:50:31.624Z,7.19
2022-11-24T07:53:19.766Z,7.17
2022-11-24T07:56:12.502Z,7.25
2022-11-24T07:59:06.620Z,7.18
2022-11-24T08:01:54.640Z,7.26
2022-11-24T08:06:15.962Z,7.24
2022-11-24T08:08:48.649Z,7.22
2022-11-24T08:12:15.824Z,7.22
2022-11-24T08:15:14.402Z,7.11
2022-11-24T08:18:22.615Z,7.23
2022-11-24T08:21:44.727Z,7.25
2022-11-24T08:28:50.228Z,7.20
2022-11-24T08:50:46.008Z,7.70
2022-11-24T08:53:50.091Z,7.61
2022-11-24T09:08:04.692Z,8.31
2022-11-24T09:11:50.636Z,8.52
2022-11-24T09:15:17.452Z,9.58
2022-11-24T09:23:23.995Z,10.83
2022-11-24T09:34:47.145Z,8.43
2022-11-24T09:38:25.755Z,8.35
2022-11-24T09:45:12.969Z,8.17
2022-11-24T09:49:03.574Z,8.29
2022-11-24T09:52:14.855Z,8.34
2022-11-24T10:02:31.186Z,8.23
2022-11-24T10:06:59.310Z,10.42
2022-11-24T11:38:45.835Z,12.83
2022-11-24T11:57:51.286Z,10.29
2022-11-24T12:01:38.591Z,10.12
2022-11-24T12:05:01.933Z,10.15
2022-11-24T12:09:18.618Z,10.64
2022-11-24T12:15:53.850Z,10.23
2022-11-24T12:19:05.996Z,10.44
2022-11-24T12:22:51.917Z,10.33
2022-11-24T12:27:00.850Z,10.26
2022-11-24T12:40:17.995Z,11.37
2022-11-24T12:47:13.970Z,13.74
2022-11-24T12:50:27.909Z,12.23
2022-11-24T12:53:36.270Z,12.59
2022-11-24T12:56:48.420Z,13.11
2022-11-24T13:03:54.721Z,15.07
2022-11-24T13:07:10.475Z,15.31
2022-11-24T13:11:46.674Z,14.52
2022-11-24T13:15:01.137Z,13.36
2022-11-24T13:19:00.165Z,13.25
2022-11-24T13:22:36.122Z,13.79
2022-11-24T13:25:45.113Z,13.71
2022-11-24T13:29:23.868Z,12.97
2022-11-24T13:32:18.546Z,13.22
2022-11-24T13:36:04.834Z,11.66
2022-11-24T13:38:54.746Z,11.19
2022-11-24T13:41:50.629Z,11.19
2022-11-24T13:44:48.523Z,10.73
2022-11-24T13:47:47.814Z,10.28
2022-11-24T13:51:01.936Z,10.30
2022-11-24T13:54:41.354Z,10.27
2022-11-24T13:57:44.250Z,10.26
2022-11-24T14:00:38.486Z,10.57
2022-11-24T14:03:32.367Z,11.03
2022-11-24T14:11:00.311Z,12.79
2022-11-24T14:14:36.895Z,12.44
2022-11-24T14:17:38.540Z,11.35
2022-11-24T14:20:32.092Z,11.19
2022-11-24T14:23:24.119Z,11.40
2022-11-24T14:26:25.725Z,11.47
2022-11-24T14:29:22.042Z,12.18
2022-11-24T14:32:26.604Z,12.05
2022-11-24T14:35:31.631Z,12.17
2022-11-24T14:38:26.353Z,10.93
2022-11-24T14:45:25.708Z,10.42
2022-11-24T14:48:54.253Z,10.16
2022-11-24T14:52:18.228Z,10.18
2022-11-24T14:55:47.461Z,10.06
2022-11-24T14:58:42.557Z,9.70
2022-11-24T15:02:32.997Z,9.68
2022-11-24T15:09:48.397Z,9.42
2022-11-24T15:33:00.193Z,8.62
2022-11-24T15:35:52.063Z,8.54
2022-11-24T15:45:10.001Z,8.33
2022-11-24T15:47:58.126Z,8.30
2022-11-24T15:50:58.666Z,8.31
2022-11-24T16:02:22.559Z,8.21
2022-11-24T16:05:26.162Z,8.20
2022-11-24T16:08:32.067Z,8.12
2022-11-24T16:25:08.843Z,7.97
