createdAt,value
2022-11-05T00:01:38.513Z,7.60
2022-11-05T00:04:05.175Z,7.80
2022-11-05T00:06:31.612Z,3.53
2022-11-05T00:08:58.006Z,8.43
2022-11-05T00:11:24.381Z,3.25
2022-11-05T00:13:50.832Z,8.00
2022-11-05T00:16:17.210Z,5.25
2022-11-05T00:18:43.591Z,4.40
2022-11-05T00:21:10.007Z,4.28
2022-11-05T00:23:36.381Z,4.78
2022-11-05T00:26:04.482Z,8.38
2022-11-05T00:28:31.183Z,5.18
2022-11-05T00:31:04.599Z,4.85
2022-11-05T00:33:31.234Z,7.35
2022-11-05T00:35:57.662Z,10.27
2022-11-05T00:38:24.266Z,5.00
2022-11-05T00:40:50.657Z,3.50
2022-11-05T00:43:17.039Z,4.55
2022-11-05T00:45:43.446Z,3.95
2022-11-05T00:48:09.879Z,5.05
2022-11-05T00:50:36.253Z,3.72
2022-11-05T00:53:02.770Z,3.33
2022-11-05T00:55:39.000Z,4.82
2022-11-05T00:58:12.700Z,2.67
2022-11-05T01:00:40.690Z,8.52
2022-11-05T01:03:13.327Z,7.88
2022-11-05T01:05:44.466Z,5.13
2022-11-05T01:08:11.627Z,4.88
2022-11-05T01:10:50.228Z,4.18
2022-11-05T01:13:18.562Z,2.42
2022-11-05T01:15:45.232Z,5.45
2022-11-05T01:18:11.727Z,5.40
2022-11-05T01:20:38.293Z,6.68
2022-11-05T01:23:08.927Z,2.45
2022-11-05T01:25:39.487Z,4.80
2022-11-05T01:28:05.901Z,1.80
2022-11-05T01:30:32.293Z,4.75
2022-11-05T01:32:58.690Z,3.60
2022-11-05T01:35:26.459Z,4.80
2022-11-05T01:37:52.857Z,3.53
2022-11-05T01:40:22.014Z,4.25
2022-11-05T01:42:48.418Z,4.80
2022-11-05T01:45:22.202Z,5.70
2022-11-05T01:48:01.851Z,4.78
2022-11-05T01:50:45.114Z,5.15
2022-11-05T01:53:28.412Z,6.57
2022-11-05T01:56:03.366Z,4.15
2022-11-05T01:58:33.921Z,3.97
2022-11-05T02:01:00.328Z,5.53
2022-11-05T02:03:26.717Z,5.85
2022-11-05T02:05:53.095Z,6.47
2022-11-05T02:08:28.590Z,7.60
2022-11-05T02:10:54.995Z,5.97
2022-11-05T02:13:21.379Z,6.88
2022-11-05T02:15:51.661Z,5.30
2022-11-05T02:18:29.024Z,4.22
2022-11-05T02:21:27.289Z,3.00
2022-11-05T02:24:00.352Z,6.43
2022-11-05T02:26:49.118Z,4.50
2022-11-05T02:29:47.343Z,6.10
2022-11-05T02:32:41.034Z,5.40
2022-11-05T02:35:31.357Z,6.53
2022-11-05T02:38:13.125Z,4.60
2022-11-05T02:40:52.617Z,7.93
2022-11-05T02:43:34.765Z,4.25
2022-11-05T02:46:12.254Z,4.97
2022-11-05T02:48:38.565Z,5.45
2022-11-05T02:51:10.106Z,7.88
2022-11-05T02:53:49.784Z,6.65
2022-11-05T02:56:24.257Z,7.03
2022-11-05T02:58:50.658Z,3.70
2022-11-05T03:01:17.183Z,4.53
2022-11-05T03:03:48.552Z,6.03
2022-11-05T03:06:18.413Z,5.35
2022-11-05T03:12:06.055Z,5.53
2022-11-05T03:14:36.499Z,2.35
2022-11-05T03:17:17.880Z,3.22
2022-11-05T03:20:10.759Z,5.78
2022-11-05T03:22:40.724Z,8.30
2022-11-05T03:25:11.013Z,5.22
2022-11-05T03:27:38.631Z,4.53
2022-11-05T03:30:09.287Z,6.68
2022-11-05T03:32:37.542Z,4.32
2022-11-05T03:35:23.067Z,5.05
2022-11-05T03:37:50.062Z,4.63
2022-11-05T03:40:16.822Z,4.65
2022-11-05T03:42:45.006Z,3.63
2022-11-05T03:45:15.756Z,8.38
2022-11-05T03:47:42.899Z,7.25
2022-11-05T03:50:41.233Z,3.70
2022-11-05T03:53:16.147Z,5.55
2022-11-05T03:56:05.006Z,3.83
2022-11-05T03:58:31.379Z,2.85
2022-11-05T04:00:59.857Z,8.98
2022-11-05T04:03:26.235Z,6.97
2022-11-05T04:05:54.015Z,5.50
2022-11-05T04:08:20.411Z,5.93
2022-11-05T04:10:46.784Z,4.50
2022-11-05T04:13:13.392Z,3.63
2022-11-05T04:15:39.954Z,3.05
2022-11-05T04:18:06.332Z,10.55
2022-11-05T04:20:32.692Z,8.00
2022-11-05T04:23:03.605Z,5.97
2022-11-05T04:25:30.004Z,4.63
2022-11-05T04:27:58.850Z,8.07
2022-11-05T04:30:25.306Z,9.80
2022-11-05T04:33:12.363Z,4.72
2022-11-05T04:35:40.767Z,5.15
2022-11-05T04:38:14.362Z,7.63
2022-11-05T04:40:40.982Z,8.18
2022-11-05T04:43:13.645Z,6.45
2022-11-05T04:45:41.440Z,5.40
2022-11-05T04:48:07.820Z,5.55
2022-11-05T04:50:34.230Z,7.40
2022-11-05T04:53:00.620Z,5.57
2022-11-05T04:55:27.138Z,6.25
2022-11-05T04:57:53.723Z,7.03
2022-11-05T05:00:20.970Z,6.85
2022-11-05T05:02:47.472Z,7.65
2022-11-05T05:05:13.911Z,5.80
2022-11-05T05:07:40.836Z,4.90
2022-11-05T05:10:07.687Z,4.40
2022-11-05T05:12:34.414Z,3.90
2022-11-05T05:15:00.814Z,5.10
2022-11-05T05:17:27.239Z,3.53
2022-11-05T05:19:53.662Z,4.80
2022-11-05T05:22:20.108Z,4.63
2022-11-05T05:24:52.441Z,4.82
2022-11-05T05:27:19.264Z,5.85
2022-11-05T05:29:45.638Z,6.82
2022-11-05T05:32:12.013Z,5.45
2022-11-05T05:34:38.386Z,4.00
2022-11-05T05:37:04.786Z,4.15
2022-11-05T05:39:31.169Z,9.45
2022-11-05T05:41:57.623Z,6.25
2022-11-05T05:44:24.082Z,5.72
2022-11-05T05:46:50.450Z,4.30
2022-11-05T05:49:16.838Z,4.07
2022-11-05T05:51:43.204Z,4.55
2022-11-05T05:54:10.649Z,6.47
2022-11-05T05:56:37.017Z,6.07
2022-11-05T05:59:05.029Z,4.45
2022-11-05T06:01:31.474Z,7.32
2022-11-05T06:03:57.913Z,4.00
2022-11-05T06:06:24.306Z,4.78
2022-11-05T06:08:50.678Z,5.93
2022-11-05T06:11:17.058Z,7.57
2022-11-05T06:13:43.470Z,4.80
2022-11-05T06:16:10.005Z,5.05
2022-11-05T06:18:36.710Z,8.50
2022-11-05T06:21:07.328Z,5.78
2022-11-05T06:23:34.335Z,6.13
2022-11-05T06:26:05.131Z,5.25
2022-11-05T06:28:31.751Z,6.00
2022-11-05T06:30:58.144Z,5.15
2022-11-05T06:33:24.519Z,6.50
2022-11-05T06:35:50.915Z,7.03
2022-11-05T06:38:17.302Z,6.28
2022-11-05T06:40:43.699Z,4.85
2022-11-05T06:43:10.482Z,9.00
2022-11-05T06:45:37.150Z,6.25
2022-11-05T06:48:03.596Z,7.15
2022-11-05T06:50:31.158Z,4.32
2022-11-05T06:53:01.224Z,5.38
2022-11-05T06:55:28.350Z,8.18
2022-11-05T06:57:55.156Z,10.50
2022-11-05T07:00:21.706Z,4.63
2022-11-05T07:02:48.187Z,4.78
2022-11-05T07:05:14.780Z,4.13
2022-11-05T07:07:41.522Z,4.32
2022-11-05T07:10:09.012Z,5.10
2022-11-05T07:12:35.416Z,6.03
2022-11-05T07:15:01.800Z,5.82
2022-11-05T07:17:28.229Z,4.53
2022-11-05T07:19:54.605Z,5.80
2022-11-05T07:22:21.009Z,4.32
2022-11-05T07:24:47.392Z,5.10
2022-11-05T07:27:14.084Z,5.50
2022-11-05T07:29:40.481Z,5.40
2022-11-05T07:32:06.887Z,5.70
2022-11-05T07:34:33.257Z,7.15
2022-11-05T07:36:59.652Z,6.53
2022-11-05T07:39:26.035Z,6.03
2022-11-05T07:41:52.745Z,5.03
2022-11-05T07:44:19.117Z,8.43
2022-11-05T07:46:47.256Z,5.78
2022-11-05T07:49:13.728Z,5.43
2022-11-05T07:51:40.136Z,6.43
2022-11-05T07:54:06.949Z,5.80
2022-11-05T07:56:33.345Z,7.95
2022-11-05T07:58:59.850Z,7.85
2022-11-05T08:01:26.502Z,7.07
2022-11-05T08:03:53.076Z,6.43
2022-11-05T08:06:19.461Z,5.75
2022-11-05T08:08:45.868Z,3.83
2022-11-05T08:11:12.302Z,6.80
2022-11-05T08:13:38.682Z,7.15
2022-11-05T08:16:05.955Z,4.00
2022-11-05T08:18:32.407Z,6.88
2022-11-05T08:20:59.543Z,6.45
2022-11-05T08:23:26.549Z,6.55
2022-11-05T08:25:53.006Z,4.55
2022-11-05T08:28:19.398Z,5.55
2022-11-05T08:30:52.345Z,8.25
2022-11-05T08:33:19.010Z,7.53
2022-11-05T08:35:45.679Z,3.55
2022-11-05T08:38:15.989Z,6.43
2022-11-05T08:40:43.234Z,7.75
2022-11-05T08:43:10.967Z,6.07
2022-11-05T08:45:38.471Z,6.43
2022-11-05T08:48:10.956Z,8.13
2022-11-05T08:50:37.801Z,7.75
2022-11-05T08:53:04.742Z,6.63
2022-11-05T08:55:37.695Z,5.35
2022-11-05T08:58:05.733Z,5.85
2022-11-05T09:00:34.001Z,5.63
2022-11-05T09:03:02.500Z,3.90
2022-11-05T09:05:30.121Z,7.28
2022-11-05T09:08:01.019Z,8.70
2022-11-05T09:10:28.120Z,7.40
2022-11-05T09:12:55.115Z,4.38
2022-11-05T09:15:21.511Z,3.55
2022-11-05T09:17:47.906Z,3.47
2022-11-05T09:20:14.384Z,3.60
2022-11-05T09:22:43.443Z,3.30
2022-11-05T09:25:10.112Z,5.22
2022-11-05T09:27:36.486Z,5.18
2022-11-05T09:30:03.170Z,3.05
2022-11-05T09:32:31.204Z,4.45
2022-11-05T09:34:57.615Z,4.22
2022-11-05T09:37:23.991Z,3.05
2022-11-05T09:39:50.400Z,4.57
2022-11-05T09:42:17.054Z,4.10
2022-11-05T09:44:47.746Z,4.20
2022-11-05T09:47:17.244Z,3.05
2022-11-05T09:49:51.908Z,3.05
2022-11-05T09:52:36.495Z,4.22
2022-11-05T09:55:04.055Z,4.30
2022-11-05T09:58:00.330Z,5.25
2022-11-05T10:00:26.856Z,5.40
2022-11-05T10:03:03.334Z,4.60
2022-11-05T10:05:29.783Z,4.22
2022-11-05T10:08:05.044Z,3.35
2022-11-05T10:10:41.067Z,4.10
2022-11-05T10:13:17.131Z,5.13
2022-11-05T10:18:25.867Z,3.22
2022-11-05T10:20:52.517Z,4.82
2022-11-05T10:23:19.707Z,5.45
2022-11-05T10:25:55.086Z,3.33
2022-11-05T10:28:24.913Z,3.65
2022-11-05T10:30:52.902Z,2.05
2022-11-05T10:33:24.859Z,3.13
2022-11-05T10:35:52.265Z,4.13
2022-11-05T10:38:18.648Z,4.57
2022-11-05T10:41:00.103Z,2.28
2022-11-05T10:43:45.551Z,6.97
2022-11-05T10:46:37.533Z,5.28
2022-11-05T10:49:47.413Z,6.50
2022-11-05T10:52:31.395Z,6.22
2022-11-05T10:55:00.781Z,3.03
2022-11-05T10:57:29.882Z,3.05
2022-11-05T11:00:14.157Z,4.60
2022-11-05T11:02:41.734Z,1.85
2022-11-05T11:05:08.827Z,7.03
2022-11-05T11:07:35.223Z,4.35
2022-11-05T11:10:01.662Z,2.42
2022-11-05T11:12:35.627Z,2.75
2022-11-05T11:15:13.839Z,2.75
2022-11-05T11:20:20.157Z,3.70
2022-11-05T11:23:18.852Z,2.28
2022-11-05T11:25:52.815Z,2.70
2022-11-05T11:28:26.367Z,2.25
2022-11-05T11:31:05.050Z,5.38
2022-11-05T11:33:31.482Z,4.18
2022-11-05T11:35:57.896Z,4.57
2022-11-05T11:38:24.314Z,3.03
2022-11-05T11:40:50.729Z,1.98
2022-11-05T11:43:29.230Z,3.28
2022-11-05T11:45:59.362Z,2.53
2022-11-05T11:48:29.368Z,4.97
2022-11-05T11:50:56.391Z,4.68
2022-11-05T11:53:40.960Z,3.22
2022-11-05T11:56:19.975Z,2.40
2022-11-05T11:58:54.074Z,5.43
2022-11-05T12:01:39.221Z,4.75
2022-11-05T12:04:40.910Z,4.22
2022-11-05T12:07:32.825Z,3.00
2022-11-05T12:09:59.077Z,2.78
2022-11-05T12:12:35.366Z,2.20
2022-11-05T12:15:35.858Z,3.78
2022-11-05T12:18:06.278Z,2.38
2022-11-05T12:20:58.029Z,2.97
2022-11-05T12:23:28.351Z,3.25
2022-11-05T12:26:22.267Z,2.60
2022-11-05T12:29:18.545Z,3.72
2022-11-05T12:31:45.514Z,4.00
2022-11-05T12:34:53.350Z,2.72
2022-11-05T12:37:30.396Z,4.22
2022-11-05T12:40:02.968Z,4.60
2022-11-05T12:42:56.999Z,4.22
2022-11-05T12:45:39.274Z,3.85
2022-11-05T12:48:30.288Z,2.53
2022-11-05T12:51:19.379Z,3.22
2022-11-05T12:53:48.811Z,2.25
2022-11-05T12:56:35.747Z,4.40
2022-11-05T12:59:17.068Z,2.67
2022-11-05T13:01:46.659Z,2.80
2022-11-05T13:06:55.081Z,3.50
2022-11-05T13:09:53.238Z,2.92
2022-11-05T13:12:21.478Z,3.30
2022-11-05T13:15:06.632Z,2.03
2022-11-05T13:17:50.960Z,5.82
2022-11-05T13:20:22.074Z,4.93
2022-11-05T13:22:51.769Z,4.35
2022-11-05T13:27:57.743Z,3.58
2022-11-05T13:33:02.273Z,3.30
2022-11-05T13:35:36.139Z,5.82
2022-11-05T13:38:05.305Z,3.10
2022-11-05T13:40:57.406Z,5.53
2022-11-05T13:43:44.533Z,4.32
2022-11-05T13:46:38.467Z,3.15
2022-11-05T13:49:20.632Z,4.10
2022-11-05T13:52:18.449Z,2.25
2022-11-05T13:54:49.904Z,4.72
2022-11-05T13:57:38.040Z,3.45
2022-11-05T14:00:23.847Z,3.08
2022-11-05T14:03:02.049Z,6.32
2022-11-05T14:05:35.589Z,3.05
2022-11-05T14:08:24.018Z,3.72
2022-11-05T14:11:04.966Z,4.05
2022-11-05T14:13:39.722Z,3.75
2022-11-05T14:16:10.557Z,4.35
2022-11-05T14:18:45.021Z,3.53
2022-11-05T14:21:47.470Z,2.25
2022-11-05T14:24:22.617Z,4.35
2022-11-05T14:27:01.125Z,3.45
2022-11-05T14:29:43.719Z,3.28
2022-11-05T14:32:19.277Z,2.60
2022-11-05T14:37:22.052Z,3.17
2022-11-05T14:39:48.437Z,3.35
2022-11-05T14:42:29.460Z,1.98
2022-11-05T14:45:19.366Z,3.25
2022-11-05T14:47:54.154Z,4.35
2022-11-05T14:50:40.093Z,4.30
2022-11-05T14:53:22.631Z,3.63
2022-11-05T14:56:21.197Z,4.85
2022-11-05T14:58:47.903Z,3.90
2022-11-05T15:01:14.271Z,4.07
2022-11-05T15:03:46.049Z,2.42
2022-11-05T15:06:19.845Z,3.28
2022-11-05T15:08:49.098Z,3.78
2022-11-05T15:11:27.560Z,3.20
2022-11-05T15:13:53.819Z,2.50
2022-11-05T15:16:26.071Z,4.68
2022-11-05T15:18:53.382Z,2.42
2022-11-05T15:21:19.917Z,5.07
2022-11-05T15:23:47.733Z,2.67
2022-11-05T15:26:46.566Z,4.57
2022-11-05T15:29:23.947Z,3.00
2022-11-05T15:31:50.429Z,2.38
2022-11-05T15:34:25.027Z,4.80
2022-11-05T15:37:15.787Z,4.75
2022-11-05T15:39:43.429Z,3.45
2022-11-05T15:42:25.786Z,4.57
2022-11-05T15:44:56.575Z,3.75
2022-11-05T15:47:27.457Z,3.83
2022-11-05T15:49:58.303Z,2.83
2022-11-05T15:52:32.950Z,5.80
2022-11-05T15:57:51.255Z,3.92
2022-11-05T16:00:28.958Z,4.68
2022-11-05T16:03:12.384Z,4.25
2022-11-05T16:05:42.211Z,4.35
2022-11-05T16:08:15.311Z,5.20
2022-11-05T16:10:47.050Z,3.13
2022-11-05T16:13:35.346Z,4.03
2022-11-05T16:16:23.136Z,2.97
2022-11-05T16:18:49.936Z,4.20
2022-11-05T16:21:18.051Z,4.15
2022-11-05T16:23:57.776Z,4.80
2022-11-05T16:29:27.582Z,4.72
2022-11-05T16:31:54.531Z,5.22
2022-11-05T16:34:27.066Z,7.15
2022-11-05T16:36:57.661Z,4.82
2022-11-05T16:39:24.336Z,7.78
2022-11-05T16:41:50.962Z,4.05
2022-11-05T16:44:17.500Z,4.03
2022-11-05T16:46:47.056Z,4.95
2022-11-05T16:49:13.602Z,5.88
2022-11-05T16:51:42.337Z,4.05
2022-11-05T16:54:08.831Z,4.03
2022-11-05T16:56:35.556Z,4.68
2022-11-05T16:59:02.141Z,4.03
2022-11-05T17:01:28.929Z,6.40
2022-11-05T17:03:55.786Z,6.93
2022-11-05T17:06:22.437Z,5.53
2022-11-05T17:08:49.202Z,5.22
2022-11-05T17:11:20.065Z,4.10
2022-11-05T17:13:47.121Z,5.68
2022-11-05T17:16:16.281Z,4.47
2022-11-05T17:18:43.073Z,3.78
2022-11-05T17:21:09.869Z,4.53
2022-11-05T17:23:37.151Z,3.97
2022-11-05T17:26:10.844Z,5.47
2022-11-05T17:28:37.707Z,9.20
2022-11-05T17:31:05.442Z,8.43
2022-11-05T17:33:32.258Z,5.10
2022-11-05T17:35:58.880Z,6.70
2022-11-05T17:38:26.226Z,8.90
2022-11-05T17:40:52.844Z,5.57
2022-11-05T17:43:19.873Z,4.57
2022-11-05T17:45:48.447Z,4.75
2022-11-05T17:48:15.286Z,5.00
2022-11-05T17:50:42.968Z,8.70
2022-11-05T17:53:10.255Z,7.25
2022-11-05T17:55:37.061Z,6.35
2022-11-05T17:58:04.899Z,7.78
2022-11-05T18:00:32.199Z,6.85
2022-11-05T18:02:58.962Z,7.07
2022-11-05T18:05:25.552Z,5.30
2022-11-05T18:07:52.232Z,8.27
2022-11-05T18:10:18.673Z,6.47
2022-11-05T18:12:45.233Z,9.10
2022-11-05T18:15:12.209Z,4.97
2022-11-05T18:17:38.683Z,8.40
2022-11-05T18:20:05.770Z,7.65
2022-11-05T18:22:32.193Z,7.75
2022-11-05T18:24:58.669Z,8.70
2022-11-05T18:27:25.066Z,6.20
2022-11-05T18:29:51.466Z,9.05
2022-11-05T18:32:17.930Z,11.80
2022-11-05T18:34:44.335Z,6.38
2022-11-05T18:37:10.761Z,9.35
2022-11-05T18:39:37.205Z,7.93
2022-11-05T18:42:06.264Z,7.90
2022-11-05T18:44:37.943Z,5.90
2022-11-05T18:47:05.869Z,7.57
2022-11-05T18:49:32.364Z,8.48
2022-11-05T18:51:59.998Z,8.65
2022-11-05T18:54:26.590Z,9.98
2022-11-05T18:56:53.031Z,7.30
2022-11-05T18:59:36.855Z,8.13
2022-11-05T19:02:04.738Z,9.85
2022-11-05T19:04:31.373Z,9.90
2022-11-05T19:07:01.716Z,9.23
2022-11-05T19:09:35.723Z,7.18
2022-11-05T19:12:02.378Z,8.43
2022-11-05T19:14:30.407Z,11.13
2022-11-05T19:16:59.733Z,7.63
2022-11-05T19:19:26.235Z,6.50
2022-11-05T19:21:53.700Z,7.90
2022-11-05T19:24:20.155Z,8.00
2022-11-05T19:26:47.671Z,5.82
2022-11-05T19:29:15.267Z,7.15
2022-11-05T19:31:41.918Z,6.63
2022-11-05T19:34:09.509Z,8.40
2022-11-05T19:36:35.961Z,5.85
2022-11-05T19:39:05.879Z,6.00
2022-11-05T19:41:32.404Z,6.07
2022-11-05T19:43:58.826Z,8.23
2022-11-05T19:46:25.369Z,8.65
2022-11-05T19:48:51.842Z,8.50
2022-11-05T19:51:20.293Z,7.03
2022-11-05T19:53:46.698Z,8.48
2022-11-05T19:56:16.980Z,7.00
2022-11-05T19:58:43.784Z,10.73
2022-11-05T20:01:11.283Z,8.45
2022-11-05T20:03:37.926Z,7.28
2022-11-05T20:06:09.734Z,10.35
2022-11-05T20:08:47.845Z,8.48
2022-11-05T20:11:22.933Z,6.28
2022-11-05T20:13:49.370Z,9.77
2022-11-05T20:16:19.785Z,9.25
2022-11-05T20:18:47.601Z,7.03
2022-11-05T20:21:14.084Z,9.30
2022-11-05T20:23:40.491Z,8.70
2022-11-05T20:26:09.458Z,8.45
2022-11-05T20:28:36.235Z,8.18
2022-11-05T20:31:09.908Z,5.78
2022-11-05T20:33:36.959Z,8.27
2022-11-05T20:36:10.974Z,9.55
2022-11-05T20:38:37.501Z,10.43
2022-11-05T20:41:07.947Z,8.32
2022-11-05T20:43:34.345Z,8.30
2022-11-05T20:46:00.882Z,8.43
2022-11-05T20:48:30.518Z,8.45
2022-11-05T20:50:56.943Z,9.10
2022-11-05T20:53:23.355Z,8.40
2022-11-05T20:55:49.745Z,10.23
2022-11-05T20:58:16.599Z,8.75
2022-11-05T21:00:51.197Z,8.90
2022-11-05T21:03:18.115Z,10.30
2022-11-05T21:05:46.180Z,11.90
2022-11-05T21:08:12.740Z,8.05
2022-11-05T21:10:39.505Z,7.65
2022-11-05T21:13:05.925Z,7.30
2022-11-05T21:15:32.398Z,9.60
2022-11-05T21:18:02.228Z,10.63
2022-11-05T21:22:56.063Z,10.75
2022-11-05T21:25:22.474Z,7.75
2022-11-05T21:27:48.850Z,12.30
2022-11-05T21:30:15.329Z,11.15
2022-11-05T21:32:41.796Z,7.38
2022-11-05T21:35:08.528Z,9.23
2022-11-05T21:37:35.262Z,9.80
2022-11-05T21:40:03.363Z,10.77
2022-11-05T21:42:29.825Z,7.43
2022-11-05T21:45:00.201Z,11.98
2022-11-05T21:47:28.404Z,8.98
2022-11-05T21:49:57.874Z,10.32
2022-11-05T21:52:24.315Z,9.05
2022-11-05T21:54:50.774Z,9.77
2022-11-05T21:57:17.244Z,8.52
2022-11-05T21:59:44.088Z,11.48
2022-11-05T22:02:12.056Z,8.65
2022-11-05T22:04:42.407Z,11.02
2022-11-05T22:07:09.826Z,7.22
2022-11-05T22:09:36.323Z,10.20
2022-11-05T22:12:02.974Z,9.02
2022-11-05T22:14:29.392Z,7.82
2022-11-05T22:16:55.930Z,10.48
2022-11-05T22:19:22.622Z,9.15
2022-11-05T22:21:49.158Z,8.90
2022-11-05T22:24:15.679Z,5.15
2022-11-05T22:26:42.235Z,10.05
2022-11-05T22:29:08.709Z,6.47
2022-11-05T22:31:36.666Z,6.80
2022-11-05T22:34:04.101Z,7.18
2022-11-05T22:36:30.483Z,6.05
2022-11-05T22:38:56.894Z,5.45
2022-11-05T22:41:23.395Z,5.70
2022-11-05T22:43:49.809Z,7.03
2022-11-05T22:46:21.220Z,6.28
2022-11-05T22:48:47.885Z,6.28
2022-11-05T22:51:19.035Z,7.55
2022-11-05T22:53:50.122Z,7.18
2022-11-05T22:56:18.225Z,5.68
2022-11-05T22:58:44.598Z,4.53
2022-11-05T23:01:11.621Z,6.05
2022-11-05T23:03:38.652Z,6.90
2022-11-05T23:06:07.123Z,6.10
2022-11-05T23:08:33.550Z,5.10
2022-11-05T23:10:59.936Z,4.57
2022-11-05T23:13:26.371Z,5.07
2022-11-05T23:15:52.824Z,6.40
2022-11-05T23:18:19.225Z,6.53
2022-11-05T23:20:45.607Z,5.88
2022-11-05T23:23:12.136Z,4.03
2022-11-05T23:25:38.510Z,4.07
2022-11-05T23:28:06.921Z,4.40
2022-11-05T23:30:33.381Z,4.80
2022-11-05T23:32:59.767Z,5.90
2022-11-05T23:35:26.177Z,6.68
2022-11-05T23:37:52.581Z,6.85
2022-11-05T23:40:26.834Z,3.33
2022-11-05T23:42:53.308Z,8.18
2022-11-05T23:45:19.889Z,7.45
2022-11-05T23:47:46.302Z,4.80
2022-11-05T23:50:12.729Z,3.67
2022-11-05T23:52:39.117Z,3.75
2022-11-05T23:55:05.629Z,8.95
2022-11-05T23:57:32.034Z,6.18
2022-11-05T23:59:58.423Z,5.07
