createdAt,value
2023-04-01T00:00:18.322Z,94003.00
2023-04-01T00:01:18.295Z,93999.00
2023-04-01T00:02:18.296Z,93995.00
2023-04-01T00:03:18.354Z,93995.00
2023-04-01T00:04:18.282Z,93997.00
2023-04-01T00:05:18.277Z,93997.00
2023-04-01T00:06:18.260Z,93999.00
2023-04-01T00:07:18.236Z,94003.00
2023-04-01T00:08:18.219Z,94001.00
2023-04-01T00:09:18.215Z,93997.00
2023-04-01T00:10:18.223Z,93993.00
2023-04-01T00:11:18.244Z,93995.00
2023-04-01T00:12:18.202Z,93997.00
2023-04-01T00:13:18.213Z,93997.00
2023-04-01T00:14:18.205Z,93999.00
2023-04-01T00:15:18.191Z,93999.00
2023-04-01T00:16:22.347Z,93999.00
2023-04-01T00:17:19.042Z,94001.00
2023-04-01T00:18:18.187Z,93999.00
2023-04-01T00:19:18.197Z,93997.00
2023-04-01T00:20:18.193Z,93999.00
2023-04-01T00:21:18.186Z,93999.00
2023-04-01T00:22:18.165Z,93999.00
2023-04-01T00:23:18.169Z,93997.00
2023-04-01T00:24:18.156Z,93993.00
2023-04-01T00:25:18.144Z,93993.00
2023-04-01T00:26:18.144Z,93993.00
2023-04-01T00:27:18.102Z,93989.00
2023-04-01T00:28:18.132Z,93987.00
2023-04-01T00:29:18.130Z,93991.00
2023-04-01T00:30:18.086Z,93991.00
2023-04-01T00:31:18.185Z,93989.00
2023-04-01T00:32:18.091Z,93981.00
2023-04-01T00:33:18.096Z,93983.00
2023-04-01T00:34:18.060Z,93987.00
2023-04-01T00:35:18.110Z,93989.00
2023-04-01T00:36:18.114Z,93995.00
2023-04-01T00:37:18.063Z,93997.00
2023-04-01T00:38:18.030Z,93997.00
2023-04-01T00:39:18.078Z,93995.00
2023-04-01T00:40:18.051Z,93995.00
2023-04-01T00:41:18.105Z,93991.00
2023-04-01T00:42:18.037Z,93991.00
2023-04-01T00:43:18.039Z,93993.00
2023-04-01T00:44:18.029Z,93985.00
2023-04-01T00:45:18.015Z,93989.00
2023-04-01T00:46:18.043Z,93989.00
2023-04-01T00:47:17.971Z,93989.00
2023-04-01T00:48:17.968Z,93987.00
2023-04-01T00:49:17.965Z,93989.00
2023-04-01T00:50:17.974Z,93991.00
2023-04-01T00:51:17.997Z,93995.00
2023-04-01T00:52:17.958Z,93997.00
2023-04-01T00:53:17.979Z,93995.00
2023-04-01T00:54:17.927Z,93991.00
2023-04-01T00:55:17.965Z,93991.00
2023-04-01T00:56:17.943Z,93987.00
2023-04-01T00:57:17.967Z,93987.00
2023-04-01T00:58:17.925Z,93991.00
2023-04-01T00:59:17.932Z,93991.00
2023-04-01T01:00:17.903Z,93985.00
2023-04-01T01:01:17.959Z,93983.00
2023-04-01T01:02:17.953Z,93983.00
2023-04-01T01:03:17.939Z,93983.00
2023-04-01T01:04:17.870Z,93983.00
2023-04-01T01:05:17.880Z,93985.00
2023-04-01T01:06:17.911Z,93981.00
2023-04-01T01:07:17.897Z,93981.00
2023-04-01T01:08:17.866Z,93979.00
2023-04-01T01:09:17.869Z,93975.00
2023-04-01T01:10:17.883Z,93973.00
2023-04-01T01:11:18.047Z,93971.00
2023-04-01T01:12:17.912Z,93977.00
2023-04-01T01:13:17.946Z,93985.00
2023-04-01T01:14:17.949Z,93985.00
2023-04-01T01:15:17.916Z,93977.00
2023-04-01T01:16:18.006Z,93977.00
2023-04-01T01:17:17.976Z,93975.00
2023-04-01T01:18:17.982Z,93973.00
2023-04-01T01:19:17.972Z,93969.00
2023-04-01T01:20:26.087Z,93971.00
2023-04-01T01:21:18.987Z,93967.00
2023-04-01T01:22:17.986Z,93965.00
2023-04-01T01:23:17.964Z,93967.00
2023-04-01T01:24:17.980Z,93969.00
2023-04-01T01:25:17.986Z,93969.00
2023-04-01T01:26:17.942Z,93971.00
2023-04-01T01:27:17.932Z,93967.00
2023-04-01T01:28:17.932Z,93964.00
2023-04-01T01:29:17.910Z,93965.00
2023-04-01T01:30:17.927Z,93965.00
2023-04-01T01:31:17.947Z,93967.00
2023-04-01T01:32:17.923Z,93971.00
2023-04-01T01:33:17.898Z,93971.00
2023-04-01T01:34:17.867Z,93973.00
2023-04-01T01:35:17.881Z,93971.00
2023-04-01T01:36:17.972Z,93969.00
2023-04-01T01:37:17.866Z,93969.00
2023-04-01T01:38:17.864Z,93969.00
2023-04-01T01:39:17.877Z,93967.00
2023-04-01T01:40:17.900Z,93969.00
2023-04-01T01:41:17.830Z,93973.00
2023-04-01T01:42:17.815Z,93969.00
2023-04-01T01:43:17.835Z,93967.00
2023-04-01T01:44:17.823Z,93965.00
2023-04-01T01:45:17.812Z,93964.00
2023-04-01T01:46:17.887Z,93962.00
2023-04-01T01:47:17.815Z,93960.00
2023-04-01T01:48:17.816Z,93952.00
2023-04-01T01:49:17.791Z,93960.00
2023-04-01T01:50:17.773Z,93958.00
2023-04-01T01:51:17.983Z,93958.00
2023-04-01T01:52:17.836Z,93954.00
2023-04-01T01:53:17.862Z,93960.00
2023-04-01T01:54:17.862Z,93956.00
2023-04-01T01:55:17.876Z,93954.00
2023-04-01T01:56:17.852Z,93956.00
2023-04-01T01:57:17.913Z,93956.00
2023-04-01T01:58:17.891Z,93958.00
2023-04-01T01:59:17.904Z,93952.00
2023-04-01T02:00:17.914Z,93952.00
2023-04-01T02:01:17.957Z,93950.00
2023-04-01T02:02:17.947Z,93950.00
2023-04-01T02:03:17.957Z,93952.00
2023-04-01T02:04:18.049Z,93944.00
2023-04-01T02:05:17.971Z,93944.00
2023-04-01T02:06:18.033Z,93948.00
2023-04-01T02:07:18.018Z,93946.00
2023-04-01T02:08:18.067Z,93944.00
2023-04-01T02:09:18.014Z,93944.00
2023-04-01T02:10:18.056Z,93942.00
2023-04-01T02:11:18.090Z,93944.00
2023-04-01T02:12:18.055Z,93940.00
2023-04-01T02:13:18.067Z,93938.00
2023-04-01T02:14:18.107Z,93934.00
2023-04-01T02:15:18.114Z,93938.00
2023-04-01T02:16:18.136Z,93948.00
2023-04-01T02:17:18.123Z,93950.00
2023-04-01T02:18:18.145Z,93952.00
2023-04-01T02:19:18.135Z,93950.00
2023-04-01T02:20:18.151Z,93946.00
2023-04-01T02:21:18.150Z,93954.00
2023-04-01T02:22:18.127Z,93952.00
2023-04-01T02:23:18.120Z,93952.00
2023-04-01T02:24:18.120Z,93962.00
2023-04-01T02:25:18.112Z,93962.00
2023-04-01T02:26:18.132Z,93965.00
2023-04-01T02:27:18.092Z,93965.00
2023-04-01T02:28:18.096Z,93965.00
2023-04-01T02:29:18.113Z,93964.00
2023-04-01T02:30:18.065Z,93964.00
2023-04-01T02:31:18.110Z,93965.00
2023-04-01T02:32:18.058Z,93965.00
2023-04-01T02:33:18.066Z,93965.00
2023-04-01T02:34:18.091Z,93969.00
2023-04-01T02:35:18.035Z,93965.00
2023-04-01T02:36:18.150Z,93967.00
2023-04-01T02:37:18.058Z,93964.00
2023-04-01T02:38:18.040Z,93969.00
2023-04-01T02:39:18.020Z,93971.00
2023-04-01T02:40:18.038Z,93965.00
2023-04-01T02:41:18.014Z,93964.00
2023-04-01T02:42:18.002Z,93962.00
2023-04-01T02:43:17.992Z,93964.00
2023-04-01T02:44:18.002Z,93964.00
2023-04-01T02:45:17.990Z,93964.00
2023-04-01T02:46:18.017Z,93964.00
2023-04-01T02:47:17.972Z,93962.00
2023-04-01T02:48:17.984Z,93964.00
2023-04-01T02:49:17.934Z,93969.00
2023-04-01T02:50:17.952Z,93973.00
2023-04-01T02:51:18.545Z,93975.00
2023-04-01T02:52:17.951Z,93975.00
2023-04-01T02:53:17.984Z,93977.00
2023-04-01T02:54:17.993Z,93975.00
2023-04-01T02:55:18.042Z,93981.00
2023-04-01T02:56:18.041Z,93981.00
2023-04-01T02:57:18.107Z,93983.00
2023-04-01T02:58:18.049Z,93983.00
2023-04-01T02:59:18.077Z,93985.00
2023-04-01T03:00:18.075Z,93985.00
2023-04-01T03:01:18.127Z,93987.00
2023-04-01T03:02:18.133Z,93991.00
2023-04-01T03:03:18.204Z,93993.00
2023-04-01T03:04:18.153Z,93993.00
2023-04-01T03:05:18.172Z,93991.00
2023-04-01T03:06:18.150Z,93991.00
2023-04-01T03:07:18.149Z,93993.00
2023-04-01T03:08:18.188Z,93995.00
2023-04-01T03:09:18.224Z,94001.00
2023-04-01T03:10:18.189Z,94003.00
2023-04-01T03:11:18.231Z,94005.00
2023-04-01T03:12:18.222Z,94005.00
2023-04-01T03:13:18.240Z,94007.00
2023-04-01T03:14:18.252Z,94007.00
2023-04-01T03:15:18.284Z,94005.00
2023-04-01T03:16:18.277Z,94012.00
2023-04-01T03:17:18.297Z,94014.00
2023-04-01T03:18:18.313Z,94012.00
2023-04-01T03:19:18.320Z,94018.00
2023-04-01T03:20:20.129Z,94018.00
2023-04-01T03:21:18.336Z,94022.00
2023-04-01T03:22:18.351Z,94024.00
2023-04-01T03:23:18.343Z,94028.00
2023-04-01T03:24:18.399Z,94028.00
2023-04-01T03:25:18.374Z,94026.00
2023-04-01T03:26:18.418Z,94026.00
2023-04-01T03:27:18.433Z,94024.00
2023-04-01T03:28:18.476Z,94022.00
2023-04-01T03:29:18.462Z,94022.00
2023-04-01T03:30:18.537Z,94018.00
2023-04-01T03:31:18.515Z,94018.00
2023-04-01T03:32:18.493Z,94016.00
2023-04-01T03:33:18.536Z,94018.00
2023-04-01T03:34:18.515Z,94018.00
2023-04-01T03:35:18.565Z,94020.00
2023-04-01T03:36:18.590Z,94020.00
2023-04-01T03:37:18.565Z,94020.00
2023-04-01T03:38:18.583Z,94024.00
2023-04-01T03:39:18.612Z,94024.00
2023-04-01T03:40:18.627Z,94024.00
2023-04-01T03:41:18.646Z,94024.00
2023-04-01T03:42:18.636Z,94026.00
2023-04-01T03:43:18.676Z,94028.00
2023-04-01T03:44:18.684Z,94028.00
2023-04-01T03:45:18.724Z,94026.00
2023-04-01T03:46:18.796Z,94028.00
2023-04-01T03:47:18.742Z,94024.00
2023-04-01T03:48:18.815Z,94024.00
2023-04-01T03:49:18.799Z,94022.00
2023-04-01T03:50:18.782Z,94026.00
2023-04-01T03:51:18.838Z,94026.00
2023-04-01T03:52:18.837Z,94026.00
2023-04-01T03:53:18.836Z,94024.00
2023-04-01T03:54:18.887Z,94028.00
2023-04-01T03:55:18.861Z,94028.00
2023-04-01T03:56:18.900Z,94032.00
2023-04-01T03:57:18.939Z,94028.00
2023-04-01T03:58:18.962Z,94028.00
2023-04-01T03:59:18.945Z,94028.00
2023-04-01T04:00:18.989Z,94028.00
2023-04-01T04:01:19.004Z,94028.00
2023-04-01T04:02:19.055Z,94028.00
2023-04-01T04:03:19.105Z,94026.00
2023-04-01T04:04:19.059Z,94020.00
2023-04-01T04:05:19.042Z,94022.00
2023-04-01T04:06:19.084Z,94024.00
2023-04-01T04:07:19.085Z,94024.00
2023-04-01T04:08:19.125Z,94030.00
2023-04-01T04:09:19.110Z,94026.00
2023-04-01T04:10:19.178Z,94032.00
2023-04-01T04:11:19.145Z,94036.00
2023-04-01T04:12:19.149Z,94034.00
2023-04-01T04:13:19.200Z,94036.00
2023-04-01T04:14:19.197Z,94034.00
2023-04-01T04:15:19.200Z,94032.00
2023-04-01T04:16:19.262Z,94038.00
2023-04-01T04:17:19.251Z,94038.00
2023-04-01T04:18:19.267Z,94040.00
2023-04-01T04:19:19.260Z,94040.00
2023-04-01T04:20:19.304Z,94042.00
2023-04-01T04:21:19.311Z,94044.00
2023-04-01T04:22:19.330Z,94046.00
2023-04-01T04:23:19.363Z,94052.00
2023-04-01T04:24:19.363Z,94052.00
2023-04-01T04:25:19.358Z,94058.00
2023-04-01T04:26:19.425Z,94058.00
2023-04-01T04:27:19.420Z,94060.00
2023-04-01T04:28:19.469Z,94060.00
2023-04-01T04:29:19.426Z,94060.00
2023-04-01T04:30:19.492Z,94056.00
2023-04-01T04:31:19.550Z,94060.00
2023-04-01T04:32:19.498Z,94062.00
2023-04-01T04:33:19.525Z,94066.00
2023-04-01T04:34:19.553Z,94067.00
2023-04-01T04:35:19.573Z,94069.00
2023-04-01T04:36:19.649Z,94069.00
2023-04-01T04:37:19.621Z,94073.00
2023-04-01T04:38:19.667Z,94071.00
2023-04-01T04:39:19.652Z,94071.00
2023-04-01T04:40:19.710Z,94064.00
2023-04-01T04:41:19.686Z,94066.00
2023-04-01T04:42:19.733Z,94062.00
2023-04-01T04:43:19.726Z,94066.00
2023-04-01T04:44:19.745Z,94062.00
2023-04-01T04:45:19.791Z,94062.00
2023-04-01T04:46:19.817Z,94062.00
2023-04-01T04:47:19.849Z,94062.00
2023-04-01T04:48:20.120Z,94062.00
2023-04-01T04:49:19.840Z,94066.00
2023-04-01T04:50:19.880Z,94071.00
2023-04-01T04:51:19.984Z,94067.00
2023-04-01T04:52:19.913Z,94067.00
2023-04-01T04:53:19.900Z,94069.00
2023-04-01T04:54:19.919Z,94069.00
2023-04-01T04:55:19.944Z,94069.00
2023-04-01T04:56:19.978Z,94071.00
2023-04-01T04:57:20.017Z,94067.00
2023-04-01T04:58:19.978Z,94069.00
2023-04-01T04:59:20.021Z,94071.00
2023-04-01T05:00:20.038Z,94071.00
2023-04-01T05:01:20.139Z,94071.00
2023-04-01T05:02:20.098Z,94071.00
2023-04-01T05:03:20.172Z,94069.00
2023-04-01T05:04:20.105Z,94069.00
2023-04-01T05:05:20.160Z,94071.00
2023-04-01T05:06:22.985Z,94075.00
2023-04-01T05:07:20.174Z,94077.00
2023-04-01T05:08:20.135Z,94081.00
2023-04-01T05:09:20.123Z,94081.00
2023-04-01T05:10:20.151Z,94081.00
2023-04-01T05:11:20.137Z,94085.00
2023-04-01T05:12:20.131Z,94091.00
2023-04-01T05:13:20.111Z,94095.00
2023-04-01T05:14:20.100Z,94095.00
2023-04-01T05:15:20.124Z,94095.00
2023-04-01T05:16:20.085Z,94093.00
2023-04-01T05:17:20.101Z,94089.00
2023-04-01T05:18:20.056Z,94087.00
2023-04-01T05:19:20.053Z,94083.00
2023-04-01T05:20:20.061Z,94081.00
2023-04-01T05:21:20.049Z,94085.00
2023-04-01T05:22:20.045Z,94083.00
2023-04-01T05:23:20.033Z,94087.00
2023-04-01T05:24:20.050Z,94091.00
2023-04-01T05:25:20.042Z,94095.00
2023-04-01T05:26:20.036Z,94095.00
2023-04-01T05:27:20.007Z,94091.00
2023-04-01T05:28:20.009Z,94091.00
2023-04-01T05:29:19.983Z,94097.00
2023-04-01T05:30:20.000Z,94099.00
2023-04-01T05:31:19.997Z,94099.00
2023-04-01T05:32:20.002Z,94099.00
2023-04-01T05:33:19.983Z,94095.00
2023-04-01T05:34:19.967Z,94093.00
2023-04-01T05:35:19.952Z,94093.00
2023-04-01T05:36:19.994Z,94095.00
2023-04-01T05:37:19.956Z,94091.00
2023-04-01T05:38:19.962Z,94095.00
2023-04-01T05:39:19.924Z,94095.00
2023-04-01T05:40:19.924Z,94095.00
2023-04-01T05:41:19.917Z,94099.00
2023-04-01T05:42:19.940Z,94097.00
2023-04-01T05:43:19.938Z,94093.00
2023-04-01T05:44:19.907Z,94089.00
2023-04-01T05:45:19.887Z,94087.00
2023-04-01T05:46:19.969Z,94089.00
2023-04-01T05:47:19.860Z,94091.00
2023-04-01T05:48:19.893Z,94091.00
2023-04-01T05:49:19.848Z,94087.00
2023-04-01T05:50:19.840Z,94089.00
2023-04-01T05:51:19.829Z,94089.00
2023-04-01T05:52:19.864Z,94093.00
2023-04-01T05:53:19.840Z,94093.00
2023-04-01T05:54:19.846Z,94099.00
2023-04-01T05:55:19.826Z,94097.00
2023-04-01T05:56:19.846Z,94099.00
2023-04-01T05:57:19.892Z,94099.00
2023-04-01T05:58:19.809Z,94097.00
2023-04-01T05:59:19.794Z,94099.00
2023-04-01T06:00:19.807Z,94101.00
2023-04-01T06:01:19.771Z,94101.00
2023-04-01T06:02:19.792Z,94101.00
2023-04-01T06:03:19.862Z,94101.00
2023-04-01T06:04:19.774Z,94099.00
2023-04-01T06:05:19.750Z,94097.00
2023-04-01T06:06:19.760Z,94095.00
2023-04-01T06:07:19.753Z,94093.00
2023-04-01T06:08:20.721Z,94099.00
2023-04-01T06:09:19.791Z,94099.00
2023-04-01T06:10:19.753Z,94101.00
2023-04-01T06:11:19.738Z,94101.00
2023-04-01T06:12:19.717Z,94103.00
2023-04-01T06:13:19.700Z,94105.00
2023-04-01T06:14:19.687Z,94107.00
2023-04-01T06:15:19.720Z,94107.00
2023-04-01T06:16:19.751Z,94107.00
2023-04-01T06:17:19.707Z,94109.00
2023-04-01T06:18:19.693Z,94107.00
2023-04-01T06:19:19.670Z,94110.00
2023-04-01T06:20:19.664Z,94110.00
2023-04-01T06:21:19.681Z,94110.00
2023-04-01T06:22:19.706Z,94110.00
2023-04-01T06:23:19.729Z,94110.00
2023-04-01T06:24:19.764Z,94109.00
2023-04-01T06:25:19.787Z,94110.00
2023-04-01T06:26:19.802Z,94112.00
2023-04-01T06:27:19.793Z,94122.00
2023-04-01T06:28:19.831Z,94122.00
2023-04-01T06:29:19.879Z,94120.00
2023-04-01T06:30:19.857Z,94122.00
2023-04-01T06:31:19.931Z,94120.00
2023-04-01T06:32:19.933Z,94120.00
2023-04-01T06:33:19.918Z,94124.00
2023-04-01T06:34:19.952Z,94126.00
2023-04-01T06:35:19.998Z,94128.00
2023-04-01T06:36:19.998Z,94126.00
2023-04-01T06:37:19.994Z,94120.00
2023-04-01T06:38:20.024Z,94120.00
2023-04-01T06:39:20.040Z,94120.00
2023-04-01T06:40:20.072Z,94120.00
2023-04-01T06:41:20.095Z,94107.00
2023-04-01T06:42:20.140Z,94107.00
2023-04-01T06:43:20.138Z,94101.00
2023-04-01T06:44:20.193Z,94097.00
2023-04-01T06:45:20.177Z,94095.00
2023-04-01T06:46:20.255Z,94097.00
2023-04-01T06:47:20.240Z,94097.00
2023-04-01T06:48:20.278Z,94091.00
2023-04-01T06:49:20.276Z,94091.00
2023-04-01T06:50:20.287Z,94091.00
2023-04-01T06:51:20.347Z,94091.00
2023-04-01T06:52:20.370Z,94095.00
2023-04-01T06:53:20.392Z,94091.00
2023-04-01T06:54:20.376Z,94089.00
2023-04-01T06:55:22.718Z,94085.00
2023-04-01T06:56:20.539Z,94081.00
2023-04-01T06:57:20.613Z,94081.00
2023-04-01T06:58:20.556Z,94081.00
2023-04-01T06:59:20.759Z,94087.00
2023-04-01T07:00:20.625Z,94091.00
2023-04-01T07:01:20.742Z,94091.00
2023-04-01T07:02:20.683Z,94091.00
2023-04-01T07:03:20.697Z,94089.00
2023-04-01T07:04:20.741Z,94089.00
2023-04-01T07:05:20.723Z,94091.00
2023-04-01T07:06:20.758Z,94091.00
2023-04-01T07:07:20.760Z,94089.00
2023-04-01T07:08:20.816Z,94089.00
2023-04-01T07:09:20.824Z,94091.00
2023-04-01T07:10:20.899Z,94093.00
2023-04-01T07:11:20.871Z,94093.00
2023-04-01T07:12:20.921Z,94095.00
2023-04-01T07:13:20.930Z,94093.00
2023-04-01T07:14:20.997Z,94093.00
2023-04-01T07:15:20.964Z,94091.00
2023-04-01T07:16:21.045Z,94089.00
2023-04-01T07:17:21.018Z,94089.00
2023-04-01T07:18:21.030Z,94091.00
2023-04-01T07:19:21.073Z,94087.00
2023-04-01T07:20:21.151Z,94087.00
2023-04-01T07:21:21.126Z,94087.00
2023-04-01T07:22:21.164Z,94087.00
2023-04-01T07:23:21.196Z,94087.00
2023-04-01T07:24:21.202Z,94085.00
2023-04-01T07:25:21.238Z,94091.00
2023-04-01T07:26:21.281Z,94095.00
2023-04-01T07:27:21.316Z,94093.00
2023-04-01T07:28:21.326Z,94087.00
2023-04-01T07:29:21.354Z,94089.00
2023-04-01T07:30:21.381Z,94089.00
2023-04-01T07:31:21.419Z,94089.00
2023-04-01T07:32:21.471Z,94089.00
2023-04-01T07:33:21.453Z,94093.00
2023-04-01T07:34:21.477Z,94095.00
2023-04-01T07:35:21.470Z,94093.00
2023-04-01T07:36:21.564Z,94095.00
2023-04-01T07:37:21.543Z,94097.00
2023-04-01T07:38:21.635Z,94099.00
2023-04-01T07:39:21.580Z,94101.00
2023-04-01T07:40:21.619Z,94103.00
2023-04-01T07:41:21.607Z,94103.00
2023-04-01T07:42:21.638Z,94103.00
2023-04-01T07:43:21.666Z,94103.00
2023-04-01T07:44:21.720Z,94103.00
2023-04-01T07:45:21.745Z,94105.00
2023-04-01T07:46:21.754Z,94105.00
2023-04-01T07:47:21.792Z,94103.00
2023-04-01T07:48:21.770Z,94103.00
2023-04-01T07:49:21.840Z,94103.00
2023-04-01T07:50:21.865Z,94105.00
2023-04-01T07:51:21.868Z,94107.00
2023-04-01T07:52:21.909Z,94105.00
2023-04-01T07:53:21.908Z,94107.00
2023-04-01T07:54:21.965Z,94107.00
2023-04-01T07:55:21.971Z,94107.00
2023-04-01T07:56:22.020Z,94107.00
2023-04-01T07:57:22.039Z,94107.00
2023-04-01T07:58:22.065Z,94109.00
2023-04-01T07:59:22.111Z,94107.00
2023-04-01T08:00:22.133Z,94107.00
2023-04-01T08:01:22.149Z,94110.00
2023-04-01T08:02:22.290Z,94110.00
2023-04-01T08:03:22.330Z,94107.00
2023-04-01T08:04:22.259Z,94107.00
2023-04-01T08:05:22.272Z,94103.00
2023-04-01T08:06:22.283Z,94101.00
2023-04-01T08:07:22.283Z,94097.00
2023-04-01T08:08:22.303Z,94097.00
2023-04-01T08:09:22.334Z,94103.00
2023-04-01T08:10:22.333Z,94101.00
2023-04-01T08:11:22.353Z,94097.00
2023-04-01T08:12:22.360Z,94099.00
2023-04-01T08:13:22.402Z,94095.00
2023-04-01T08:14:22.396Z,94093.00
2023-04-01T08:15:22.431Z,94093.00
2023-04-01T08:16:22.482Z,94093.00
2023-04-01T08:17:22.560Z,94095.00
2023-04-01T08:18:22.498Z,94093.00
2023-04-01T08:19:22.484Z,94091.00
2023-04-01T08:20:22.568Z,94091.00
2023-04-01T08:21:22.549Z,94089.00
2023-04-01T08:22:22.570Z,94087.00
2023-04-01T08:23:22.633Z,94089.00
2023-04-01T08:24:22.897Z,94083.00
2023-04-01T08:25:22.645Z,94083.00
2023-04-01T08:26:22.675Z,94079.00
2023-04-01T08:27:22.701Z,94081.00
2023-04-01T08:28:22.704Z,94075.00
2023-04-01T08:29:22.698Z,94073.00
2023-04-01T08:30:22.818Z,94073.00
2023-04-01T08:31:22.788Z,94071.00
2023-04-01T08:32:22.827Z,94069.00
2023-04-01T08:33:22.800Z,94066.00
2023-04-01T08:34:22.852Z,94064.00
2023-04-01T08:35:22.867Z,94064.00
2023-04-01T08:36:23.036Z,94066.00
2023-04-01T08:37:22.934Z,94066.00
2023-04-01T08:38:22.933Z,94067.00
2023-04-01T08:39:22.928Z,94064.00
2023-04-01T08:40:22.951Z,94062.00
2023-04-01T08:41:22.989Z,94067.00
2023-04-01T08:42:23.014Z,94067.00
2023-04-01T08:43:23.020Z,94060.00
2023-04-01T08:44:23.024Z,94062.00
2023-04-01T08:45:23.076Z,94060.00
2023-04-01T08:46:23.156Z,94062.00
2023-04-01T08:47:23.081Z,94060.00
2023-04-01T08:48:23.141Z,94060.00
2023-04-01T08:49:23.168Z,94060.00
2023-04-01T08:50:23.197Z,94067.00
2023-04-01T08:51:23.180Z,94064.00
2023-04-01T08:52:23.233Z,94060.00
2023-04-01T08:53:23.242Z,94066.00
2023-04-01T08:54:23.246Z,94062.00
2023-04-01T08:55:23.260Z,94064.00
2023-04-01T08:56:23.281Z,94067.00
2023-04-01T08:57:23.314Z,94066.00
2023-04-01T08:58:23.314Z,94060.00
2023-04-01T08:59:23.359Z,94060.00
2023-04-01T09:00:23.355Z,94058.00
2023-04-01T09:01:23.368Z,94056.00
2023-04-01T09:02:23.455Z,94058.00
2023-04-01T09:03:23.492Z,94058.00
2023-04-01T09:04:23.436Z,94060.00
2023-04-01T09:05:23.458Z,94062.00
2023-04-01T09:06:23.454Z,94062.00
2023-04-01T09:07:23.507Z,94060.00
2023-04-01T09:08:23.515Z,94058.00
2023-04-01T09:09:23.553Z,94056.00
2023-04-01T09:10:23.569Z,94058.00
2023-04-01T09:11:23.570Z,94058.00
2023-04-01T09:12:23.574Z,94056.00
2023-04-01T09:13:23.612Z,94052.00
2023-04-01T09:14:23.649Z,94050.00
2023-04-01T09:15:23.671Z,94050.00
2023-04-01T09:16:23.763Z,94048.00
2023-04-01T09:17:23.734Z,94048.00
2023-04-01T09:18:23.710Z,94044.00
2023-04-01T09:19:23.695Z,94040.00
2023-04-01T09:20:23.721Z,94040.00
2023-04-01T09:21:23.750Z,94042.00
2023-04-01T09:22:23.801Z,94042.00
2023-04-01T09:23:23.762Z,94036.00
2023-04-01T09:24:23.803Z,94034.00
2023-04-01T09:25:23.816Z,94028.00
2023-04-01T09:26:23.823Z,94032.00
2023-04-01T09:27:23.861Z,94026.00
2023-04-01T09:28:23.864Z,94028.00
2023-04-01T09:29:23.868Z,94028.00
2023-04-01T09:30:23.910Z,94026.00
2023-04-01T09:31:24.957Z,94024.00
2023-04-01T09:32:23.945Z,94020.00
2023-04-01T09:33:23.958Z,94020.00
2023-04-01T09:34:23.966Z,94018.00
2023-04-01T09:35:23.984Z,94022.00
2023-04-01T09:36:24.021Z,94020.00
2023-04-01T09:37:24.039Z,94012.00
2023-04-01T09:38:24.038Z,94012.00
2023-04-01T09:39:24.073Z,94012.00
2023-04-01T09:40:24.056Z,94012.00
2023-04-01T09:41:24.081Z,94014.00
2023-04-01T09:42:24.106Z,94012.00
2023-04-01T09:43:24.137Z,94011.00
2023-04-01T09:44:24.133Z,94009.00
2023-04-01T09:45:24.144Z,94009.00
2023-04-01T09:46:24.163Z,94007.00
2023-04-01T09:47:24.165Z,94003.00
2023-04-01T09:48:24.170Z,94001.00
2023-04-01T09:49:24.217Z,94001.00
2023-04-01T09:50:24.300Z,94005.00
2023-04-01T09:51:24.202Z,94005.00
2023-04-01T09:52:24.257Z,93999.00
2023-04-01T09:53:24.251Z,94001.00
2023-04-01T09:54:24.308Z,94001.00
2023-04-01T09:55:24.293Z,94003.00
2023-04-01T09:56:24.294Z,93995.00
2023-04-01T09:57:24.338Z,93995.00
2023-04-01T09:58:24.322Z,93991.00
2023-04-01T09:59:24.336Z,93989.00
2023-04-01T10:00:24.359Z,93987.00
2023-04-01T10:01:24.384Z,93981.00
2023-04-01T10:02:24.379Z,93981.00
2023-04-01T10:03:24.414Z,93979.00
2023-04-01T10:04:24.433Z,93981.00
2023-04-01T10:05:24.477Z,93979.00
2023-04-01T10:06:24.451Z,93983.00
2023-04-01T10:07:24.457Z,93983.00
2023-04-01T10:08:24.499Z,93979.00
2023-04-01T10:09:24.509Z,93977.00
2023-04-01T10:10:24.531Z,93975.00
2023-04-01T10:11:24.521Z,93975.00
2023-04-01T10:12:24.515Z,93971.00
2023-04-01T10:13:24.525Z,93973.00
2023-04-01T10:14:24.548Z,93969.00
2023-04-01T10:15:24.569Z,93969.00
2023-04-01T10:16:24.609Z,93969.00
2023-04-01T10:17:24.607Z,93971.00
2023-04-01T10:18:24.630Z,93969.00
2023-04-01T10:19:24.641Z,93973.00
2023-04-01T10:20:24.656Z,93971.00
2023-04-01T10:21:24.655Z,93967.00
2023-04-01T10:22:24.653Z,93967.00
2023-04-01T10:23:24.674Z,93964.00
2023-04-01T10:24:24.672Z,93962.00
2023-04-01T10:25:24.693Z,93962.00
2023-04-01T10:26:24.690Z,93960.00
2023-04-01T10:27:24.704Z,93958.00
2023-04-01T10:28:24.710Z,93956.00
2023-04-01T10:29:24.711Z,93958.00
2023-04-01T10:30:24.748Z,93956.00
2023-04-01T10:31:24.775Z,93956.00
2023-04-01T10:32:24.751Z,93954.00
2023-04-01T10:33:24.733Z,93954.00
2023-04-01T10:34:24.776Z,93952.00
2023-04-01T10:35:24.795Z,93954.00
2023-04-01T10:36:24.840Z,93952.00
2023-04-01T10:37:24.810Z,93950.00
2023-04-01T10:38:26.864Z,93946.00
2023-04-01T10:39:25.742Z,93950.00
2023-04-01T10:40:24.784Z,93946.00
2023-04-01T10:41:24.749Z,93944.00
2023-04-01T10:42:24.787Z,93940.00
2023-04-01T10:43:24.767Z,93944.00
2023-04-01T10:44:24.738Z,93938.00
2023-04-01T10:45:24.751Z,93940.00
2023-04-01T10:46:24.792Z,93938.00
2023-04-01T10:47:24.714Z,93938.00
2023-04-01T10:48:24.721Z,93938.00
2023-04-01T10:49:24.732Z,93936.00
2023-04-01T10:50:24.746Z,93936.00
2023-04-01T10:51:24.705Z,93936.00
2023-04-01T10:52:24.690Z,93934.00
2023-04-01T10:53:24.692Z,93934.00
2023-04-01T10:54:24.719Z,93930.00
2023-04-01T10:55:24.687Z,93932.00
2023-04-01T10:56:24.660Z,93926.00
2023-04-01T10:57:24.727Z,93928.00
2023-04-01T10:58:24.641Z,93926.00
2023-04-01T10:59:24.645Z,93924.00
2023-04-01T11:00:24.685Z,93928.00
2023-04-01T11:01:24.706Z,93922.00
2023-04-01T11:02:24.668Z,93920.00
2023-04-01T11:03:24.698Z,93924.00
2023-04-01T11:04:24.609Z,93922.00
2023-04-01T11:05:24.607Z,93920.00
2023-04-01T11:06:24.614Z,93920.00
2023-04-01T11:07:24.615Z,93920.00
2023-04-01T11:08:24.610Z,93922.00
2023-04-01T11:09:24.630Z,93920.00
2023-04-01T11:10:24.575Z,93917.00
2023-04-01T11:11:24.564Z,93915.00
2023-04-01T11:12:24.568Z,93913.00
2023-04-01T11:13:24.572Z,93909.00
2023-04-01T11:14:24.573Z,93905.00
2023-04-01T11:15:24.525Z,93907.00
2023-04-01T11:16:24.582Z,93903.00
2023-04-01T11:17:24.559Z,93903.00
2023-04-01T11:18:24.527Z,93899.00
2023-04-01T11:19:24.485Z,93899.00
2023-04-01T11:20:24.507Z,93903.00
2023-04-01T11:21:26.605Z,93899.00
2023-04-01T11:22:24.477Z,93893.00
2023-04-01T11:23:24.476Z,93899.00
2023-04-01T11:24:24.446Z,93899.00
2023-04-01T11:25:24.465Z,93899.00
2023-04-01T11:26:24.440Z,93899.00
2023-04-01T11:27:24.496Z,93893.00
2023-04-01T11:28:24.453Z,93895.00
2023-04-01T11:29:24.448Z,93897.00
2023-04-01T11:30:24.405Z,93893.00
2023-04-01T11:31:24.476Z,93895.00
2023-04-01T11:32:24.476Z,93893.00
2023-04-01T11:33:25.949Z,93893.00
2023-04-01T11:34:24.414Z,93891.00
2023-04-01T11:35:24.430Z,93893.00
2023-04-01T11:36:24.461Z,93889.00
2023-04-01T11:37:24.436Z,93887.00
2023-04-01T11:38:24.483Z,93887.00
2023-04-01T11:39:24.461Z,93887.00
2023-04-01T11:40:24.466Z,93887.00
2023-04-01T11:41:24.468Z,93887.00
2023-04-01T11:42:24.465Z,93887.00
2023-04-01T11:43:32.928Z,93889.00
2023-04-01T11:44:25.475Z,93885.00