createdAt,value
2017-11-16T00:00:17.903Z,32.1
2017-11-16T00:01:16.869Z,32.1
2017-11-16T00:02:16.864Z,32.1
2017-11-16T00:03:16.859Z,32.1
2017-11-16T00:04:16.961Z,32.1
2017-11-16T00:05:17.185Z,32.1
2017-11-16T00:06:18.087Z,32.1
2017-11-16T00:07:17.263Z,32.1
2017-11-16T00:08:18.178Z,32.1
2017-11-16T00:09:18.211Z,32.1
2017-11-16T00:10:17.419Z,32.1
2017-11-16T00:11:18.420Z,32.1
2017-11-16T00:12:18.488Z,32.1
2017-11-16T00:13:18.472Z,32.1
2017-11-16T00:14:18.768Z,32.1
2017-11-16T00:15:18.808Z,32.1
2017-11-16T00:16:17.625Z,32.1
2017-11-16T00:17:18.916Z,32.1
2017-11-16T00:18:18.804Z,32.1
2017-11-16T00:19:18.015Z,32.1
2017-11-16T00:20:18.099Z,32.1
2017-11-16T00:21:18.997Z,32.1
2017-11-16T00:22:19.240Z,32.1
2017-11-16T00:23:19.332Z,32.1
2017-11-16T00:24:19.394Z,32.1
2017-11-16T00:25:19.373Z,32.1
2017-11-16T00:26:19.253Z,32.1
2017-11-16T00:27:18.432Z,32.1
2017-11-16T00:28:18.436Z,32.1
2017-11-16T00:29:18.282Z,32.1
2017-11-16T00:30:18.389Z,32.1
2017-11-16T00:31:18.609Z,32.1
2017-11-16T00:32:19.728Z,32.1
2017-11-16T00:33:19.556Z,32.1
2017-11-16T00:34:19.571Z,32.1
2017-11-16T00:35:18.628Z,32.1
2017-11-16T00:36:18.681Z,32.1
2017-11-16T00:37:20.044Z,32.1
2017-11-16T00:38:19.832Z,32.1
2017-11-16T00:39:18.832Z,32.1
2017-11-16T00:40:18.994Z,32.1
2017-11-16T00:41:19.914Z,32.1
2017-11-16T00:42:19.150Z,32.1
2017-11-16T00:43:19.162Z,32.1
2017-11-16T00:44:20.055Z,32.1
2017-11-16T00:45:20.339Z,32.1
2017-11-16T00:46:19.059Z,32.1
2017-11-16T00:47:20.372Z,32.1
2017-11-16T00:48:19.089Z,32.1
2017-11-16T00:49:19.343Z,32.1
2017-11-16T00:50:19.251Z,32.1
2017-11-16T00:51:20.576Z,32.1
2017-11-16T00:52:20.677Z,32
2017-11-16T00:53:19.498Z,32
2017-11-16T00:54:20.792Z,32.1
2017-11-16T00:55:19.774Z,32
2017-11-16T00:56:19.624Z,32.1
2017-11-16T00:57:19.919Z,32.1
2017-11-16T00:58:21.024Z,32.1
2017-11-16T00:59:19.815Z,32.1
2017-11-16T01:00:20.034Z,32.1
2017-11-16T01:01:21.140Z,32
2017-11-16T01:02:20.146Z,32
2017-11-16T01:03:20.156Z,32
2017-11-16T01:04:20.232Z,32.1
2017-11-16T01:05:21.438Z,32.1
2017-11-16T01:06:21.220Z,32
2017-11-16T01:07:20.191Z,32
2017-11-16T01:08:21.311Z,32
2017-11-16T01:09:21.577Z,32
2017-11-16T01:10:21.342Z,32
2017-11-16T01:11:21.582Z,32
2017-11-16T01:12:20.332Z,32
2017-11-16T01:13:20.345Z,32
2017-11-16T01:14:20.388Z,32
2017-11-16T01:15:20.585Z,32
2017-11-16T01:16:20.580Z,32
2017-11-16T01:17:20.637Z,32
2017-11-16T01:18:21.701Z,32
2017-11-16T01:19:20.654Z,32
2017-11-16T01:20:20.518Z,32
2017-11-16T01:21:21.668Z,32
2017-11-16T01:22:21.910Z,32
2017-11-16T01:23:21.897Z,32
2017-11-16T01:24:21.728Z,32
2017-11-16T01:25:20.667Z,32
2017-11-16T01:26:20.667Z,32
2017-11-16T01:27:20.839Z,32
2017-11-16T01:28:20.907Z,32
2017-11-16T01:29:22.092Z,32
2017-11-16T01:30:22.081Z,32
2017-11-16T01:31:20.808Z,32
2017-11-16T01:32:21.945Z,32
2017-11-16T01:33:21.157Z,32
2017-11-16T01:34:22.117Z,32
2017-11-16T01:35:21.149Z,32
2017-11-16T01:36:22.260Z,32
2017-11-16T01:37:22.374Z,32
2017-11-16T01:38:21.342Z,32
2017-11-16T01:39:21.573Z,32
2017-11-16T01:40:22.691Z,32
2017-11-16T01:41:22.535Z,32
2017-11-16T01:42:21.742Z,32
2017-11-16T01:43:22.640Z,32
2017-11-16T01:44:21.808Z,32
2017-11-16T01:45:21.621Z,32
2017-11-16T01:46:21.657Z,32
2017-11-16T01:47:22.745Z,32
2017-11-16T01:48:22.996Z,32
2017-11-16T01:49:21.691Z,32
2017-11-16T01:50:22.828Z,32
2017-11-16T01:51:23.150Z,32
2017-11-16T01:52:21.906Z,32
2017-11-16T01:53:23.042Z,32
2017-11-16T01:54:23.366Z,32
2017-11-16T01:55:23.412Z,32
2017-11-16T01:56:23.275Z,32
2017-11-16T01:57:23.488Z,32
2017-11-16T01:58:22.238Z,32
2017-11-16T01:59:22.475Z,32
2017-11-16T02:00:24.144Z,32
2017-11-16T02:01:23.562Z,32
2017-11-16T02:02:23.566Z,32
2017-11-16T02:03:23.857Z,32
2017-11-16T02:04:23.878Z,32
2017-11-16T02:05:23.721Z,32
2017-11-16T02:06:23.702Z,32
2017-11-16T02:07:23.763Z,32
2017-11-16T02:08:23.739Z,32
2017-11-16T02:09:24.000Z,32
2017-11-16T02:10:22.765Z,32
2017-11-16T02:11:23.894Z,32
2017-11-16T02:12:24.103Z,32
2017-11-16T02:13:24.154Z,32
2017-11-16T02:14:24.217Z,32
2017-11-16T02:15:23.168Z,32
2017-11-16T02:16:23.040Z,32
2017-11-16T02:17:24.123Z,32
2017-11-16T02:18:24.463Z,32
2017-11-16T02:19:23.404Z,32
2017-11-16T02:20:23.467Z,32
2017-11-16T02:21:24.641Z,32
2017-11-16T02:22:23.569Z,32
2017-11-16T02:23:24.502Z,32
2017-11-16T02:24:24.489Z,32
2017-11-16T02:25:23.520Z,32
2017-11-16T02:26:23.742Z,32
2017-11-16T02:27:24.908Z,32
2017-11-16T02:28:23.889Z,32
2017-11-16T02:29:25.106Z,32
2017-11-16T02:30:24.915Z,32
2017-11-16T02:31:23.940Z,32
2017-11-16T02:32:24.127Z,32
2017-11-16T02:33:24.192Z,32
2017-11-16T02:34:25.362Z,32
2017-11-16T02:35:24.322Z,32
2017-11-16T02:36:24.197Z,32
2017-11-16T02:37:24.432Z,32
2017-11-16T02:38:24.293Z,32
2017-11-16T02:39:25.546Z,32
2017-11-16T02:40:25.631Z,32
2017-11-16T02:41:24.563Z,32
2017-11-16T02:42:25.520Z,32
2017-11-16T02:43:24.500Z,32
2017-11-16T02:44:24.494Z,32
2017-11-16T02:45:24.765Z,32
2017-11-16T02:46:25.937Z,32
2017-11-16T02:47:24.684Z,32
2017-11-16T02:48:25.882Z,32
2017-11-16T02:49:25.839Z,32
2017-11-16T02:50:25.873Z,32
2017-11-16T02:51:25.009Z,32
2017-11-16T02:52:26.181Z,32
2017-11-16T02:53:26.234Z,32
2017-11-16T02:54:26.018Z,32
2017-11-16T02:55:26.112Z,32
2017-11-16T02:56:26.429Z,32
2017-11-16T02:57:25.296Z,32
2017-11-16T02:58:25.376Z,32
2017-11-16T02:59:25.422Z,32
2017-11-16T03:00:26.327Z,32
2017-11-16T03:01:26.468Z,32
2017-11-16T03:02:26.647Z,32
2017-11-16T03:03:25.608Z,32
2017-11-16T03:04:25.471Z,31.9
2017-11-16T03:05:26.507Z,31.9
2017-11-16T03:06:25.705Z,31.9
2017-11-16T03:07:26.847Z,31.9
2017-11-16T03:08:25.605Z,31.9
2017-11-16T03:09:25.901Z,31.9
2017-11-16T03:10:26.875Z,31.9
2017-11-16T03:11:27.115Z,31.9
2017-11-16T03:12:26.959Z,31.9
2017-11-16T03:13:26.004Z,31.9
2017-11-16T03:14:26.201Z,31.9
2017-11-16T03:15:27.122Z,31.9
2017-11-16T03:16:27.147Z,31.9
2017-11-16T03:17:26.349Z,31.9
2017-11-16T03:18:27.198Z,31.9
2017-11-16T03:19:26.378Z,31.9
2017-11-16T03:20:26.371Z,31.9
2017-11-16T03:21:26.504Z,31.9
2017-11-16T03:22:26.318Z,31.9
2017-11-16T03:23:27.500Z,31.9
2017-11-16T03:24:27.756Z,31.9
2017-11-16T03:25:26.683Z,31.9
2017-11-16T03:26:27.849Z,31.9
2017-11-16T03:27:26.767Z,31.9
2017-11-16T03:28:27.656Z,31.9
2017-11-16T03:29:27.943Z,31.9
2017-11-16T03:30:27.788Z,31.9
2017-11-16T03:31:26.686Z,31.9
2017-11-16T03:32:27.879Z,31.9
2017-11-16T03:33:28.115Z,31.9
2017-11-16T03:34:26.854Z,31.9
2017-11-16T03:35:28.003Z,31.9
2017-11-16T03:36:28.277Z,31.9
2017-11-16T03:37:28.152Z,31.9
2017-11-16T03:38:27.310Z,31.9
2017-11-16T03:39:28.239Z,31.9
2017-11-16T03:40:27.456Z,31.9
2017-11-16T03:41:28.406Z,31.9
2017-11-16T03:42:27.387Z,31.9
2017-11-16T03:43:27.408Z,31.9
2017-11-16T03:44:28.525Z,31.9
2017-11-16T03:45:27.707Z,31.9
2017-11-16T03:46:27.806Z,31.9
2017-11-16T03:47:28.902Z,31.9
2017-11-16T03:48:27.828Z,31.9
2017-11-16T03:49:27.622Z,31.9
2017-11-16T03:50:27.718Z,31.9
2017-11-16T03:51:27.906Z,31.9
2017-11-16T03:52:27.777Z,31.9
2017-11-16T03:53:27.989Z,31.9
2017-11-16T03:54:28.930Z,31.9
2017-11-16T03:55:29.233Z,31.9
2017-11-16T03:56:28.024Z,31.9
2017-11-16T03:57:28.030Z,31.9
2017-11-16T03:58:28.134Z,31.9
2017-11-16T03:59:29.390Z,31.9
2017-11-16T04:00:28.388Z,31.9
2017-11-16T04:01:29.350Z,31.9
2017-11-16T04:02:28.538Z,31.9
2017-11-16T04:03:28.577Z,31.9
2017-11-16T04:04:29.490Z,31.9
2017-11-16T04:05:28.677Z,31.9
2017-11-16T04:06:29.827Z,31.9
2017-11-16T04:07:29.941Z,31.9
2017-11-16T04:08:28.881Z,31.9
2017-11-16T04:09:30.093Z,31.9
2017-11-16T04:10:28.993Z,31.9
2017-11-16T04:11:29.122Z,31.9
2017-11-16T04:12:29.177Z,31.9
2017-11-16T04:13:30.145Z,31.9
2017-11-16T04:14:30.475Z,31.9
2017-11-16T04:15:29.436Z,31.9
2017-11-16T04:16:30.553Z,31.9
2017-11-16T04:17:30.651Z,31.9
2017-11-16T04:18:30.455Z,31.9
2017-11-16T04:19:29.412Z,31.9
2017-11-16T04:20:29.512Z,31.9
2017-11-16T04:21:30.814Z,31.9
2017-11-16T04:22:30.681Z,31.9
2017-11-16T04:23:29.613Z,31.9
2017-11-16T04:24:29.692Z,31.9
2017-11-16T04:25:30.874Z,31.9
2017-11-16T04:26:31.003Z,31.9
2017-11-16T04:27:31.178Z,31.9
2017-11-16T04:28:30.133Z,31.9
2017-11-16T04:29:31.016Z,31.9
2017-11-16T04:30:30.127Z,31.9
2017-11-16T04:31:30.222Z,31.9
2017-11-16T04:32:30.234Z,31.9
2017-11-16T04:33:31.170Z,31.8
2017-11-16T04:34:31.430Z,31.8
2017-11-16T04:35:31.273Z,31.8
2017-11-16T04:36:31.499Z,31.8
2017-11-16T04:37:31.364Z,31.9
2017-11-16T04:38:31.441Z,31.9
2017-11-16T04:39:30.677Z,31.9
2017-11-16T04:40:31.850Z,31.9
2017-11-16T04:41:31.896Z,31.9
2017-11-16T04:42:31.921Z,31.9
2017-11-16T04:43:30.653Z,31.9
2017-11-16T04:44:31.789Z,31.8
2017-11-16T04:45:30.924Z,31.9
2017-11-16T04:46:31.822Z,31.9
2017-11-16T04:47:30.995Z,31.9
2017-11-16T04:48:30.878Z,31.9
2017-11-16T04:49:32.042Z,31.8
2017-11-16T04:50:31.241Z,31.9
2017-11-16T04:51:31.295Z,31.8
2017-11-16T04:52:32.282Z,31.8
2017-11-16T04:53:31.302Z,31.8
2017-11-16T04:54:32.616Z,31.9
2017-11-16T04:55:32.719Z,31.9
2017-11-16T04:56:32.740Z,31.8
2017-11-16T04:57:31.533Z,31.8
2017-11-16T04:58:32.837Z,31.8
2017-11-16T04:59:31.799Z,31.9
2017-11-16T05:00:31.669Z,31.8
2017-11-16T05:01:31.674Z,31.8
2017-11-16T05:02:32.936Z,31.8
2017-11-16T05:03:31.733Z,31.8
2017-11-16T05:04:31.843Z,31.8
2017-11-16T05:05:32.085Z,31.8
2017-11-16T05:06:33.218Z,31.8
2017-11-16T05:07:33.312Z,31.8
2017-11-16T05:08:33.133Z,31.8
2017-11-16T05:09:32.313Z,31.8
2017-11-16T05:10:32.215Z,31.8
2017-11-16T05:11:33.308Z,31.8
2017-11-16T05:12:33.318Z,31.8
2017-11-16T05:13:32.474Z,31.9
2017-11-16T05:14:32.365Z,32
2017-11-16T05:15:33.693Z,32.1
2017-11-16T05:16:33.812Z,32.1
2017-11-16T05:17:33.819Z,32.2
2017-11-16T05:18:32.652Z,32.2
2017-11-16T05:19:34.030Z,32.2
2017-11-16T05:20:34.078Z,32.2
2017-11-16T05:21:33.039Z,32.2
2017-11-16T05:22:33.040Z,32.2
2017-11-16T05:23:33.956Z,32.2
2017-11-16T05:24:33.102Z,32.2
2017-11-16T05:25:33.154Z,32.2
2017-11-16T05:26:34.118Z,32.2
2017-11-16T05:27:34.352Z,32.2
2017-11-16T05:28:34.361Z,32.2
2017-11-16T05:29:34.197Z,32.2
2017-11-16T05:30:33.163Z,32.2
2017-11-16T05:31:34.279Z,32.2
2017-11-16T05:32:33.472Z,32.2
2017-11-16T05:33:33.377Z,32.2
2017-11-16T05:34:34.783Z,32.3
2017-11-16T05:35:34.743Z,32.4
2017-11-16T05:36:34.578Z,32.4
2017-11-16T05:37:34.864Z,32.4
2017-11-16T05:38:34.615Z,32.4
2017-11-16T05:39:34.907Z,32.4
2017-11-16T05:40:34.117Z,32.4
2017-11-16T05:41:33.875Z,32.3
2017-11-16T05:42:33.922Z,32.3
2017-11-16T05:43:33.962Z,32.3
2017-11-16T05:44:34.898Z,32.3
2017-11-16T05:45:34.084Z,32.3
2017-11-16T05:46:35.233Z,32.4
2017-11-16T05:47:34.243Z,32.5
2017-11-16T05:48:35.416Z,32.7
2017-11-16T05:49:35.234Z,32.8
2017-11-16T05:50:35.547Z,32.8
2017-11-16T05:51:34.350Z,32.8
2017-11-16T05:52:35.653Z,32.8
2017-11-16T05:53:34.426Z,32.8
2017-11-16T05:54:34.654Z,32.8
2017-11-16T05:55:35.770Z,32.8
2017-11-16T05:56:34.716Z,32.8
2017-11-16T05:57:34.806Z,32.8
2017-11-16T05:58:35.905Z,32.8
2017-11-16T05:59:34.859Z,32.8
2017-11-16T06:00:36.026Z,32.8
2017-11-16T06:01:36.050Z,32.8
2017-11-16T06:02:36.115Z,32.8
2017-11-16T06:03:34.909Z,32.7
2017-11-16T06:04:35.067Z,32.8
2017-11-16T06:05:35.426Z,32.7
2017-11-16T06:06:36.216Z,32.7
2017-11-16T06:07:35.356Z,32.7
2017-11-16T06:08:36.499Z,32.7
2017-11-16T06:09:35.309Z,32.7
2017-11-16T06:10:35.316Z,32.7
2017-11-16T06:11:36.655Z,32.7
2017-11-16T06:12:35.363Z,32.7
2017-11-16T06:13:36.495Z,32.7
2017-11-16T06:14:35.487Z,32.7
2017-11-16T06:15:35.807Z,32.7
2017-11-16T06:16:35.792Z,32.7
2017-11-16T06:17:35.907Z,32.7
2017-11-16T06:18:36.801Z,32.7
2017-11-16T06:19:35.976Z,32.7
2017-11-16T06:20:35.825Z,32.6
2017-11-16T06:21:35.826Z,32.6
2017-11-16T06:22:36.943Z,32.6
2017-11-16T06:23:35.850Z,32.6
2017-11-16T06:24:35.948Z,32.5
2017-11-16T06:25:35.947Z,32.5
2017-11-16T06:26:35.999Z,32.5
2017-11-16T06:27:36.205Z,32.4
2017-11-16T06:28:37.323Z,32.4
2017-11-16T06:29:37.363Z,32.4
2017-11-16T06:30:36.171Z,32.3
2017-11-16T06:31:37.534Z,32.3
2017-11-16T06:32:37.700Z,32.2
2017-11-16T06:33:37.382Z,32.3
2017-11-16T06:34:36.423Z,32.2
2017-11-16T06:35:37.515Z,32.1
2017-11-16T06:36:36.517Z,32.1
2017-11-16T06:37:37.691Z,32.1
2017-11-16T06:38:36.678Z,32.1
2017-11-16T06:39:36.819Z,32.1
2017-11-16T06:40:37.980Z,32
2017-11-16T06:41:37.940Z,32
2017-11-16T06:42:37.754Z,32
2017-11-16T06:43:37.936Z,32
2017-11-16T06:44:36.802Z,32
2017-11-16T06:45:37.010Z,32
2017-11-16T06:46:37.123Z,32
2017-11-16T06:47:38.320Z,32
2017-11-16T06:48:38.108Z,32
2017-11-16T06:49:38.414Z,32
2017-11-16T06:50:37.336Z,32
2017-11-16T06:51:38.555Z,31.9
2017-11-16T06:52:37.284Z,31.9
2017-11-16T06:53:38.371Z,31.9
2017-11-16T06:54:38.623Z,31.9
2017-11-16T06:55:37.623Z,31.8
2017-11-16T06:56:37.462Z,31.4
2017-11-16T06:57:38.826Z,31.2
2017-11-16T06:58:38.661Z,31
2017-11-16T06:59:38.974Z,30.9
2017-11-16T07:00:38.989Z,30.8
2017-11-16T07:01:37.918Z,30.9
2017-11-16T07:02:37.957Z,31
2017-11-16T07:03:37.795Z,31.1
2017-11-16T07:04:39.148Z,31.3
2017-11-16T07:05:38.171Z,31.3
2017-11-16T07:06:39.147Z,31.5
2017-11-16T07:07:39.152Z,31.6
2017-11-16T07:08:39.509Z,31.6
2017-11-16T07:09:39.588Z,31.7
2017-11-16T07:10:38.407Z,31.8
2017-11-16T07:11:39.452Z,31.9
2017-11-16T07:12:38.540Z,32
2017-11-16T07:13:38.916Z,31.9
2017-11-16T07:14:39.955Z,31.9
2017-11-16T07:15:39.694Z,32
2017-11-16T07:16:38.831Z,32.1
2017-11-16T07:17:39.781Z,32
2017-11-16T07:18:39.964Z,32
2017-11-16T07:19:38.953Z,32.2
2017-11-16T07:20:39.878Z,32.3
2017-11-16T07:21:40.152Z,32.5
2017-11-16T07:22:39.076Z,32.7
2017-11-16T07:23:40.353Z,32.8
2017-11-16T07:24:39.249Z,32.9
2017-11-16T07:25:39.327Z,32.9
2017-11-16T07:26:40.362Z,32.9
2017-11-16T07:27:41.079Z,33
2017-11-16T07:28:40.393Z,33
2017-11-16T07:29:40.608Z,33
2017-11-16T07:30:39.946Z,33.1
2017-11-16T07:31:39.548Z,33.2
2017-11-16T07:32:39.429Z,33.2
2017-11-16T07:33:39.473Z,33.2
2017-11-16T07:34:39.589Z,33.2
2017-11-16T07:35:40.964Z,33.2
2017-11-16T07:36:39.638Z,33.3
2017-11-16T07:37:39.672Z,33.3
2017-11-16T07:38:41.025Z,33.3
2017-11-16T07:39:41.035Z,33.3
2017-11-16T07:40:40.018Z,33.2
2017-11-16T07:41:40.867Z,33.2
2017-11-16T07:42:40.038Z,33.2
2017-11-16T07:43:40.955Z,33.2
2017-11-16T07:44:39.837Z,33.4
2017-11-16T07:45:39.970Z,33.4
2017-11-16T07:46:41.340Z,33.4
2017-11-16T07:47:41.434Z,33.4
2017-11-16T07:48:40.410Z,33.4
2017-11-16T07:49:40.107Z,33.4
2017-11-16T07:50:40.173Z,33.3
2017-11-16T07:51:41.242Z,33.3
2017-11-16T07:52:40.481Z,33.2
2017-11-16T07:53:40.628Z,33.1
2017-11-16T07:54:43.301Z,33
2017-11-16T07:55:41.663Z,32.9
2017-11-16T07:56:40.722Z,32.8
2017-11-16T07:57:42.013Z,32.7
2017-11-16T07:58:40.764Z,32.5
2017-11-16T07:59:40.708Z,32.4
2017-11-16T08:01:58.987Z,32.1
2017-11-16T08:03:00.014Z,32
2017-11-16T08:03:59.617Z,31.9
2017-11-16T08:04:58.388Z,31.8
2017-11-16T08:05:58.449Z,31.8
2017-11-16T08:06:58.679Z,31.7
2017-11-16T08:07:59.697Z,31.6
2017-11-16T08:08:59.684Z,31.6
2017-11-16T08:09:58.959Z,31.5
2017-11-16T08:10:58.973Z,31.5
2017-11-16T08:11:59.010Z,31.5
2017-11-16T08:13:00.130Z,31.4
2017-11-16T08:13:59.129Z,31.4
2017-11-16T08:15:00.292Z,31.3
2017-11-16T08:16:00.164Z,31.3
2017-11-16T08:16:59.157Z,31.2
2017-11-16T08:17:59.483Z,31.2
2017-11-16T08:18:59.582Z,31.1
2017-11-16T08:20:00.618Z,31.1
2017-11-16T08:21:00.633Z,31.1
2017-11-16T08:22:00.820Z,31.1
2017-11-16T08:22:59.670Z,31.1
2017-11-16T08:24:00.852Z,31.1
2017-11-16T08:25:00.666Z,31.1
2017-11-16T08:25:59.830Z,31.1
2017-11-16T08:27:01.989Z,31.1
2017-11-16T08:28:00.056Z,31.1
2017-11-16T08:29:01.143Z,31.1
2017-11-16T08:29:59.854Z,31.1
2017-11-16T08:31:00.075Z,31.1
2017-11-16T08:32:07.023Z,31.1
2017-11-16T08:33:00.841Z,31.1
2017-11-16T08:34:01.592Z,31.1
2017-11-16T08:35:00.269Z,31
2017-11-16T08:36:01.662Z,31
2017-11-16T08:37:00.348Z,31
2017-11-16T08:38:01.488Z,31
2017-11-16T08:39:02.362Z,31
2017-11-16T08:40:03.108Z,31
2017-11-16T08:41:07.154Z,31
2017-11-16T08:42:00.761Z,31
2017-11-16T08:43:01.471Z,31
2017-11-16T08:44:00.560Z,31
2017-11-16T08:45:00.703Z,31
2017-11-16T08:46:00.790Z,31
2017-11-16T08:47:01.591Z,31
2017-11-16T08:48:01.733Z,31
2017-11-16T08:49:01.848Z,31.1
2017-11-16T08:50:01.958Z,31.1
2017-11-16T08:51:01.943Z,31.1
2017-11-16T08:52:02.473Z,31.1
2017-11-16T08:53:01.180Z,31
2017-11-16T08:54:01.362Z,31
2017-11-16T08:55:02.387Z,31
2017-11-16T08:56:01.421Z,31
2017-11-16T08:57:02.510Z,31
2017-11-16T08:58:02.635Z,31
2017-11-16T08:59:02.610Z,31.1
2017-11-16T09:00:02.674Z,31.1
2017-11-16T09:01:02.694Z,31.1
2017-11-16T09:02:02.518Z,31.2
2017-11-16T09:03:02.867Z,31.2
2017-11-16T09:04:02.842Z,31.2
2017-11-16T09:05:02.585Z,31.2
2017-11-16T09:06:01.833Z,31.3
2017-11-16T09:07:01.638Z,31.3
2017-11-16T09:08:01.874Z,31.3
2017-11-16T09:09:04.055Z,31.3
2017-11-16T09:10:03.276Z,31.3
2017-11-16T09:11:03.051Z,31.2
2017-11-16T09:12:02.136Z,31.2
2017-11-16T09:13:02.022Z,31.2
2017-11-16T09:14:02.014Z,31.2
2017-11-16T09:15:03.024Z,31.2
2017-11-16T09:16:03.514Z,31.2
2017-11-16T09:17:02.263Z,31.2
2017-11-16T09:18:02.137Z,31.2
2017-11-16T09:19:03.822Z,31.2
2017-11-16T09:20:02.496Z,31.2
2017-11-16T09:21:03.402Z,31.2
2017-11-16T09:22:06.042Z,31.2
2017-11-16T09:23:08.028Z,31.2
2017-11-16T09:24:05.712Z,31.2
2017-11-16T09:25:06.277Z,31.2
2017-11-16T09:26:03.591Z,31.2
2017-11-16T09:27:04.107Z,31.2
2017-11-16T09:28:03.202Z,31.2
2017-11-16T09:29:03.171Z,31.2
2017-11-16T09:30:04.775Z,31.2
2017-11-16T09:31:05.489Z,31.1
2017-11-16T09:32:04.874Z,31
2017-11-16T09:33:03.476Z,31
2017-11-16T09:34:04.677Z,31
2017-11-16T09:35:03.674Z,31
2017-11-16T09:36:03.481Z,30.9
2017-11-16T09:37:04.380Z,30.9
2017-11-16T09:38:08.692Z,30.8
2017-11-16T09:39:05.405Z,30.8
2017-11-16T09:40:07.417Z,30.8
2017-11-16T09:41:05.335Z,30.8
2017-11-16T09:42:05.191Z,30.8
2017-11-16T09:43:05.232Z,30.8
2017-11-16T09:44:05.523Z,30.8
2017-11-16T09:45:03.834Z,30.9
2017-11-16T09:46:04.607Z,30.9
2017-11-16T09:47:05.222Z,30.9
2017-11-16T09:48:05.548Z,30.9
2017-11-16T09:49:05.251Z,30.9
2017-11-16T09:50:04.219Z,31
2017-11-16T09:51:06.045Z,31
2017-11-16T09:52:05.697Z,31
2017-11-16T09:53:05.643Z,31
2017-11-16T09:54:05.685Z,31
2017-11-16T09:55:04.811Z,31
2017-11-16T09:56:04.539Z,31
2017-11-16T09:57:05.999Z,31
2017-11-16T09:58:05.130Z,31
2017-11-16T09:59:05.127Z,31
2017-11-16T10:00:06.104Z,31
2017-11-16T10:01:05.400Z,31
2017-11-16T10:02:06.524Z,30.9
2017-11-16T10:03:05.910Z,30.9
2017-11-16T10:04:06.135Z,30.9
2017-11-16T10:05:04.925Z,30.8
2017-11-16T10:06:04.975Z,30.8
2017-11-16T10:07:05.738Z,30.8
2017-11-16T10:08:07.072Z,30.7
2017-11-16T10:09:06.397Z,30.7
2017-11-16T10:10:05.284Z,30.7
2017-11-16T10:11:06.278Z,30.7
2017-11-16T10:12:05.240Z,30.7
2017-11-16T10:13:05.568Z,30.6
2017-11-16T10:14:05.298Z,30.6
2017-11-16T10:15:06.703Z,30.6
2017-11-16T10:16:06.537Z,30.6
2017-11-16T10:17:05.599Z,30.6
2017-11-16T10:18:05.910Z,30.5
2017-11-16T10:19:05.650Z,30.5
2017-11-16T10:20:07.011Z,30.4
2017-11-16T10:21:05.845Z,30.3
2017-11-16T10:22:05.743Z,30.3
2017-11-16T10:23:05.769Z,30.2
2017-11-16T10:24:05.897Z,30.2
2017-11-16T10:25:05.876Z,30
2017-11-16T10:26:07.110Z,30
2017-11-16T10:27:07.325Z,29.9
2017-11-16T10:28:07.091Z,29.8
2017-11-16T10:29:07.744Z,29.8
2017-11-16T10:30:07.462Z,29.8
2017-11-16T10:31:07.377Z,29.8
2017-11-16T10:32:07.178Z,29.8
2017-11-16T10:33:07.560Z,29.8
2017-11-16T10:34:06.486Z,29.7
2017-11-16T10:35:06.626Z,29.7
2017-11-16T10:36:07.008Z,29.8
2017-11-16T10:37:06.712Z,29.8
2017-11-16T10:38:06.574Z,29.8
2017-11-16T10:39:06.602Z,29.8
2017-11-16T10:40:06.708Z,29.8
2017-11-16T10:41:08.629Z,29.8
2017-11-16T10:42:08.179Z,29.7
2017-11-16T10:43:07.856Z,29.6
2017-11-16T10:44:07.927Z,29.6
2017-11-16T10:45:08.266Z,29.5
2017-11-16T10:46:07.050Z,29.5
2017-11-16T10:47:08.267Z,29.6
2017-11-16T10:48:07.232Z,29.6
2017-11-16T10:49:08.360Z,29.6
2017-11-16T10:50:07.098Z,29.5
2017-11-16T10:51:08.437Z,29.5
2017-11-16T10:52:08.255Z,29.5
2017-11-16T10:53:07.364Z,29.4
2017-11-16T10:54:08.420Z,29.4
2017-11-16T10:55:13.579Z,29.4
2017-11-16T10:56:12.916Z,29.4
2017-11-16T10:57:08.425Z,29.4
2017-11-16T10:58:07.473Z,29.4
2017-11-16T10:59:07.549Z,29.4
2017-11-16T11:00:07.718Z,29.3
2017-11-16T11:01:07.861Z,29.4
2017-11-16T11:02:08.926Z,29.4
2017-11-16T11:03:10.469Z,29.3
2017-11-16T11:04:10.002Z,29.3
2017-11-16T11:05:14.816Z,29.3
2017-11-16T11:06:13.045Z,29.4
2017-11-16T11:07:08.659Z,29.4
2017-11-16T11:08:08.098Z,29.4
2017-11-16T11:09:08.305Z,29.5
2017-11-16T11:10:18.356Z,29.6
2017-11-16T11:11:08.893Z,29.6
2017-11-16T11:12:12.280Z,29.6
2017-11-16T11:13:08.565Z,29.6
2017-11-16T11:14:09.389Z,29.5
2017-11-16T11:15:09.986Z,29.4
2017-11-16T11:16:16.534Z,29.4
2017-11-16T11:17:15.530Z,29.4
2017-11-16T11:18:16.121Z,29.5
2017-11-16T11:19:08.628Z,29.5
2017-11-16T11:20:08.777Z,29.6
2017-11-16T11:21:09.753Z,29.6
2017-11-16T11:22:09.928Z,29.6
2017-11-16T11:23:09.022Z,29.6
2017-11-16T11:24:09.400Z,29.7
2017-11-16T11:25:09.949Z,29.8
2017-11-16T11:26:08.817Z,29.8
2017-11-16T11:27:10.122Z,29.9
2017-11-16T11:28:09.291Z,29.9
2017-11-16T11:29:10.327Z,29.9
2017-11-16T11:30:09.115Z,29.9
2017-11-16T11:31:10.566Z,29.9
2017-11-16T11:32:10.356Z,30
2017-11-16T11:33:09.357Z,30
2017-11-16T11:34:11.784Z,30
2017-11-16T11:35:10.505Z,30
2017-11-16T11:36:09.722Z,30
2017-11-16T11:37:09.768Z,30
2017-11-16T11:38:10.825Z,30.1
2017-11-16T11:39:10.014Z,30.1
2017-11-16T11:40:11.023Z,30.1
2017-11-16T11:41:09.784Z,30.1
2017-11-16T11:42:10.896Z,30.1
2017-11-16T11:43:11.399Z,30.1
2017-11-16T11:44:10.054Z,30.1
2017-11-16T11:45:10.164Z,30.1
2017-11-16T11:46:10.271Z,30.1
2017-11-16T11:47:11.443Z,30.1
2017-11-16T11:48:10.444Z,30.1
2017-11-16T11:49:11.756Z,30.1
2017-11-16T11:50:10.380Z,30.1
2017-11-16T11:51:10.653Z,30.1
2017-11-16T11:52:11.907Z,30.1
2017-11-16T11:53:10.982Z,30.1
2017-11-16T11:54:11.108Z,30.1
2017-11-16T11:55:10.997Z,30.1
2017-11-16T11:56:12.276Z,30.1
2017-11-16T11:57:10.960Z,30.1
2017-11-16T11:58:12.193Z,30.1
2017-11-16T11:59:11.071Z,30.1
2017-11-16T12:00:11.237Z,30.2
2017-11-16T12:01:12.174Z,30.2
2017-11-16T12:02:11.417Z,30.2
2017-11-16T12:03:12.026Z,30.3
2017-11-16T12:04:11.459Z,30.3
2017-11-16T12:05:12.265Z,30.4
2017-11-16T12:06:11.188Z,30.6
2017-11-16T12:07:11.491Z,30.6
2017-11-16T12:08:12.790Z,30.7
2017-11-16T12:09:11.718Z,30.8
2017-11-16T12:10:12.883Z,30.9
2017-11-16T12:11:11.806Z,31
2017-11-16T12:12:12.622Z,31
2017-11-16T12:13:13.554Z,31.1
2017-11-16T12:14:11.698Z,31.1
2017-11-16T12:15:12.938Z,31.2
2017-11-16T12:16:13.177Z,31.2
2017-11-16T12:17:11.970Z,31.2
2017-11-16T12:18:12.170Z,30.8
2017-11-16T12:19:13.330Z,30.5
2017-11-16T12:20:12.002Z,30.4
2017-11-16T12:21:12.411Z,30.5
2017-11-16T12:22:13.515Z,30.6
2017-11-16T12:23:12.440Z,30.7
2017-11-16T12:24:13.958Z,30.9
2017-11-16T12:25:13.118Z,30.9
2017-11-16T12:26:12.467Z,31
2017-11-16T12:27:12.588Z,31
2017-11-16T12:28:12.734Z,31.1
2017-11-16T12:29:12.498Z,31.1
2017-11-16T12:30:12.680Z,31.1
2017-11-16T12:31:12.565Z,31
2017-11-16T12:32:12.620Z,30.9
2017-11-16T12:33:12.930Z,30.8
2017-11-16T12:34:12.730Z,30.7
2017-11-16T12:35:12.971Z,30.7
2017-11-16T12:36:12.848Z,30.6
2017-11-16T12:37:12.885Z,30.7
2017-11-16T12:38:13.021Z,30.5
2017-11-16T12:39:12.903Z,30.3
2017-11-16T12:40:14.034Z,30.2
2017-11-16T12:41:14.170Z,30.1
2017-11-16T12:42:13.205Z,30
2017-11-16T12:43:14.465Z,29.9
2017-11-16T12:44:14.579Z,29.9
2017-11-16T12:45:14.330Z,30
2017-11-16T12:46:14.833Z,30.1
2017-11-16T12:47:14.772Z,30.1
2017-11-16T12:48:14.241Z,30.2
2017-11-16T12:49:14.713Z,30.2
2017-11-16T12:50:13.914Z,30.3
2017-11-16T12:51:13.991Z,30.3
2017-11-16T12:52:14.735Z,30.3
2017-11-16T12:53:13.722Z,30.3
2017-11-16T12:54:15.194Z,30.4
2017-11-16T12:55:14.392Z,30.4
2017-11-16T12:56:13.854Z,30.3
2017-11-16T12:57:15.201Z,30.2
2017-11-16T12:58:14.976Z,30.1
2017-11-16T12:59:13.996Z,30.1
2017-11-16T13:00:15.202Z,30.2
2017-11-16T13:01:15.957Z,30.2
2017-11-16T13:02:14.527Z,30.2
2017-11-16T13:03:14.299Z,30.2
2017-11-16T13:04:15.580Z,30.2
2017-11-16T13:05:15.790Z,30.2
2017-11-16T13:06:14.503Z,30.1
2017-11-16T13:07:16.034Z,30.1
2017-11-16T13:08:15.671Z,30.2
2017-11-16T13:09:15.647Z,30.2
2017-11-16T13:10:15.107Z,30.2
2017-11-16T13:11:15.171Z,30.2
2017-11-16T13:12:14.848Z,30.2
2017-11-16T13:13:16.001Z,30.2
2017-11-16T13:14:14.781Z,30.2
2017-11-16T13:15:16.128Z,30.2
2017-11-16T13:16:16.411Z,30.2
2017-11-16T13:17:14.933Z,30.2
2017-11-16T13:18:16.216Z,30.1
2017-11-16T13:19:15.225Z,30.1
2017-11-16T13:20:15.232Z,30.1
2017-11-16T13:21:15.735Z,30
2017-11-16T13:22:16.257Z,30
2017-11-16T13:23:16.241Z,30
2017-11-16T13:24:15.233Z,30
2017-11-16T13:25:16.648Z,30
2017-11-16T13:26:16.668Z,30
2017-11-16T13:27:15.725Z,30
2017-11-16T13:28:16.618Z,30
2017-11-16T13:29:15.615Z,29.9
2017-11-16T13:30:15.746Z,29.9
2017-11-16T13:31:16.803Z,30
2017-11-16T13:32:16.021Z,30
2017-11-16T13:33:17.248Z,30
2017-11-16T13:34:15.927Z,29.9