createdAt,value
2022-09-09T00:01:16.538Z,5.70
2022-09-09T00:04:05.522Z,5.45
2022-09-09T00:07:15.159Z,4.18
2022-09-09T00:10:14.452Z,5.47
2022-09-09T00:13:07.814Z,3.83
2022-09-09T00:15:58.578Z,4.30
2022-09-09T00:18:33.172Z,4.10
2022-09-09T00:23:53.959Z,4.07
2022-09-09T00:26:46.506Z,3.75
2022-09-09T00:29:26.149Z,4.80
2022-09-09T00:32:02.015Z,4.90
2022-09-09T00:34:30.222Z,4.85
2022-09-09T00:36:58.177Z,4.25
2022-09-09T00:39:36.290Z,5.10
2022-09-09T00:42:16.098Z,4.13
2022-09-09T00:45:07.615Z,4.70
2022-09-09T00:47:52.054Z,7.38
2022-09-09T00:50:40.037Z,4.20
2022-09-09T00:53:28.788Z,8.07
2022-09-09T00:56:22.575Z,5.10
2022-09-09T00:59:05.943Z,4.35
2022-09-09T01:01:34.011Z,6.68
2022-09-09T01:04:04.406Z,5.90
2022-09-09T01:06:39.548Z,5.10
2022-09-09T01:09:28.588Z,4.30
2022-09-09T01:12:19.126Z,5.20
2022-09-09T01:15:05.540Z,6.10
2022-09-09T01:17:50.241Z,4.25
2022-09-09T01:20:33.793Z,5.13
2022-09-09T01:23:32.316Z,4.50
2022-09-09T01:26:34.719Z,8.50
2022-09-09T01:29:11.301Z,6.50
2022-09-09T01:31:58.319Z,7.88
2022-09-09T01:37:11.095Z,6.53
2022-09-09T01:39:42.580Z,4.20
2022-09-09T01:42:17.108Z,5.97
2022-09-09T01:44:46.089Z,5.30
2022-09-09T01:47:15.415Z,4.55
2022-09-09T01:49:58.053Z,6.05
2022-09-09T01:52:28.520Z,6.65
2022-09-09T01:54:56.847Z,5.95
2022-09-09T01:57:39.054Z,8.60
2022-09-09T02:00:10.187Z,5.38
2022-09-09T02:03:01.095Z,5.85
2022-09-09T02:05:41.703Z,5.85
2022-09-09T02:08:29.849Z,6.25
2022-09-09T02:11:08.322Z,7.20
2022-09-09T02:13:45.195Z,4.95
2022-09-09T02:16:33.454Z,5.60
2022-09-09T02:19:24.764Z,4.90
2022-09-09T02:24:40.823Z,4.40
2022-09-09T02:27:21.342Z,5.43
2022-09-09T02:29:52.431Z,5.80
2022-09-09T02:32:28.095Z,5.10
2022-09-09T02:35:02.207Z,6.05
2022-09-09T02:37:37.906Z,6.28
2022-09-09T02:40:09.053Z,4.93
2022-09-09T02:42:47.566Z,4.93
2022-09-09T02:45:21.397Z,6.88
2022-09-09T02:48:06.392Z,6.38
2022-09-09T02:50:44.721Z,4.97
2022-09-09T02:53:17.151Z,7.15
2022-09-09T02:56:05.134Z,5.55
2022-09-09T02:58:37.438Z,5.93
2022-09-09T03:01:07.749Z,5.10
2022-09-09T03:03:35.949Z,6.43
2022-09-09T03:06:08.636Z,6.00
2022-09-09T03:08:36.855Z,5.72
2022-09-09T03:11:05.772Z,7.00
2022-09-09T03:13:36.793Z,6.20
2022-09-09T03:16:05.739Z,6.95
2022-09-09T03:18:38.567Z,7.25
2022-09-09T03:21:08.430Z,6.57
2022-09-09T03:23:38.467Z,7.15
2022-09-09T03:26:06.440Z,9.27
2022-09-09T03:28:44.304Z,5.30
2022-09-09T03:31:12.433Z,9.82
2022-09-09T03:33:43.259Z,7.47
2022-09-09T03:36:15.030Z,9.52
2022-09-09T03:38:43.262Z,8.18
2022-09-09T03:41:13.821Z,6.05
2022-09-09T03:43:42.907Z,7.05
2022-09-09T03:46:10.802Z,6.38
2022-09-09T03:48:39.376Z,8.18
2022-09-09T03:51:07.502Z,7.00
2022-09-09T03:53:36.730Z,7.70
2022-09-09T03:56:07.621Z,6.38
2022-09-09T03:58:36.838Z,8.65
2022-09-09T04:01:14.452Z,7.90
2022-09-09T04:03:44.373Z,6.88
2022-09-09T04:06:14.297Z,10.88
2022-09-09T04:08:43.447Z,8.52
2022-09-09T04:11:12.432Z,8.93
2022-09-09T04:13:42.916Z,6.22
2022-09-09T04:16:18.268Z,7.63
2022-09-09T04:18:48.496Z,9.05
2022-09-09T04:21:18.461Z,8.25
2022-09-09T04:23:46.873Z,6.60
2022-09-09T04:26:15.045Z,8.73
2022-09-09T04:28:45.507Z,8.90
2022-09-09T04:31:22.502Z,8.18
2022-09-09T04:33:52.384Z,10.38
2022-09-09T04:36:20.669Z,9.52
2022-09-09T04:38:51.134Z,8.50
2022-09-09T04:41:19.673Z,7.18
2022-09-09T04:43:51.155Z,9.85
2022-09-09T04:46:19.068Z,9.27
2022-09-09T04:48:50.763Z,9.18
2022-09-09T04:51:19.607Z,10.10
2022-09-09T04:53:51.667Z,9.88
2022-09-09T04:56:20.190Z,8.00
2022-09-09T04:58:55.253Z,12.18
2022-09-09T05:01:26.692Z,8.23
2022-09-09T05:03:58.213Z,9.05
2022-09-09T05:06:25.988Z,11.77
2022-09-09T05:08:59.988Z,8.75
2022-09-09T05:11:33.136Z,11.18
2022-09-09T05:14:21.375Z,10.88
2022-09-09T05:16:50.595Z,10.65
2022-09-09T05:19:20.630Z,10.77
2022-09-09T05:21:50.925Z,11.98
2022-09-09T05:24:24.224Z,9.40
2022-09-09T05:26:54.669Z,8.23
2022-09-09T05:29:22.576Z,8.35
2022-09-09T05:31:50.805Z,9.00
2022-09-09T05:34:28.018Z,8.65
2022-09-09T05:36:55.990Z,13.38
2022-09-09T05:39:25.654Z,10.38
2022-09-09T05:41:53.641Z,10.82
2022-09-09T05:44:21.615Z,9.02
2022-09-09T05:46:50.542Z,8.73
2022-09-09T05:49:19.105Z,8.48
2022-09-09T05:51:47.118Z,9.45
2022-09-09T05:54:16.751Z,9.57
2022-09-09T05:56:53.592Z,11.07
2022-09-09T05:59:21.753Z,11.55
2022-09-09T06:01:51.950Z,10.20
2022-09-09T06:04:27.771Z,9.98
2022-09-09T06:06:55.747Z,11.27
2022-09-09T06:09:24.471Z,8.23
2022-09-09T06:11:52.449Z,7.30
2022-09-09T06:14:22.874Z,9.77
2022-09-09T06:16:52.909Z,9.50
2022-09-09T06:19:27.379Z,10.23
2022-09-09T06:21:57.503Z,10.43
2022-09-09T06:24:25.526Z,9.20
2022-09-09T06:26:53.335Z,10.82
2022-09-09T06:29:24.696Z,7.50
2022-09-09T06:31:54.052Z,6.60
2022-09-09T06:34:24.111Z,10.45
2022-09-09T06:36:58.649Z,6.50
2022-09-09T06:39:28.047Z,9.75
2022-09-09T06:41:58.678Z,6.43
2022-09-09T06:44:44.828Z,11.98
2022-09-09T06:47:18.663Z,7.70
2022-09-09T06:49:48.449Z,8.25
2022-09-09T06:52:19.223Z,5.30
2022-09-09T06:54:48.009Z,7.82
2022-09-09T07:00:08.855Z,9.02
2022-09-09T07:02:40.356Z,9.90
2022-09-09T07:05:09.665Z,7.47
2022-09-09T07:07:39.607Z,4.97
2022-09-09T07:10:08.597Z,7.55
2022-09-09T07:12:38.602Z,5.57
2022-09-09T07:15:08.420Z,6.35
2022-09-09T07:17:36.279Z,6.32
2022-09-09T07:20:05.404Z,6.05
2022-09-09T07:22:34.465Z,7.50
2022-09-09T07:25:04.082Z,7.85
2022-09-09T07:27:31.943Z,9.10
2022-09-09T07:30:00.007Z,7.63
2022-09-09T07:32:27.960Z,10.68
2022-09-09T07:34:55.772Z,7.82
2022-09-09T07:37:23.711Z,8.15
2022-09-09T07:39:52.345Z,6.90
2022-09-09T07:42:20.760Z,7.93
2022-09-09T07:44:48.748Z,7.90
2022-09-09T07:47:17.960Z,7.18
2022-09-09T07:49:50.764Z,6.72
2022-09-09T07:52:23.391Z,6.30
2022-09-09T07:54:57.479Z,6.13
2022-09-09T07:57:25.776Z,6.40
2022-09-09T07:59:55.393Z,11.43
2022-09-09T08:02:24.523Z,7.22
2022-09-09T08:04:52.974Z,5.97
2022-09-09T08:07:22.485Z,6.00
2022-09-09T08:09:56.667Z,6.10
2022-09-09T08:12:28.694Z,4.68
2022-09-09T08:14:58.163Z,6.47
2022-09-09T08:17:29.809Z,8.18
2022-09-09T08:20:05.904Z,6.22
2022-09-09T08:22:35.221Z,7.43
2022-09-09T08:25:03.357Z,7.50
2022-09-09T08:27:33.780Z,6.93
2022-09-09T08:30:01.623Z,7.68
2022-09-09T08:32:31.339Z,5.78
2022-09-09T08:35:01.628Z,9.82
2022-09-09T08:37:30.880Z,5.97
2022-09-09T08:39:59.077Z,8.57
2022-09-09T08:42:42.602Z,7.68
2022-09-09T08:45:25.565Z,7.68
2022-09-09T08:48:05.562Z,9.93
2022-09-09T08:50:39.647Z,7.43
2022-09-09T08:53:23.763Z,7.15
2022-09-09T08:55:56.317Z,7.72
2022-09-09T08:58:44.168Z,6.38
2022-09-09T09:01:30.952Z,8.93
2022-09-09T09:04:29.098Z,6.40
2022-09-09T09:07:29.590Z,9.60
2022-09-09T09:10:41.796Z,7.10
2022-09-09T09:13:30.484Z,7.75
2022-09-09T09:16:26.139Z,5.82
2022-09-09T09:18:56.058Z,6.83
2022-09-09T09:21:36.289Z,5.15
2022-09-09T09:24:21.265Z,7.75
2022-09-09T09:26:50.726Z,6.38
2022-09-09T09:29:25.707Z,8.77
2022-09-09T09:32:02.075Z,4.97
2022-09-09T09:34:30.043Z,8.48
2022-09-09T09:37:02.636Z,9.45
2022-09-09T09:42:25.917Z,8.82
2022-09-09T09:44:56.738Z,6.97
2022-09-09T09:47:28.007Z,5.88
2022-09-09T09:50:03.561Z,5.53
2022-09-09T09:52:38.317Z,11.07
2022-09-09T09:55:15.416Z,7.10
2022-09-09T09:57:45.874Z,7.60
2022-09-09T10:00:18.782Z,7.43
2022-09-09T10:02:53.771Z,4.68
2022-09-09T10:05:35.518Z,5.70
2022-09-09T10:08:21.537Z,5.43
2022-09-09T10:11:15.602Z,9.02
2022-09-09T10:13:55.848Z,4.20
2022-09-09T10:16:31.542Z,7.15
2022-09-09T10:19:04.987Z,7.32
2022-09-09T10:22:03.153Z,7.03
2022-09-09T10:24:37.336Z,6.15
2022-09-09T10:27:33.003Z,11.20
2022-09-09T10:30:19.856Z,5.50
2022-09-09T10:36:10.198Z,5.57
2022-09-09T10:38:44.339Z,5.03
2022-09-09T10:41:27.544Z,7.30
2022-09-09T10:44:08.272Z,4.03
2022-09-09T10:46:53.288Z,6.95
2022-09-09T10:52:17.690Z,4.05
2022-09-09T10:55:10.339Z,8.75
2022-09-09T10:57:51.163Z,5.07
2022-09-09T11:00:24.925Z,3.83
2022-09-09T11:03:01.607Z,2.85
2022-09-09T11:05:50.623Z,4.35
2022-09-09T11:08:41.412Z,6.15
2022-09-09T11:11:13.175Z,7.35
2022-09-09T11:13:44.556Z,6.53
2022-09-09T11:16:12.317Z,6.80
2022-09-09T11:18:43.632Z,5.18
2022-09-09T11:21:24.212Z,5.68
2022-09-09T11:24:05.847Z,5.55
2022-09-09T11:27:07.202Z,5.90
2022-09-09T11:29:50.490Z,5.68
2022-09-09T11:32:55.597Z,6.15
2022-09-09T11:35:36.653Z,6.57
2022-09-09T11:38:18.896Z,4.53
2022-09-09T11:40:48.443Z,5.95
2022-09-09T11:43:24.050Z,8.90
2022-09-09T11:46:00.491Z,4.30
2022-09-09T11:48:36.279Z,9.65
2022-09-09T11:51:14.761Z,6.55
2022-09-09T11:54:03.506Z,6.22
2022-09-09T11:56:33.947Z,9.27
2022-09-09T11:59:33.982Z,9.30
2022-09-09T12:02:19.284Z,5.80
2022-09-09T12:05:11.007Z,4.90
2022-09-09T12:08:12.797Z,6.20
2022-09-09T12:10:41.682Z,4.95
2022-09-09T12:13:18.872Z,6.25
2022-09-09T12:15:52.762Z,7.63
2022-09-09T12:18:38.843Z,7.40
2022-09-09T12:21:22.754Z,6.25
2022-09-09T12:24:00.265Z,4.88
2022-09-09T12:26:37.766Z,7.60
2022-09-09T12:29:20.650Z,3.78
2022-09-09T12:31:51.373Z,6.00
2022-09-09T12:34:38.069Z,4.05
2022-09-09T12:37:36.404Z,5.18
2022-09-09T12:40:04.896Z,4.55
2022-09-09T12:42:36.861Z,4.07
2022-09-09T12:45:21.542Z,4.57
2022-09-09T12:48:09.753Z,3.72
2022-09-09T12:50:44.732Z,5.03
2022-09-09T12:53:26.691Z,5.32
2022-09-09T12:56:00.088Z,6.13
2022-09-09T12:58:29.549Z,5.63
2022-09-09T13:00:58.429Z,6.95
2022-09-09T13:03:27.005Z,3.53
2022-09-09T13:06:01.224Z,3.80
2022-09-09T13:08:29.246Z,3.42
2022-09-09T13:11:02.853Z,3.45
2022-09-09T13:13:39.408Z,2.80
2022-09-09T13:16:22.961Z,4.72
2022-09-09T13:18:51.674Z,4.93
2022-09-09T13:21:20.574Z,16.35
2022-09-09T13:23:53.103Z,4.20
2022-09-09T13:26:25.110Z,6.20
2022-09-09T13:28:54.220Z,4.72
2022-09-09T13:31:23.724Z,5.40
2022-09-09T13:33:51.535Z,4.95
2022-09-09T13:36:32.915Z,5.55
2022-09-09T13:39:03.020Z,3.78
2022-09-09T13:41:37.762Z,3.70
2022-09-09T13:44:07.945Z,4.53
2022-09-09T13:46:43.938Z,2.63
2022-09-09T13:49:12.167Z,2.40
2022-09-09T13:51:47.687Z,3.40
2022-09-09T13:54:18.796Z,5.53
2022-09-09T13:56:47.324Z,3.97
2022-09-09T13:59:20.854Z,3.22
2022-09-09T14:01:50.145Z,5.50
2022-09-09T14:04:17.979Z,4.40
2022-09-09T14:06:45.975Z,4.50
2022-09-09T14:09:16.786Z,3.70
2022-09-09T14:11:46.655Z,5.45
2022-09-09T14:14:14.696Z,3.72
2022-09-09T14:16:42.553Z,4.68
2022-09-09T14:19:10.735Z,5.25
2022-09-09T14:21:38.931Z,4.25
2022-09-09T14:24:09.265Z,4.80
2022-09-09T14:26:37.791Z,3.95
2022-09-09T14:29:05.610Z,3.58
2022-09-09T14:31:33.680Z,6.80
2022-09-09T14:34:01.592Z,3.67
2022-09-09T14:36:29.812Z,5.35
2022-09-09T14:38:58.446Z,4.38
2022-09-09T14:41:26.455Z,3.63
2022-09-09T14:43:54.869Z,4.65
2022-09-09T14:46:23.148Z,6.13
2022-09-09T14:48:51.493Z,4.97
2022-09-09T14:51:23.120Z,5.65
2022-09-09T14:53:55.797Z,5.30
2022-09-09T14:56:30.550Z,3.47
2022-09-09T14:59:01.646Z,4.95
2022-09-09T15:01:30.532Z,4.28
2022-09-09T15:04:04.216Z,4.63
2022-09-09T15:06:34.821Z,5.17
2022-09-09T15:09:03.438Z,4.75
2022-09-09T15:11:38.780Z,6.57
2022-09-09T15:14:09.045Z,5.22
2022-09-09T15:16:37.730Z,5.65
2022-09-09T15:19:05.677Z,3.08
2022-09-09T15:21:36.173Z,5.65
2022-09-09T15:24:05.294Z,5.43
2022-09-09T15:26:33.163Z,4.75
2022-09-09T15:29:01.148Z,6.88
2022-09-09T15:31:31.356Z,6.00
2022-09-09T15:34:04.866Z,4.70
2022-09-09T15:36:38.772Z,4.82
2022-09-09T15:39:09.286Z,6.32
2022-09-09T15:41:37.792Z,4.47
2022-09-09T15:44:06.428Z,4.00
2022-09-09T15:46:39.973Z,7.40
2022-09-09T15:49:12.498Z,5.93
2022-09-09T15:51:45.497Z,3.92
2022-09-09T15:54:17.509Z,5.55
2022-09-09T15:56:47.550Z,5.25
2022-09-09T15:59:15.876Z,4.47
2022-09-09T16:01:44.781Z,3.67
2022-09-09T16:04:12.992Z,4.28
2022-09-09T16:06:40.781Z,5.85
2022-09-09T16:09:11.034Z,3.92
2022-09-09T16:11:40.097Z,5.55
2022-09-09T16:14:08.803Z,4.82
2022-09-09T16:16:37.822Z,4.53
2022-09-09T16:19:10.663Z,5.38
2022-09-09T16:21:40.985Z,3.72
2022-09-09T16:24:11.189Z,4.03
2022-09-09T16:26:41.878Z,4.40
2022-09-09T16:29:11.544Z,8.90
2022-09-09T16:31:41.618Z,5.82
2022-09-09T16:34:10.891Z,4.93
2022-09-09T16:36:42.145Z,6.95
2022-09-09T16:39:14.023Z,5.00
2022-09-09T16:41:44.935Z,5.38
2022-09-09T16:44:15.102Z,6.28
2022-09-09T16:46:44.683Z,5.93
2022-09-09T16:49:15.936Z,4.75
2022-09-09T16:51:49.505Z,4.40
2022-09-09T16:54:19.345Z,5.75
2022-09-09T16:56:49.364Z,3.88
2022-09-09T16:59:20.095Z,3.72
2022-09-09T17:01:50.429Z,4.00
2022-09-09T17:04:25.175Z,3.70
2022-09-09T17:06:55.750Z,5.30
2022-09-09T17:09:30.515Z,5.90
2022-09-09T17:11:59.449Z,5.57
2022-09-09T17:14:27.784Z,4.30
2022-09-09T17:16:55.818Z,6.07
2022-09-09T17:19:23.793Z,5.10
2022-09-09T17:22:16.621Z,5.18
2022-09-09T17:24:39.882Z,5.72
2022-09-09T17:27:09.890Z,4.75
2022-09-09T17:29:39.658Z,6.47
2022-09-09T17:32:08.778Z,4.35
2022-09-09T17:34:37.647Z,6.70
2022-09-09T17:37:07.854Z,7.18
2022-09-09T17:39:36.754Z,6.15
2022-09-09T17:42:08.983Z,4.80
2022-09-09T17:44:40.033Z,3.83
2022-09-09T17:47:08.828Z,3.55
2022-09-09T17:49:36.908Z,3.85
2022-09-09T17:52:05.926Z,5.05
2022-09-09T17:54:34.494Z,5.25
2022-09-09T17:57:02.569Z,3.88
2022-09-09T17:59:32.151Z,4.20
2022-09-09T18:02:00.229Z,5.43
2022-09-09T18:04:28.355Z,4.30
2022-09-09T18:06:56.631Z,5.53
2022-09-09T18:09:26.567Z,4.07
2022-09-09T18:11:57.083Z,6.65
2022-09-09T18:14:31.653Z,5.78
2022-09-09T18:17:01.908Z,4.35
2022-09-09T18:19:33.112Z,5.32
2022-09-09T18:22:03.236Z,5.35
2022-09-09T18:24:32.036Z,6.30
2022-09-09T18:27:00.086Z,7.75
2022-09-09T18:29:28.399Z,5.43
2022-09-09T18:31:57.687Z,8.05
2022-09-09T18:34:28.678Z,6.65
2022-09-09T18:36:57.432Z,5.60
2022-09-09T18:39:27.945Z,5.72
2022-09-09T18:42:02.484Z,6.10
2022-09-09T18:44:34.018Z,7.43
2022-09-09T18:47:03.431Z,7.03
2022-09-09T18:49:33.224Z,6.38
2022-09-09T18:52:03.322Z,5.15
2022-09-09T18:54:34.201Z,6.68
2022-09-09T18:57:02.823Z,6.15
2022-09-09T18:59:31.419Z,5.03
2022-09-09T19:01:59.579Z,6.40
2022-09-09T19:04:27.741Z,5.95
2022-09-09T19:06:58.828Z,7.82
2022-09-09T19:09:31.729Z,8.20
2022-09-09T19:12:01.064Z,6.93
2022-09-09T19:14:29.728Z,11.38
2022-09-09T19:16:57.965Z,6.25
2022-09-09T19:19:31.870Z,6.38
2022-09-09T19:22:02.144Z,4.35
2022-09-09T19:24:33.345Z,4.63
2022-09-09T19:27:05.824Z,5.88
2022-09-09T19:29:39.573Z,7.68
2022-09-09T19:34:59.559Z,6.45
2022-09-09T19:37:27.612Z,6.20
2022-09-09T19:39:55.759Z,6.30
2022-09-09T19:42:23.845Z,8.80
2022-09-09T19:44:53.049Z,8.45
2022-09-09T19:47:21.501Z,7.78
2022-09-09T19:49:51.455Z,6.93
2022-09-09T19:52:19.779Z,7.28
2022-09-09T19:54:47.650Z,8.25
2022-09-09T19:57:17.202Z,6.03
2022-09-09T19:59:45.334Z,7.22
2022-09-09T20:02:15.608Z,8.60
2022-09-09T20:04:44.811Z,8.55
2022-09-09T20:07:12.962Z,6.72
2022-09-09T20:09:41.425Z,7.78
2022-09-09T20:12:10.206Z,7.97
2022-09-09T20:14:40.276Z,8.88
2022-09-09T20:17:10.040Z,7.45
2022-09-09T20:19:41.918Z,8.55
2022-09-09T20:22:11.183Z,9.27
2022-09-09T20:24:39.042Z,8.32
2022-09-09T20:27:09.770Z,8.02
2022-09-09T20:29:38.102Z,8.60
2022-09-09T20:32:06.116Z,9.30
2022-09-09T20:34:35.534Z,8.20
2022-09-09T20:37:03.430Z,8.15
2022-09-09T20:39:31.240Z,8.43
2022-09-09T20:41:59.304Z,10.40
2022-09-09T20:44:27.771Z,10.75
2022-09-09T20:47:00.422Z,11.35
2022-09-09T20:49:29.640Z,12.05
2022-09-09T20:51:57.502Z,10.95
2022-09-09T20:54:27.949Z,12.82
2022-09-09T20:56:56.742Z,9.82
2022-09-09T20:59:27.322Z,14.10
2022-09-09T21:01:56.830Z,12.48
2022-09-09T21:04:26.045Z,11.35
2022-09-09T21:06:53.904Z,10.45
2022-09-09T21:09:25.002Z,9.82
2022-09-09T21:11:56.089Z,11.45
2022-09-09T21:14:23.974Z,11.63
2022-09-09T21:16:52.389Z,12.25
2022-09-09T21:19:20.550Z,10.80
2022-09-09T21:21:48.441Z,12.82
2022-09-09T21:24:16.537Z,11.43
2022-09-09T21:26:44.393Z,10.70
2022-09-09T21:29:14.325Z,11.38
2022-09-09T21:31:43.381Z,10.98
2022-09-09T21:34:13.415Z,11.55
2022-09-09T21:36:41.382Z,10.75
2022-09-09T21:39:10.195Z,12.35
2022-09-09T21:41:38.425Z,12.45
2022-09-09T21:44:06.422Z,12.85
2022-09-09T21:46:34.181Z,11.25
2022-09-09T21:49:03.982Z,12.00
2022-09-09T21:51:31.946Z,11.00
2022-09-09T21:53:59.719Z,14.43
2022-09-09T21:56:27.797Z,13.43
2022-09-09T21:59:03.611Z,12.80
2022-09-09T22:01:33.475Z,11.50
2022-09-09T22:04:01.873Z,11.50
2022-09-09T22:06:29.795Z,12.20
2022-09-09T22:08:59.080Z,13.07
2022-09-09T22:11:28.047Z,12.60
2022-09-09T22:13:56.059Z,13.45
2022-09-09T22:16:25.502Z,11.73
2022-09-09T22:18:59.004Z,12.02
2022-09-09T22:21:29.213Z,15.32
2022-09-09T22:24:02.480Z,14.77
2022-09-09T22:26:33.301Z,12.88
2022-09-09T22:29:01.246Z,11.70
2022-09-09T22:31:29.646Z,13.15
2022-09-09T22:33:57.602Z,14.82
2022-09-09T22:36:26.284Z,15.40
2022-09-09T22:38:54.357Z,13.90
2022-09-09T22:41:22.527Z,15.40
2022-09-09T22:43:53.524Z,13.48
2022-09-09T22:46:22.186Z,16.13
2022-09-09T22:48:50.398Z,17.05
2022-09-09T22:51:18.319Z,17.58
2022-09-09T22:53:46.412Z,16.10
2022-09-09T22:56:17.331Z,16.55
2022-09-09T22:58:46.389Z,15.70
2022-09-09T23:01:16.836Z,17.95
2022-09-09T23:03:46.095Z,17.38
2022-09-09T23:06:20.078Z,15.35
2022-09-09T23:08:49.972Z,15.52
2022-09-09T23:11:18.165Z,17.70
2022-09-09T23:13:54.835Z,14.65
2022-09-09T23:16:25.753Z,15.93
2022-09-09T23:18:57.567Z,14.82
2022-09-09T23:21:28.285Z,15.07
2022-09-09T23:24:00.012Z,14.20
2022-09-09T23:26:29.779Z,15.50
2022-09-09T23:28:59.371Z,15.70
2022-09-09T23:31:30.316Z,12.52
2022-09-09T23:34:00.535Z,14.95
2022-09-09T23:36:29.638Z,15.90
2022-09-09T23:39:03.408Z,11.48
2022-09-09T23:41:33.036Z,13.48
2022-09-09T23:44:02.306Z,11.05
2022-09-09T23:46:31.656Z,11.10
2022-09-09T23:49:02.395Z,12.60
2022-09-09T23:51:31.931Z,13.82
2022-09-09T23:54:03.706Z,15.68
2022-09-09T23:56:37.651Z,11.65
2022-09-09T23:59:08.245Z,12.30
