createdAt,value
2018-11-29T00:00:55.948Z,99.90
2018-11-29T00:03:00.670Z,99.90
2018-11-29T00:05:04.668Z,99.90
2018-11-29T00:07:08.436Z,99.90
2018-11-29T00:09:12.174Z,99.90
2018-11-29T00:11:15.983Z,99.90
2018-11-29T00:13:19.706Z,99.90
2018-11-29T00:15:23.519Z,99.90
2018-11-29T00:17:27.299Z,99.90
2018-11-29T00:19:31.082Z,99.90
2018-11-29T00:21:34.801Z,99.90
2018-11-29T00:23:38.559Z,99.90
2018-11-29T00:25:42.331Z,99.90
2018-11-29T00:27:46.411Z,99.90
2018-11-29T00:29:50.202Z,99.90
2018-11-29T00:31:54.033Z,99.90
2018-11-29T00:33:57.787Z,99.90
2018-11-29T00:36:01.479Z,99.90
2018-11-29T00:38:05.289Z,99.90
2018-11-29T00:40:10.822Z,99.90
2018-11-29T00:42:14.552Z,99.90
2018-11-29T00:44:18.332Z,99.90
2018-11-29T00:46:22.052Z,99.90
2018-11-29T00:48:25.882Z,99.90
2018-11-29T00:50:29.642Z,99.90
2018-11-29T00:52:33.451Z,99.90
2018-11-29T00:54:37.261Z,99.90
2018-11-29T00:56:40.974Z,99.90
2018-11-29T00:58:44.704Z,99.90
2018-11-29T01:00:48.455Z,99.90
2018-11-29T01:02:52.319Z,99.90
2018-11-29T01:04:56.650Z,99.90
2018-11-29T01:07:00.470Z,99.90
2018-11-29T01:09:05.429Z,99.90
2018-11-29T01:11:09.220Z,99.90
2018-11-29T01:13:13.010Z,99.90
2018-11-29T01:15:21.844Z,99.90
2018-11-29T01:17:25.589Z,99.90
2018-11-29T01:19:29.352Z,99.90
2018-11-29T01:21:33.159Z,99.90
2018-11-29T01:23:36.942Z,99.90
2018-11-29T01:25:40.766Z,99.90
2018-11-29T01:27:45.650Z,99.90
2018-11-29T01:29:49.386Z,99.90
2018-11-29T01:31:54.690Z,99.90
2018-11-29T01:33:58.482Z,99.90
2018-11-29T01:36:02.301Z,99.90
2018-11-29T01:38:06.144Z,99.90
2018-11-29T01:40:15.714Z,99.90
2018-11-29T01:42:19.448Z,99.90
2018-11-29T01:44:23.191Z,99.90
2018-11-29T01:46:26.909Z,99.90
2018-11-29T01:48:31.449Z,99.90
2018-11-29T01:50:35.201Z,99.90
2018-11-29T01:52:38.984Z,99.90
2018-11-29T01:54:42.742Z,99.90
2018-11-29T01:56:46.535Z,99.90
2018-11-29T01:58:50.308Z,99.90
2018-11-29T02:00:54.122Z,99.90
2018-11-29T02:02:57.939Z,99.90
2018-11-29T02:05:01.727Z,99.90
2018-11-29T02:07:05.739Z,99.90
2018-11-29T02:09:09.958Z,99.90
2018-11-29T02:11:15.043Z,99.90
2018-11-29T02:13:19.848Z,99.90
2018-11-29T02:15:23.691Z,99.90
2018-11-29T02:17:27.483Z,99.90
2018-11-29T02:19:31.244Z,99.90
2018-11-29T02:21:35.092Z,99.90
2018-11-29T02:23:38.823Z,99.90
2018-11-29T02:25:42.594Z,99.90
2018-11-29T02:27:46.445Z,99.90
2018-11-29T02:29:50.218Z,99.90
2018-11-29T02:31:54.005Z,99.90
2018-11-29T02:33:57.777Z,99.90
2018-11-29T02:36:01.577Z,99.90
2018-11-29T02:38:05.383Z,99.90
2018-11-29T02:40:12.066Z,99.90
2018-11-29T02:42:15.906Z,99.90
2018-11-29T02:44:19.686Z,99.90
2018-11-29T02:46:23.493Z,99.90
2018-11-29T02:48:27.259Z,99.90
2018-11-29T02:50:31.036Z,99.90
2018-11-29T02:52:34.930Z,99.90
2018-11-29T02:54:38.622Z,99.90
2018-11-29T02:56:42.464Z,99.90
2018-11-29T02:58:46.204Z,99.90
2018-11-29T03:00:49.976Z,99.90
2018-11-29T03:02:53.752Z,99.90
2018-11-29T03:04:57.488Z,99.90
2018-11-29T03:07:01.353Z,99.90
2018-11-29T03:09:07.303Z,99.90
2018-11-29T03:11:11.067Z,99.90
2018-11-29T03:13:14.834Z,99.90
2018-11-29T03:15:18.594Z,99.90
2018-11-29T03:17:22.368Z,99.90
2018-11-29T03:19:26.436Z,99.90
2018-11-29T03:21:30.276Z,99.90
2018-11-29T03:23:34.148Z,99.90
2018-11-29T03:25:38.654Z,99.90
2018-11-29T03:27:42.568Z,99.90
2018-11-29T03:29:46.344Z,99.90
2018-11-29T03:31:50.095Z,99.90
2018-11-29T03:33:53.892Z,99.90
2018-11-29T03:35:57.874Z,99.90
2018-11-29T03:38:01.709Z,99.90
2018-11-29T03:40:08.069Z,99.90
2018-11-29T03:42:11.877Z,99.90
2018-11-29T03:44:15.621Z,99.90
2018-11-29T03:46:19.354Z,99.90
2018-11-29T03:48:23.240Z,99.90
2018-11-29T03:50:27.013Z,99.90
2018-11-29T03:52:30.808Z,99.90
2018-11-29T03:54:34.490Z,99.90
2018-11-29T03:56:38.278Z,99.90
2018-11-29T03:58:42.106Z,99.90
2018-11-29T04:00:45.853Z,99.90
2018-11-29T04:02:49.841Z,99.90
2018-11-29T04:04:53.638Z,99.90
2018-11-29T04:06:57.451Z,99.90
2018-11-29T04:09:01.246Z,99.90
2018-11-29T04:11:05.200Z,99.90
2018-11-29T04:13:09.037Z,99.90
2018-11-29T04:15:14.606Z,99.90
2018-11-29T04:17:18.417Z,99.90
2018-11-29T04:19:22.232Z,99.90
2018-11-29T04:21:26.020Z,99.90
2018-11-29T04:23:29.834Z,99.90
2018-11-29T04:25:34.344Z,99.90
2018-11-29T04:27:38.142Z,99.90
2018-11-29T04:29:41.914Z,99.90
2018-11-29T04:31:45.639Z,99.90
2018-11-29T04:33:49.493Z,99.90
2018-11-29T04:35:53.289Z,99.90
2018-11-29T04:37:57.153Z,99.90
2018-11-29T04:40:00.902Z,99.90
2018-11-29T04:42:04.815Z,99.90
2018-11-29T04:44:08.553Z,99.90
2018-11-29T04:47:15.708Z,99.90
2018-11-29T04:49:19.516Z,99.90
2018-11-29T04:51:23.280Z,99.90
2018-11-29T04:53:27.126Z,99.90
2018-11-29T04:55:32.030Z,99.90
2018-11-29T04:57:35.812Z,99.90
2018-11-29T04:59:39.638Z,99.90
2018-11-29T05:01:43.462Z,99.90
2018-11-29T05:03:47.207Z,99.90
2018-11-29T05:05:51.589Z,99.90
2018-11-29T05:07:55.440Z,99.90
2018-11-29T05:09:59.250Z,99.90
2018-11-29T05:12:03.077Z,99.90
2018-11-29T05:14:07.125Z,99.90
2018-11-29T05:16:10.883Z,99.90
2018-11-29T05:18:14.648Z,99.90
2018-11-29T05:20:18.561Z,99.90
2018-11-29T05:22:22.334Z,99.90
2018-11-29T05:24:26.138Z,99.90
2018-11-29T05:26:29.945Z,99.90
2018-11-29T05:28:33.739Z,99.90
2018-11-29T05:30:37.600Z,99.90
2018-11-29T05:32:41.447Z,99.90
2018-11-29T05:34:45.247Z,99.90
2018-11-29T05:36:49.110Z,99.90
2018-11-29T05:38:52.926Z,99.90
2018-11-29T05:40:56.795Z,99.90
2018-11-29T05:43:00.519Z,99.90
2018-11-29T05:45:05.002Z,99.90
2018-11-29T05:47:08.852Z,99.90
2018-11-29T05:49:12.887Z,99.90
2018-11-29T05:51:16.721Z,99.90
2018-11-29T05:53:20.455Z,99.90
2018-11-29T05:55:24.239Z,99.90
2018-11-29T05:57:28.015Z,99.90
2018-11-29T05:59:31.762Z,99.90
2018-11-29T06:01:38.090Z,99.90
2018-11-29T06:03:41.945Z,99.90
2018-11-29T06:05:46.343Z,99.90
2018-11-29T06:07:50.114Z,99.90
2018-11-29T06:09:53.876Z,99.90
2018-11-29T06:11:57.715Z,99.90
2018-11-29T06:14:01.559Z,99.90
2018-11-29T06:16:07.008Z,99.90
2018-11-29T06:18:10.821Z,99.90
2018-11-29T06:20:16.153Z,99.90
2018-11-29T06:22:20.029Z,99.90
2018-11-29T06:24:23.945Z,99.90
2018-11-29T06:26:27.749Z,99.90
2018-11-29T06:28:31.503Z,99.90
2018-11-29T06:30:35.368Z,99.90
2018-11-29T06:32:39.163Z,99.90
2018-11-29T06:34:42.997Z,99.90
2018-11-29T06:36:46.712Z,99.90
2018-11-29T06:38:50.576Z,99.90
2018-11-29T06:40:54.601Z,99.90
2018-11-29T06:42:58.564Z,99.90
2018-11-29T06:45:05.074Z,99.90
2018-11-29T06:47:09.181Z,99.90
2018-11-29T06:49:13.011Z,99.90
2018-11-29T06:51:16.855Z,99.90
2018-11-29T06:53:25.997Z,99.90
2018-11-29T06:55:29.872Z,99.90
2018-11-29T06:57:33.743Z,99.90
2018-11-29T06:59:37.666Z,99.90
2018-11-29T07:01:41.565Z,99.90
2018-11-29T07:03:45.365Z,99.90
2018-11-29T07:05:49.223Z,99.90
2018-11-29T07:07:53.051Z,99.90
2018-11-29T07:09:56.846Z,99.90
2018-11-29T07:12:00.689Z,99.90
2018-11-29T07:14:04.580Z,99.90
2018-11-29T07:16:08.368Z,99.90
2018-11-29T07:18:12.233Z,99.90
2018-11-29T07:20:16.864Z,99.90
2018-11-29T07:22:20.854Z,99.90
2018-11-29T07:24:25.293Z,99.90
2018-11-29T07:26:29.166Z,99.90
2018-11-29T07:28:33.166Z,99.90
2018-11-29T07:30:37.017Z,99.90
2018-11-29T07:32:40.871Z,99.90
2018-11-29T07:34:44.927Z,99.90
2018-11-29T07:36:49.084Z,99.90
2018-11-29T07:38:52.896Z,99.90
2018-11-29T07:40:56.831Z,99.90
2018-11-29T07:43:00.647Z,99.90
2018-11-29T07:45:05.062Z,99.90
2018-11-29T07:47:08.845Z,99.90
2018-11-29T07:49:12.648Z,99.90
2018-11-29T07:51:16.555Z,99.90
2018-11-29T07:53:20.307Z,99.90
2018-11-29T07:55:24.158Z,99.90
2018-11-29T07:57:27.961Z,99.90
2018-11-29T07:59:31.785Z,99.90
2018-11-29T08:01:35.565Z,99.90
2018-11-29T08:03:39.442Z,99.90
2018-11-29T08:05:43.258Z,99.90
2018-11-29T08:07:48.038Z,99.90
2018-11-29T08:09:51.856Z,99.90
2018-11-29T08:11:55.685Z,99.90
2018-11-29T08:13:59.471Z,99.90
2018-11-29T08:16:03.182Z,99.90
2018-11-29T08:18:07.483Z,99.90
2018-11-29T08:20:12.503Z,99.90
2018-11-29T08:22:16.642Z,99.90
2018-11-29T08:24:20.426Z,99.90
2018-11-29T08:26:24.185Z,99.90
2018-11-29T08:28:28.049Z,99.90
2018-11-29T08:30:32.029Z,99.90
2018-11-29T08:32:35.864Z,99.90
2018-11-29T08:34:39.749Z,99.90
2018-11-29T08:36:43.625Z,99.90
2018-11-29T08:38:47.447Z,99.90
2018-11-29T08:40:51.878Z,99.90
2018-11-29T08:42:55.690Z,99.90
2018-11-29T08:45:00.672Z,99.90
2018-11-29T08:47:05.576Z,99.90
2018-11-29T08:49:10.536Z,99.90
2018-11-29T08:51:15.026Z,99.90
2018-11-29T08:53:20.307Z,99.90
2018-11-29T08:55:29.308Z,99.90
2018-11-29T08:57:33.614Z,99.90
2018-11-29T08:59:42.774Z,99.90
2018-11-29T09:01:47.323Z,99.90
2018-11-29T09:03:52.064Z,99.90
2018-11-29T09:05:57.501Z,99.90
2018-11-29T09:08:03.800Z,99.90
2018-11-29T09:10:11.336Z,99.90
2018-11-29T09:12:17.585Z,99.90
2018-11-29T09:14:21.967Z,99.90
2018-11-29T09:16:27.826Z,99.90
2018-11-29T09:18:33.285Z,99.90
2018-11-29T09:20:38.055Z,99.90
2018-11-29T09:22:42.942Z,99.90
2018-11-29T09:24:47.434Z,99.90
2018-11-29T09:26:51.797Z,99.90
2018-11-29T09:28:56.212Z,99.90
2018-11-29T09:31:08.033Z,99.90
2018-11-29T09:33:12.743Z,99.90
2018-11-29T09:35:17.257Z,99.90
2018-11-29T09:37:23.244Z,99.90
2018-11-29T09:39:28.207Z,99.90
2018-11-29T09:41:32.624Z,99.90
2018-11-29T09:43:42.850Z,99.90
2018-11-29T09:45:48.709Z,99.90
2018-11-29T09:47:54.902Z,99.90
2018-11-29T09:49:59.221Z,99.90
2018-11-29T09:52:03.846Z,99.90
2018-11-29T09:54:08.528Z,99.90
2018-11-29T09:56:13.618Z,93.40
2018-11-29T09:58:23.884Z,92.00
2018-11-29T10:00:30.120Z,94.40
2018-11-29T10:02:35.526Z,91.40
2018-11-29T10:04:41.482Z,91.00
2018-11-29T10:06:48.090Z,91.10
2018-11-29T10:08:53.104Z,92.90
2018-11-29T10:10:59.980Z,91.40
2018-11-29T10:13:04.764Z,92.20
2018-11-29T10:15:11.263Z,93.90
2018-11-29T10:17:15.609Z,94.40
2018-11-29T10:19:21.151Z,94.50
2018-11-29T10:21:27.029Z,94.50
2018-11-29T10:23:32.516Z,95.50
2018-11-29T10:25:41.041Z,96.90
2018-11-29T10:27:50.305Z,95.90
2018-11-29T10:29:58.072Z,96.80
2018-11-29T10:32:03.815Z,97.40
2018-11-29T10:34:08.426Z,97.70
2018-11-29T10:36:12.866Z,98.20
2018-11-29T10:38:18.739Z,98.50
2018-11-29T10:40:23.162Z,99.00
2018-11-29T10:42:28.784Z,98.60
2018-11-29T10:44:33.096Z,99.00
2018-11-29T10:46:38.585Z,98.30
2018-11-29T10:48:44.178Z,98.30
2018-11-29T10:50:52.230Z,98.40
2018-11-29T10:52:56.650Z,97.30
2018-11-29T10:55:05.435Z,98.30
2018-11-29T10:57:10.750Z,98.10
2018-11-29T10:59:15.943Z,98.40
2018-11-29T11:01:25.531Z,98.30
2018-11-29T11:03:29.618Z,98.30
2018-11-29T11:05:36.681Z,98.70
2018-11-29T11:07:41.555Z,99.60
2018-11-29T11:09:45.401Z,99.90
2018-11-29T11:14:02.083Z,99.90
2018-11-29T11:16:06.750Z,99.90
2018-11-29T11:18:12.380Z,99.90
2018-11-29T11:20:16.451Z,99.90
2018-11-29T11:22:20.305Z,99.90
2018-11-29T11:24:25.863Z,99.90
2018-11-29T11:26:30.050Z,99.90
2018-11-29T11:28:34.597Z,99.90
2018-11-29T11:30:40.621Z,99.90
2018-11-29T11:32:45.704Z,99.90
2018-11-29T11:34:50.739Z,99.90
2018-11-29T11:36:55.504Z,99.90
2018-11-29T11:38:59.484Z,99.90
2018-11-29T11:41:03.558Z,99.90
2018-11-29T11:43:10.903Z,99.90
2018-11-29T11:45:20.272Z,99.90
2018-11-29T11:47:25.504Z,99.90
2018-11-29T11:49:34.763Z,99.90
2018-11-29T11:51:42.007Z,99.90
2018-11-29T11:53:52.570Z,99.90
2018-11-29T11:55:56.779Z,99.90
2018-11-29T11:58:02.438Z,99.90
2018-11-29T12:00:20.192Z,99.90
2018-11-29T12:02:29.380Z,99.90
2018-11-29T12:04:33.316Z,99.90
2018-11-29T12:06:37.638Z,99.90
2018-11-29T12:08:47.428Z,99.90
2018-11-29T12:10:52.541Z,99.90
2018-11-29T12:12:57.056Z,99.90
2018-11-29T12:15:01.446Z,99.90
2018-11-29T12:17:05.996Z,99.90
2018-11-29T12:19:11.799Z,99.90
2018-11-29T12:21:15.888Z,99.90
2018-11-29T12:23:27.666Z,99.90
2018-11-29T12:25:32.011Z,99.90
2018-11-29T12:27:42.598Z,99.90
2018-11-29T12:29:47.410Z,99.90
2018-11-29T12:31:56.009Z,99.90
2018-11-29T12:34:00.231Z,99.90
2018-11-29T12:36:05.269Z,99.90
2018-11-29T12:38:09.579Z,99.90
2018-11-29T12:40:15.360Z,99.90
2018-11-29T12:42:20.351Z,99.90
2018-11-29T12:44:24.249Z,99.90
2018-11-29T12:46:28.268Z,99.90
2018-11-29T12:48:32.197Z,99.90
2018-11-29T12:50:39.569Z,99.90
2018-11-29T12:52:44.220Z,99.90
2018-11-29T12:54:48.746Z,99.90
2018-11-29T12:56:52.776Z,99.90
2018-11-29T12:58:56.506Z,99.90
2018-11-29T13:01:00.864Z,99.90
2018-11-29T13:05:10.177Z,99.90
2018-11-29T13:07:14.094Z,99.90
2018-11-29T13:09:18.916Z,99.90
2018-11-29T13:11:23.564Z,99.90
2018-11-29T13:13:28.631Z,99.90
2018-11-29T13:15:33.933Z,99.90
2018-11-29T13:17:38.145Z,99.90
2018-11-29T13:19:42.616Z,99.90
2018-11-29T13:21:46.483Z,99.90
2018-11-29T13:23:53.584Z,99.90
2018-11-29T13:25:57.594Z,99.90
2018-11-29T13:28:02.170Z,99.90
2018-11-29T13:30:10.359Z,99.90
2018-11-29T13:32:15.011Z,99.90
2018-11-29T13:34:20.140Z,99.90
2018-11-29T13:36:26.714Z,99.90
2018-11-29T13:38:30.801Z,99.90
2018-11-29T13:40:36.540Z,99.90
2018-11-29T13:42:40.903Z,99.90
2018-11-29T13:44:52.216Z,99.90
2018-11-29T13:46:56.284Z,99.90
2018-11-29T13:49:00.783Z,99.90
2018-11-29T13:51:08.684Z,99.90
2018-11-29T13:53:14.451Z,99.90
2018-11-29T13:55:18.713Z,99.90
2018-11-29T13:57:26.206Z,99.90
2018-11-29T13:59:31.244Z,99.90
2018-11-29T14:01:35.227Z,99.90
2018-11-29T14:03:39.205Z,99.90
2018-11-29T14:05:43.055Z,99.90
2018-11-29T14:07:48.204Z,99.90
2018-11-29T14:09:53.240Z,99.90
2018-11-29T14:11:57.390Z,99.90
2018-11-29T14:14:02.157Z,99.90
2018-11-29T14:16:06.342Z,99.90
2018-11-29T14:18:10.307Z,99.90
2018-11-29T14:20:14.799Z,99.90
2018-11-29T14:22:18.898Z,99.90
2018-11-29T14:24:22.836Z,99.90
2018-11-29T14:26:26.759Z,99.90
2018-11-29T14:28:30.577Z,99.90
2018-11-29T14:30:34.455Z,99.90
2018-11-29T14:32:38.384Z,99.90
2018-11-29T14:34:42.970Z,99.90
2018-11-29T14:36:53.617Z,99.90
2018-11-29T14:38:57.583Z,99.90
2018-11-29T14:41:01.770Z,99.90
2018-11-29T14:43:06.373Z,99.90
2018-11-29T14:45:12.146Z,99.90
2018-11-29T14:47:16.881Z,99.90
2018-11-29T14:49:20.717Z,99.90
2018-11-29T14:51:24.604Z,99.90
2018-11-29T14:53:28.563Z,99.90
2018-11-29T14:55:33.642Z,99.90
2018-11-29T14:57:38.235Z,99.90
2018-11-29T14:59:43.006Z,99.90
2018-11-29T15:01:47.007Z,99.90
2018-11-29T15:03:50.894Z,99.90
2018-11-29T15:05:54.806Z,99.90
2018-11-29T15:08:01.315Z,99.90
2018-11-29T15:10:06.725Z,99.90
2018-11-29T15:12:10.687Z,99.90
2018-11-29T15:14:17.867Z,99.90
2018-11-29T15:16:18.737Z,99.90
2018-11-29T15:18:24.834Z,99.90
2018-11-29T15:20:38.963Z,99.90
2018-11-29T15:22:43.270Z,99.90
2018-11-29T15:24:47.122Z,99.90
2018-11-29T15:26:56.598Z,99.90
2018-11-29T15:29:00.436Z,99.90
2018-11-29T15:31:06.392Z,99.90
2018-11-29T15:33:10.299Z,99.90
2018-11-29T15:35:15.731Z,99.90
2018-11-29T15:37:19.659Z,99.90
2018-11-29T15:39:24.196Z,99.90
2018-11-29T15:41:28.067Z,99.90
2018-11-29T15:43:34.459Z,99.90
2018-11-29T15:45:38.701Z,99.90
2018-11-29T15:47:44.613Z,99.90
2018-11-29T15:49:48.405Z,99.90
2018-11-29T15:51:53.562Z,99.90
2018-11-29T15:53:57.456Z,99.90
2018-11-29T15:56:01.364Z,99.90
2018-11-29T15:58:05.806Z,99.90
2018-11-29T16:00:41.776Z,99.90
2018-11-29T16:02:47.152Z,99.90
2018-11-29T16:04:54.605Z,99.90
2018-11-29T16:06:59.808Z,99.90
2018-11-29T16:09:03.870Z,99.90
2018-11-29T16:11:07.767Z,99.90
2018-11-29T16:13:14.418Z,99.90
2018-11-29T16:15:20.074Z,99.90
2018-11-29T16:17:23.947Z,99.90
2018-11-29T16:19:27.852Z,99.90
2018-11-29T16:21:32.821Z,99.90
2018-11-29T16:23:36.672Z,99.90
2018-11-29T16:25:40.577Z,99.90
2018-11-29T16:27:44.616Z,99.90
2018-11-29T16:29:51.783Z,99.90
2018-11-29T16:31:55.741Z,99.90
2018-11-29T16:34:00.427Z,99.90
2018-11-29T16:36:04.430Z,99.90
2018-11-29T16:38:10.834Z,99.90
2018-11-29T16:40:14.650Z,99.90
2018-11-29T16:42:20.525Z,99.90
2018-11-29T16:44:24.332Z,99.90
2018-11-29T16:46:28.458Z,99.90
2018-11-29T16:48:32.386Z,99.90
2018-11-29T16:50:37.319Z,99.90
2018-11-29T16:52:41.864Z,99.90
2018-11-29T16:54:47.816Z,99.90
2018-11-29T16:56:52.494Z,99.90
2018-11-29T16:58:57.907Z,99.90
2018-11-29T17:01:08.648Z,99.90
2018-11-29T17:03:09.764Z,99.90
2018-11-29T17:05:14.781Z,99.90
2018-11-29T17:07:19.003Z,99.90
2018-11-29T17:09:24.313Z,99.90
2018-11-29T17:11:28.451Z,99.90
2018-11-29T17:13:34.459Z,99.90
2018-11-29T17:15:39.518Z,99.90
2018-11-29T17:17:43.678Z,99.90
2018-11-29T17:19:47.628Z,99.90
2018-11-29T17:21:53.379Z,99.90
2018-11-29T17:23:59.747Z,99.90
2018-11-29T17:26:03.895Z,99.90
2018-11-29T17:28:12.138Z,99.90
2018-11-29T17:32:32.447Z,99.90
2018-11-29T17:34:37.099Z,99.90
2018-11-29T17:36:41.226Z,99.90
2018-11-29T17:38:49.986Z,99.90
2018-11-29T17:40:54.414Z,99.90
2018-11-29T17:42:58.539Z,99.90
2018-11-29T17:45:04.100Z,99.90
2018-11-29T17:47:09.434Z,99.90
2018-11-29T17:49:13.961Z,99.90
2018-11-29T17:51:18.150Z,99.90
2018-11-29T17:53:26.750Z,99.90
2018-11-29T17:55:32.422Z,99.90
2018-11-29T17:57:37.236Z,99.90
2018-11-29T17:59:41.337Z,99.90
2018-11-29T18:01:46.693Z,99.90
2018-11-29T18:03:51.151Z,99.90
2018-11-29T18:06:03.172Z,99.90
2018-11-29T18:08:07.613Z,99.90
2018-11-29T18:10:14.667Z,99.90
2018-11-29T18:12:21.083Z,99.90
2018-11-29T18:14:29.451Z,99.90
2018-11-29T18:16:33.685Z,99.90
2018-11-29T18:18:38.329Z,99.90
2018-11-29T18:20:44.177Z,99.90
2018-11-29T18:22:48.757Z,99.90
2018-11-29T18:24:54.033Z,99.90
2018-11-29T18:26:58.080Z,99.90
2018-11-29T18:29:02.116Z,99.90
2018-11-29T18:31:08.315Z,99.90
2018-11-29T18:33:12.757Z,99.90
2018-11-29T18:35:17.350Z,99.90
2018-11-29T18:37:22.281Z,99.90
2018-11-29T18:41:40.505Z,99.90
2018-11-29T18:43:48.244Z,99.90
2018-11-29T18:45:57.294Z,99.90
2018-11-29T18:48:03.608Z,99.90
2018-11-29T18:50:15.005Z,99.90
2018-11-29T18:52:25.988Z,99.90
2018-11-29T18:54:31.017Z,99.90
2018-11-29T18:56:35.151Z,99.90
2018-11-29T18:58:40.398Z,99.90
2018-11-29T19:00:46.350Z,99.90
2018-11-29T19:02:50.661Z,99.90
2018-11-29T19:04:55.815Z,99.90
2018-11-29T19:07:05.466Z,99.90
2018-11-29T19:09:09.808Z,99.90
2018-11-29T19:11:13.675Z,99.90
2018-11-29T19:13:17.469Z,99.90
2018-11-29T19:15:21.660Z,99.90
2018-11-29T19:17:25.428Z,99.90
2018-11-29T19:19:29.187Z,99.90
2018-11-29T19:21:33.032Z,99.90
2018-11-29T19:23:36.799Z,99.90
2018-11-29T19:25:40.848Z,99.90
2018-11-29T19:27:44.753Z,99.90
2018-11-29T19:29:48.496Z,99.90
2018-11-29T19:31:52.381Z,99.90
2018-11-29T19:33:57.955Z,99.90
2018-11-29T19:36:00.323Z,99.90
2018-11-29T19:38:04.421Z,99.90
2018-11-29T19:40:10.952Z,99.90
2018-11-29T19:42:14.949Z,99.90
2018-11-29T19:44:18.658Z,99.90
2018-11-29T19:46:22.632Z,99.90
2018-11-29T19:48:26.465Z,99.90
2018-11-29T19:50:30.431Z,99.90
2018-11-29T19:52:34.340Z,99.90
2018-11-29T19:54:38.100Z,99.90
2018-11-29T19:56:41.860Z,99.90
2018-11-29T19:58:46.838Z,99.90
2018-11-29T20:00:50.651Z,99.90
2018-11-29T20:02:55.803Z,99.90
2018-11-29T20:04:59.587Z,99.90
2018-11-29T20:07:04.857Z,99.90
2018-11-29T20:09:08.953Z,99.90
2018-11-29T20:11:14.086Z,99.90
2018-11-29T20:13:18.226Z,99.90
2018-11-29T20:15:22.461Z,99.90
2018-11-29T20:17:26.943Z,99.90
2018-11-29T20:19:30.785Z,99.90
2018-11-29T20:21:34.908Z,99.90
2018-11-29T20:23:40.212Z,99.90
2018-11-29T20:25:45.215Z,99.90
2018-11-29T20:27:49.137Z,99.90
2018-11-29T20:29:53.003Z,99.90
2018-11-29T20:31:57.600Z,99.90
2018-11-29T20:34:01.379Z,99.90
2018-11-29T20:36:05.570Z,99.90
2018-11-29T20:38:09.390Z,99.90
2018-11-29T20:40:14.494Z,99.90
2018-11-29T20:42:18.368Z,99.90
2018-11-29T20:44:22.206Z,99.90
2018-11-29T20:46:25.971Z,99.90
2018-11-29T20:48:30.815Z,99.90
2018-11-29T20:50:35.744Z,99.90
2018-11-29T20:52:38.454Z,99.90
2018-11-29T20:54:43.117Z,99.90
2018-11-29T20:56:46.913Z,99.90
2018-11-29T20:58:51.057Z,99.90
2018-11-29T21:00:54.925Z,99.90
2018-11-29T21:02:59.098Z,99.90
2018-11-29T21:05:02.909Z,99.90
2018-11-29T21:07:06.933Z,99.90
2018-11-29T21:09:12.650Z,99.90
2018-11-29T21:11:16.441Z,99.90
2018-11-29T21:13:20.244Z,99.90
2018-11-29T21:15:24.128Z,99.90
2018-11-29T21:17:28.533Z,99.90
2018-11-29T21:19:32.829Z,99.90
2018-11-29T21:21:36.909Z,99.90
2018-11-29T21:23:40.724Z,99.90
2018-11-29T21:25:45.307Z,99.90
2018-11-29T21:27:49.151Z,99.90
2018-11-29T21:29:52.984Z,99.90
2018-11-29T21:31:57.134Z,99.90
2018-11-29T21:34:01.464Z,99.90
2018-11-29T21:36:05.247Z,99.90
2018-11-29T21:38:17.865Z,99.90
2018-11-29T21:40:28.002Z,99.90
2018-11-29T21:42:32.155Z,99.90
2018-11-29T21:44:36.627Z,99.90
2018-11-29T21:46:40.311Z,99.90
2018-11-29T21:48:44.081Z,99.90
2018-11-29T21:50:47.906Z,99.90
2018-11-29T21:52:51.698Z,99.90
2018-11-29T21:54:55.505Z,99.90
2018-11-29T21:56:59.290Z,99.90
2018-11-29T21:59:03.151Z,99.90
2018-11-29T22:01:07.058Z,99.90
2018-11-29T22:03:10.868Z,99.90
2018-11-29T22:05:14.751Z,99.90
2018-11-29T22:07:18.572Z,99.90
2018-11-29T22:09:23.311Z,99.90
2018-11-29T22:11:27.112Z,99.90
2018-11-29T22:13:31.303Z,99.90
2018-11-29T22:15:35.138Z,99.90
2018-11-29T22:17:43.063Z,99.90
2018-11-29T22:19:46.820Z,99.90
2018-11-29T22:21:51.054Z,99.90
2018-11-29T22:23:54.846Z,99.90
2018-11-29T22:26:00.305Z,99.90
2018-11-29T22:28:04.093Z,99.90
2018-11-29T22:30:08.886Z,99.90
2018-11-29T22:32:12.659Z,99.90
2018-11-29T22:34:16.512Z,99.90
2018-11-29T22:36:20.332Z,99.90
2018-11-29T22:38:24.099Z,99.90
2018-11-29T22:40:27.961Z,99.90
2018-11-29T22:42:31.709Z,99.90
2018-11-29T22:44:35.454Z,99.90
2018-11-29T22:46:39.238Z,99.90
2018-11-29T22:48:43.008Z,99.90
2018-11-29T22:50:46.776Z,99.90
2018-11-29T22:52:50.577Z,99.90
2018-11-29T22:54:54.333Z,99.90
2018-11-29T22:56:58.083Z,99.90
2018-11-29T22:59:01.896Z,99.90
2018-11-29T23:01:10.361Z,99.90
2018-11-29T23:03:14.141Z,99.90
2018-11-29T23:05:18.014Z,99.90
2018-11-29T23:07:21.820Z,99.90
2018-11-29T23:09:25.598Z,99.90
2018-11-29T23:11:29.410Z,99.90
2018-11-29T23:13:33.659Z,99.90
2018-11-29T23:15:38.386Z,99.90
2018-11-29T23:17:42.196Z,99.90
2018-11-29T23:19:45.990Z,99.90
2018-11-29T23:21:49.786Z,99.90
2018-11-29T23:23:53.611Z,99.90
2018-11-29T23:25:57.426Z,99.90
2018-11-29T23:28:01.650Z,99.90
2018-11-29T23:30:08.517Z,99.90
2018-11-29T23:32:12.269Z,99.90
2018-11-29T23:34:16.020Z,99.90
2018-11-29T23:36:19.849Z,99.90
2018-11-29T23:38:23.549Z,99.90
2018-11-29T23:40:27.333Z,99.90
2018-11-29T23:42:31.157Z,99.90
2018-11-29T23:44:34.994Z,99.90
2018-11-29T23:46:38.796Z,99.90
2018-11-29T23:48:42.555Z,99.90
2018-11-29T23:50:46.417Z,99.90
2018-11-29T23:52:50.205Z,99.90
2018-11-29T23:54:53.993Z,99.90
2018-11-29T23:56:57.775Z,99.90
2018-11-29T23:59:03.964Z,99.90
