createdAt,value
2023-05-14T00:00:49.802Z,63.82
2023-05-14T00:03:16.179Z,63.06
2023-05-14T00:05:42.543Z,61.96
2023-05-14T00:08:08.788Z,63.39
2023-05-14T00:10:35.069Z,65.13
2023-05-14T00:13:01.341Z,65.70
2023-05-14T00:15:27.656Z,65.34
2023-05-14T00:17:53.909Z,65.65
2023-05-14T00:20:20.167Z,66.00
2023-05-14T00:22:46.402Z,65.57
2023-05-14T00:25:12.651Z,65.28
2023-05-14T00:27:38.902Z,65.27
2023-05-14T00:30:05.152Z,65.25
2023-05-14T00:32:31.440Z,65.20
2023-05-14T00:34:57.732Z,65.98
2023-05-14T00:37:23.992Z,66.06
2023-05-14T00:39:50.237Z,65.60
2023-05-14T00:42:16.479Z,65.98
2023-05-14T00:44:42.709Z,65.34
2023-05-14T00:47:09.228Z,64.22
2023-05-14T00:49:35.593Z,64.36
2023-05-14T00:52:01.863Z,65.81
2023-05-14T00:54:28.106Z,65.21
2023-05-14T00:56:54.330Z,65.51
2023-05-14T00:59:20.574Z,65.26
2023-05-14T01:01:46.853Z,66.10
2023-05-14T01:04:13.111Z,64.91
2023-05-14T01:06:39.359Z,66.12
2023-05-14T01:09:05.598Z,66.27
2023-05-14T01:11:31.853Z,66.66
2023-05-14T01:13:58.186Z,65.51
2023-05-14T01:16:24.537Z,65.36
2023-05-14T01:18:50.864Z,64.21
2023-05-14T01:21:17.214Z,64.29
2023-05-14T01:23:43.482Z,65.22
2023-05-14T01:26:09.736Z,64.97
2023-05-14T01:28:35.987Z,65.78
2023-05-14T01:31:02.295Z,65.54
2023-05-14T01:33:28.569Z,65.70
2023-05-14T01:35:54.855Z,66.74
2023-05-14T01:38:21.178Z,66.10
2023-05-14T01:40:47.440Z,66.25
2023-05-14T01:43:13.767Z,66.49
2023-05-14T01:45:40.063Z,68.12
2023-05-14T01:48:06.455Z,70.90
2023-05-14T01:50:32.805Z,70.88
2023-05-14T01:52:59.133Z,69.32
2023-05-14T01:55:25.460Z,68.05
2023-05-14T01:57:51.776Z,67.86
2023-05-14T02:00:18.080Z,68.22
2023-05-14T02:02:44.411Z,68.16
2023-05-14T02:05:10.673Z,68.37
2023-05-14T02:07:36.913Z,67.86
2023-05-14T02:10:03.169Z,67.06
2023-05-14T02:12:29.400Z,67.65
2023-05-14T02:14:55.646Z,68.73
2023-05-14T02:17:21.912Z,68.21
2023-05-14T02:19:48.141Z,68.29
2023-05-14T02:22:14.365Z,67.50
2023-05-14T02:24:40.606Z,67.04
2023-05-14T02:27:06.830Z,65.54
2023-05-14T02:29:33.058Z,65.33
2023-05-14T02:31:59.327Z,65.87
2023-05-14T02:34:25.566Z,65.72
2023-05-14T02:36:51.800Z,66.38
2023-05-14T02:39:18.023Z,65.81
2023-05-14T02:41:44.266Z,67.10
2023-05-14T02:44:10.515Z,68.37
2023-05-14T02:46:36.835Z,68.43
2023-05-14T02:49:03.083Z,69.24
2023-05-14T02:51:29.347Z,68.59
2023-05-14T02:53:55.588Z,68.50
2023-05-14T02:56:21.847Z,67.95
2023-05-14T02:58:48.109Z,67.69
2023-05-14T03:01:14.397Z,67.73
2023-05-14T03:03:40.953Z,67.40
2023-05-14T03:06:07.495Z,68.04
2023-05-14T03:08:33.751Z,66.51
2023-05-14T03:10:59.976Z,65.86
2023-05-14T03:13:26.204Z,65.25
2023-05-14T03:15:52.432Z,66.40
2023-05-14T03:18:18.663Z,67.38
2023-05-14T03:20:44.907Z,72.55
2023-05-14T03:23:11.235Z,72.17
2023-05-14T03:25:37.477Z,71.58
2023-05-14T03:28:03.707Z,70.65
2023-05-14T03:30:30.064Z,70.12
2023-05-14T03:32:56.438Z,68.92
2023-05-14T03:35:22.708Z,68.28
2023-05-14T03:37:48.972Z,69.12
2023-05-14T03:40:15.213Z,70.58
2023-05-14T03:42:41.425Z,71.04
2023-05-14T03:45:07.678Z,70.47
2023-05-14T03:47:33.960Z,69.35
2023-05-14T03:50:00.245Z,69.34
2023-05-14T03:52:26.522Z,68.48
2023-05-14T03:54:52.794Z,68.63
2023-05-14T03:57:19.101Z,67.83
2023-05-14T03:59:45.341Z,67.04
2023-05-14T04:02:11.612Z,67.22
2023-05-14T04:04:37.994Z,67.64
2023-05-14T04:07:04.260Z,66.97
2023-05-14T04:09:30.511Z,65.64
2023-05-14T04:11:56.753Z,65.32
2023-05-14T04:14:23.027Z,65.04
2023-05-14T04:16:49.344Z,66.94
2023-05-14T04:19:15.650Z,66.64
2023-05-14T04:21:41.997Z,68.07
2023-05-14T04:24:08.247Z,67.54
2023-05-14T04:26:34.483Z,66.21
2023-05-14T04:29:00.710Z,67.27
2023-05-14T04:31:26.966Z,67.51
2023-05-14T04:33:53.250Z,67.47
2023-05-14T04:36:19.540Z,66.85
2023-05-14T04:38:45.758Z,69.88
2023-05-14T04:41:12.002Z,68.80
2023-05-14T04:43:38.289Z,69.78
2023-05-14T04:46:04.568Z,70.11
2023-05-14T04:48:30.881Z,69.48
2023-05-14T04:50:57.101Z,68.32
2023-05-14T04:53:23.348Z,68.31
2023-05-14T04:55:49.604Z,69.74
2023-05-14T04:58:15.861Z,68.92
2023-05-14T05:00:42.116Z,68.68
2023-05-14T05:03:08.490Z,67.46
2023-05-14T05:05:34.777Z,66.99
2023-05-14T05:08:01.018Z,68.92
2023-05-14T05:10:27.304Z,68.33
2023-05-14T05:12:53.575Z,68.88
2023-05-14T05:15:19.803Z,69.41
2023-05-14T05:17:46.116Z,69.98
2023-05-14T05:20:13.145Z,71.22
2023-05-14T05:22:39.371Z,71.87
2023-05-14T05:25:05.592Z,70.92
2023-05-14T05:27:31.820Z,68.19
2023-05-14T05:29:58.047Z,67.50
2023-05-14T05:32:24.349Z,66.46
2023-05-14T05:34:50.653Z,66.25
2023-05-14T05:37:16.898Z,68.72
2023-05-14T05:39:43.116Z,69.00
2023-05-14T05:42:09.370Z,67.51
2023-05-14T05:44:35.596Z,66.94
2023-05-14T05:47:01.903Z,67.05
2023-05-14T05:49:28.182Z,67.76
2023-05-14T05:51:54.419Z,71.13
2023-05-14T05:54:20.696Z,71.87
2023-05-14T05:56:46.984Z,71.19
2023-05-14T05:59:13.244Z,68.58
2023-05-14T06:01:39.505Z,67.80
2023-05-14T06:04:05.742Z,67.75
2023-05-14T06:06:31.965Z,67.42
2023-05-14T06:08:58.212Z,68.35
2023-05-14T06:11:24.452Z,67.33
2023-05-14T06:13:50.724Z,65.51
2023-05-14T06:16:17.044Z,64.72
2023-05-14T06:18:43.380Z,66.46
2023-05-14T06:21:09.690Z,64.89
2023-05-14T06:23:35.926Z,67.54
2023-05-14T06:26:02.195Z,68.88
2023-05-14T06:28:28.496Z,70.88
2023-05-14T06:30:54.736Z,68.82
2023-05-14T06:33:21.006Z,70.74
2023-05-14T06:35:47.319Z,70.58
2023-05-14T06:38:13.548Z,70.24
2023-05-14T06:40:39.786Z,68.49
2023-05-14T06:43:06.015Z,68.28
2023-05-14T06:45:33.256Z,67.68
2023-05-14T06:47:59.917Z,66.62
2023-05-14T06:50:26.242Z,66.47
2023-05-14T06:52:52.474Z,67.98
2023-05-14T06:55:18.717Z,69.89
2023-05-14T06:57:44.971Z,73.64
2023-05-14T07:00:11.208Z,71.44
2023-05-14T07:02:37.455Z,70.75
2023-05-14T07:05:03.743Z,69.27
2023-05-14T07:07:29.999Z,68.77
2023-05-14T07:09:56.271Z,68.55
2023-05-14T07:12:22.547Z,69.71
2023-05-14T07:14:48.763Z,70.14
2023-05-14T07:17:15.046Z,71.25
2023-05-14T07:19:41.332Z,69.57
2023-05-14T07:22:07.587Z,71.57
2023-05-14T07:24:33.826Z,70.46
2023-05-14T07:27:00.056Z,71.45
2023-05-14T07:29:26.269Z,70.44
2023-05-14T07:31:52.563Z,70.58
2023-05-14T07:34:18.798Z,67.61
2023-05-14T07:36:45.023Z,68.01
2023-05-14T07:39:11.252Z,67.85
2023-05-14T07:41:37.484Z,69.17
2023-05-14T07:44:03.704Z,66.71
2023-05-14T07:46:29.933Z,66.57
2023-05-14T07:48:56.184Z,66.17
2023-05-14T07:51:22.411Z,64.84
2023-05-14T07:53:48.668Z,64.23
2023-05-14T07:56:14.960Z,65.40
2023-05-14T07:58:41.203Z,66.05
2023-05-14T08:01:07.450Z,68.76
2023-05-14T08:03:33.745Z,68.36
2023-05-14T08:05:59.998Z,68.24
2023-05-14T08:08:26.261Z,65.86
2023-05-14T08:10:52.558Z,63.64
2023-05-14T08:13:18.830Z,64.83
2023-05-14T08:15:45.074Z,65.63
2023-05-14T08:18:11.353Z,65.96
2023-05-14T08:20:37.725Z,63.95
2023-05-14T08:23:03.986Z,64.74
2023-05-14T08:25:32.050Z,62.99
2023-05-14T08:27:58.335Z,62.33
2023-05-14T08:30:24.805Z,66.51
2023-05-14T08:32:51.367Z,66.79
2023-05-14T08:35:17.655Z,67.90
2023-05-14T08:37:43.879Z,69.84
2023-05-14T08:40:10.125Z,67.02
2023-05-14T08:42:36.371Z,65.31
2023-05-14T08:45:02.620Z,63.32
2023-05-14T08:47:28.865Z,60.20
2023-05-14T08:49:55.135Z,59.49
2023-05-14T08:52:21.350Z,62.63
2023-05-14T08:54:47.600Z,60.13
2023-05-14T08:57:13.835Z,56.86
2023-05-14T08:59:40.095Z,56.44
2023-05-14T09:02:06.675Z,56.26
2023-05-14T09:04:33.072Z,56.30
2023-05-14T09:06:59.301Z,58.56
2023-05-14T09:09:25.613Z,59.71
2023-05-14T09:11:51.890Z,62.22
2023-05-14T09:14:18.149Z,65.81
2023-05-14T09:16:44.480Z,67.38
2023-05-14T09:19:10.903Z,65.77
2023-05-14T09:21:37.219Z,64.92
2023-05-14T09:24:03.460Z,63.14
2023-05-14T09:26:29.718Z,62.64
2023-05-14T09:28:55.980Z,60.65
2023-05-14T09:31:22.258Z,60.48
2023-05-14T09:33:48.534Z,61.23
2023-05-14T09:36:14.767Z,63.08
2023-05-14T09:38:41.038Z,61.18
2023-05-14T09:41:07.319Z,62.24
2023-05-14T09:43:33.589Z,60.79
2023-05-14T09:45:59.841Z,59.42
2023-05-14T09:48:26.126Z,59.61
2023-05-14T09:50:52.382Z,57.12
2023-05-14T09:53:18.617Z,57.28
2023-05-14T09:55:44.907Z,56.05
2023-05-14T09:58:11.132Z,57.90
2023-05-14T10:00:37.367Z,57.86
2023-05-14T10:03:03.620Z,60.89
2023-05-14T10:05:29.856Z,61.01
2023-05-14T10:07:56.076Z,58.53
2023-05-14T10:10:22.408Z,62.52
2023-05-14T10:12:48.939Z,61.83
2023-05-14T10:15:15.243Z,61.04
2023-05-14T10:17:41.533Z,60.00
2023-05-14T10:20:07.792Z,58.93
2023-05-14T10:22:34.048Z,59.19
2023-05-14T10:25:00.286Z,59.09
2023-05-14T10:27:26.528Z,59.64
2023-05-14T10:29:52.797Z,62.89
2023-05-14T10:32:19.026Z,65.54
2023-05-14T10:34:45.283Z,61.90
2023-05-14T10:37:11.549Z,62.55
2023-05-14T10:39:37.789Z,63.29
2023-05-14T10:42:04.026Z,59.48
2023-05-14T10:44:30.281Z,61.56
2023-05-14T10:46:56.640Z,61.62
2023-05-14T10:49:35.614Z,62.14
2023-05-14T10:52:08.861Z,62.16
2023-05-14T10:54:35.090Z,63.57
2023-05-14T10:57:01.324Z,65.50
2023-05-14T10:59:27.580Z,63.59
2023-05-14T11:01:53.914Z,60.79
2023-05-14T11:04:20.261Z,62.56
2023-05-14T11:06:46.546Z,60.44
2023-05-14T11:09:12.797Z,61.68
2023-05-14T11:11:39.039Z,62.74
2023-05-14T11:14:05.271Z,61.41
2023-05-14T11:16:31.558Z,59.45
2023-05-14T11:18:57.843Z,59.98
2023-05-14T11:21:24.205Z,55.79
2023-05-14T11:23:50.481Z,56.26
2023-05-14T11:26:17.558Z,58.28
2023-05-14T11:28:46.293Z,58.25
2023-05-14T11:31:12.573Z,58.95
2023-05-14T11:33:38.827Z,55.38
2023-05-14T11:36:05.063Z,55.85
2023-05-14T11:38:31.302Z,54.51
2023-05-14T11:40:57.527Z,53.81
2023-05-14T11:43:23.853Z,52.65
2023-05-14T11:45:50.136Z,52.70
2023-05-14T11:48:16.480Z,50.38
2023-05-14T11:50:42.708Z,50.20
2023-05-14T11:53:08.947Z,47.13
2023-05-14T11:55:35.254Z,49.57
2023-05-14T11:58:01.486Z,53.61
2023-05-14T12:00:27.700Z,51.03
2023-05-14T12:02:54.179Z,52.44
2023-05-14T12:05:20.464Z,51.33
2023-05-14T12:07:46.753Z,51.38
2023-05-14T12:10:12.990Z,50.25
2023-05-14T12:12:39.209Z,52.06
2023-05-14T12:15:05.443Z,48.13
2023-05-14T12:17:31.720Z,46.99
2023-05-14T12:19:58.021Z,43.98
2023-05-14T12:22:24.266Z,46.52
2023-05-14T12:24:50.496Z,48.52
2023-05-14T12:27:16.740Z,48.43
2023-05-14T12:29:43.007Z,45.82
2023-05-14T12:32:09.253Z,45.43
2023-05-14T12:34:37.211Z,45.11
2023-05-14T12:37:03.828Z,46.84
2023-05-14T12:39:30.049Z,49.33
2023-05-14T12:41:56.290Z,50.70
2023-05-14T12:44:22.603Z,49.76
2023-05-14T12:46:48.953Z,48.87
2023-05-14T12:49:15.305Z,47.95
2023-05-14T12:51:41.522Z,47.86
2023-05-14T12:54:07.798Z,46.22
2023-05-14T12:56:34.073Z,47.93
2023-05-14T12:59:00.376Z,46.09
2023-05-14T13:01:26.656Z,47.59
2023-05-14T13:03:52.974Z,46.72
2023-05-14T13:06:19.259Z,46.69
2023-05-14T13:08:45.501Z,47.94
2023-05-14T13:11:11.746Z,47.33
2023-05-14T13:13:38.006Z,43.51
2023-05-14T13:16:04.236Z,45.38
2023-05-14T13:18:30.508Z,44.25
2023-05-14T13:20:56.797Z,44.11
2023-05-14T13:23:23.555Z,47.60
2023-05-14T13:25:50.169Z,46.05
2023-05-14T13:28:16.426Z,47.89
2023-05-14T13:30:42.699Z,45.60
2023-05-14T13:33:08.962Z,46.14
2023-05-14T13:35:35.232Z,43.94
2023-05-14T13:38:01.488Z,43.26
2023-05-14T13:40:27.743Z,40.59
2023-05-14T13:42:53.997Z,42.24
2023-05-14T13:45:20.226Z,42.78
2023-05-14T13:47:46.563Z,40.85
2023-05-14T13:50:12.814Z,39.12
2023-05-14T13:52:39.072Z,40.29
2023-05-14T13:55:05.396Z,41.04
2023-05-14T13:57:31.624Z,39.52
2023-05-14T13:59:57.889Z,38.85
2023-05-14T14:02:24.142Z,41.25
2023-05-14T14:04:50.536Z,41.35
2023-05-14T14:07:16.818Z,41.75
2023-05-14T14:09:43.062Z,42.47
2023-05-14T14:12:10.892Z,44.07
2023-05-14T14:14:37.185Z,42.25
2023-05-14T14:17:03.398Z,42.14
2023-05-14T14:19:29.664Z,41.75
2023-05-14T14:21:55.902Z,41.58
2023-05-14T14:24:22.132Z,46.58
2023-05-14T14:26:48.380Z,44.55
2023-05-14T14:29:14.631Z,45.91
2023-05-14T14:31:40.939Z,47.09
2023-05-14T14:34:07.227Z,48.55
2023-05-14T14:36:33.449Z,46.81
2023-05-14T14:38:59.721Z,46.95
2023-05-14T14:41:25.947Z,46.77
2023-05-14T14:43:52.237Z,47.21
2023-05-14T14:46:18.491Z,48.82
2023-05-14T14:48:44.748Z,48.77
2023-05-14T14:51:10.990Z,49.40
2023-05-14T14:53:37.320Z,50.36
2023-05-14T14:56:05.192Z,49.15
2023-05-14T14:58:31.694Z,48.33
2023-05-14T15:00:58.083Z,48.55
2023-05-14T15:03:24.516Z,49.06
2023-05-14T15:05:50.841Z,49.10
2023-05-14T15:08:17.302Z,47.10
2023-05-14T15:10:43.541Z,44.01
2023-05-14T15:13:09.795Z,43.39
2023-05-14T15:15:36.125Z,42.81
2023-05-14T15:18:02.435Z,43.32
2023-05-14T15:20:28.780Z,41.56
2023-05-14T15:22:55.092Z,43.71
2023-05-14T15:25:21.488Z,43.56
2023-05-14T15:27:47.886Z,43.25
2023-05-14T15:30:14.208Z,42.35
2023-05-14T15:32:40.485Z,42.80
2023-05-14T15:35:06.772Z,43.20
2023-05-14T15:37:32.990Z,42.07
2023-05-14T15:39:59.272Z,44.56
2023-05-14T15:42:25.505Z,45.56
2023-05-14T15:44:51.757Z,44.26
2023-05-14T15:47:18.020Z,44.91
2023-05-14T15:49:44.264Z,43.91
2023-05-14T15:52:10.515Z,41.50
2023-05-14T15:54:36.762Z,40.15
2023-05-14T15:57:03.049Z,41.28
2023-05-14T15:59:29.279Z,43.93
2023-05-14T16:01:55.550Z,41.59
2023-05-14T16:04:21.844Z,42.88
2023-05-14T16:06:48.155Z,41.14
2023-05-14T16:09:14.419Z,41.64
2023-05-14T16:11:40.679Z,38.67
2023-05-14T16:14:06.967Z,40.00
2023-05-14T16:16:33.369Z,40.16
2023-05-14T16:18:59.660Z,41.48
2023-05-14T16:21:28.279Z,39.75
2023-05-14T16:23:55.478Z,38.79
2023-05-14T16:26:21.719Z,40.99
2023-05-14T16:28:48.020Z,43.47
2023-05-14T16:31:14.267Z,41.01
2023-05-14T16:33:40.522Z,44.11
2023-05-14T16:36:06.787Z,42.10
2023-05-14T16:38:33.031Z,40.69
2023-05-14T16:40:59.352Z,38.73
2023-05-14T16:43:25.604Z,40.89
2023-05-14T16:45:52.001Z,41.09
2023-05-14T16:48:18.434Z,42.12
2023-05-14T16:50:44.766Z,43.52
2023-05-14T16:53:11.076Z,44.14
2023-05-14T16:55:37.394Z,44.94
2023-05-14T16:58:03.678Z,44.53
2023-05-14T17:00:29.935Z,42.62
2023-05-14T17:02:56.300Z,44.37
2023-05-14T17:05:23.032Z,45.78
2023-05-14T17:07:49.479Z,47.24
2023-05-14T17:10:15.739Z,47.22
2023-05-14T17:12:45.027Z,50.06
2023-05-14T17:15:11.309Z,50.73
2023-05-14T17:17:37.647Z,50.71
2023-05-14T17:20:03.954Z,49.49
2023-05-14T17:22:30.203Z,51.33
2023-05-14T17:24:56.435Z,51.31
2023-05-14T17:27:22.664Z,50.71
2023-05-14T17:29:48.903Z,48.77
2023-05-14T17:32:15.170Z,49.07
2023-05-14T17:34:41.509Z,47.51
2023-05-14T17:37:07.777Z,49.64
2023-05-14T17:39:34.022Z,51.31
2023-05-14T17:42:00.298Z,50.87
2023-05-14T17:44:26.555Z,50.84
2023-05-14T17:46:52.928Z,51.70
2023-05-14T17:49:19.321Z,50.03
2023-05-14T17:51:45.578Z,49.59
2023-05-14T17:54:11.943Z,49.70
2023-05-14T17:56:38.210Z,48.36
2023-05-14T17:59:04.512Z,47.72
2023-05-14T18:01:30.949Z,47.52
2023-05-14T18:03:57.401Z,48.04
2023-05-14T18:06:23.698Z,48.23
2023-05-14T18:08:50.012Z,46.68
2023-05-14T18:11:16.311Z,45.31
2023-05-14T18:13:42.663Z,44.45
2023-05-14T18:16:08.991Z,44.37
2023-05-14T18:18:35.441Z,46.26
2023-05-14T18:21:01.932Z,47.08
2023-05-14T18:23:28.296Z,46.95
2023-05-14T18:25:54.658Z,48.38
2023-05-14T18:28:20.981Z,47.01
2023-05-14T18:30:47.447Z,46.82
2023-05-14T18:33:13.902Z,47.52
2023-05-14T18:35:40.214Z,46.70
2023-05-14T18:38:06.600Z,46.92
2023-05-14T18:40:33.185Z,45.39
2023-05-14T18:42:59.569Z,45.33
2023-05-14T18:45:26.136Z,42.36
2023-05-14T18:47:52.597Z,43.31
2023-05-14T18:50:19.138Z,44.20
2023-05-14T18:52:45.809Z,48.00
2023-05-14T18:55:12.150Z,47.23
2023-05-14T18:57:38.520Z,48.17
2023-05-14T19:00:05.879Z,47.43
2023-05-14T19:02:32.385Z,46.37
2023-05-14T19:04:58.873Z,47.74
2023-05-14T19:07:25.292Z,46.46
2023-05-14T19:09:54.126Z,47.77
2023-05-14T19:12:20.542Z,47.54
2023-05-14T19:14:47.036Z,47.70
2023-05-14T19:17:13.506Z,44.99
2023-05-14T19:19:42.410Z,46.71
2023-05-14T19:22:09.933Z,48.42
2023-05-14T19:24:36.345Z,49.74
2023-05-14T19:27:02.802Z,49.88
2023-05-14T19:29:29.306Z,49.34
2023-05-14T19:31:55.890Z,49.51
2023-05-14T19:34:22.588Z,49.20
2023-05-14T19:36:49.157Z,48.85
2023-05-14T19:39:15.691Z,47.16
2023-05-14T19:41:42.175Z,49.47
2023-05-14T19:44:09.020Z,50.52
2023-05-14T19:46:38.437Z,49.77
2023-05-14T19:49:05.105Z,50.26
2023-05-14T19:51:31.564Z,52.91
2023-05-14T19:53:58.116Z,53.76
2023-05-14T19:56:26.410Z,52.86
2023-05-14T19:58:53.654Z,52.25
2023-05-14T20:01:20.200Z,51.35
2023-05-14T20:03:46.676Z,51.24
2023-05-14T20:06:13.029Z,52.12
2023-05-14T20:08:39.371Z,53.06
2023-05-14T20:11:05.797Z,54.05
2023-05-14T20:13:32.142Z,54.55
2023-05-14T20:15:58.462Z,56.68
2023-05-14T20:18:24.823Z,55.40
2023-05-14T20:20:51.094Z,53.30
2023-05-14T20:23:20.268Z,52.87
2023-05-14T20:25:46.603Z,53.26
2023-05-14T20:28:12.881Z,53.24
2023-05-14T20:30:39.196Z,54.02
2023-05-14T20:33:05.576Z,54.21
2023-05-14T20:35:31.898Z,53.74
2023-05-14T20:37:58.237Z,56.39
2023-05-14T20:40:24.588Z,54.90
2023-05-14T20:42:50.933Z,52.90
2023-05-14T20:45:17.200Z,55.88
2023-05-14T20:47:43.495Z,55.58
2023-05-14T20:50:09.769Z,55.49
2023-05-14T20:52:36.032Z,54.66
2023-05-14T20:55:02.513Z,53.87
2023-05-14T20:57:28.872Z,51.66
2023-05-14T20:59:55.106Z,54.83
2023-05-14T21:02:21.521Z,54.89
2023-05-14T21:04:47.973Z,56.24
2023-05-14T21:07:14.278Z,60.98
2023-05-14T21:09:40.529Z,61.17
2023-05-14T21:12:06.801Z,61.00
2023-05-14T21:14:33.072Z,59.27
2023-05-14T21:16:59.296Z,58.51
2023-05-14T21:19:25.530Z,55.32
2023-05-14T21:21:51.811Z,54.74
2023-05-14T21:24:18.048Z,54.84
2023-05-14T21:26:44.336Z,55.91
2023-05-14T21:29:10.601Z,54.84
2023-05-14T21:31:36.878Z,56.00
2023-05-14T21:34:03.209Z,58.46
2023-05-14T21:36:29.431Z,57.36
2023-05-14T21:38:55.672Z,57.57
2023-05-14T21:41:22.052Z,58.82
2023-05-14T21:43:50.122Z,56.95
2023-05-14T21:46:16.360Z,55.76
2023-05-14T21:48:42.761Z,56.54
2023-05-14T21:51:09.067Z,57.87
2023-05-14T21:53:35.307Z,60.97
2023-05-14T21:56:01.546Z,61.55
2023-05-14T21:58:27.816Z,61.94
2023-05-14T22:00:54.148Z,61.07
2023-05-14T22:03:20.583Z,59.18
2023-05-14T22:05:46.912Z,61.40
2023-05-14T22:08:13.145Z,61.07
2023-05-14T22:10:46.278Z,60.65
2023-05-14T22:13:32.489Z,58.64
2023-05-14T22:16:09.147Z,57.20
2023-05-14T22:18:39.383Z,57.66
2023-05-14T22:21:05.625Z,57.83
2023-05-14T22:23:31.875Z,58.15
2023-05-14T22:25:58.143Z,55.22
2023-05-14T22:28:24.390Z,55.34
2023-05-14T22:30:50.635Z,56.28
2023-05-14T22:33:16.902Z,56.49
2023-05-14T22:35:43.209Z,55.48
2023-05-14T22:38:09.457Z,54.86
2023-05-14T22:40:35.697Z,53.10
2023-05-14T22:43:01.920Z,54.85
2023-05-14T22:45:28.169Z,53.83
2023-05-14T22:47:54.438Z,52.57
2023-05-14T22:50:20.679Z,51.56
2023-05-14T22:52:46.907Z,50.83
2023-05-14T22:55:13.197Z,50.02
2023-05-14T22:57:39.442Z,53.23
2023-05-14T23:00:05.673Z,54.79
2023-05-14T23:02:31.944Z,55.69
2023-05-14T23:04:58.235Z,57.71
2023-05-14T23:07:24.454Z,57.60
2023-05-14T23:09:50.702Z,57.36
2023-05-14T23:12:16.954Z,56.59
2023-05-14T23:14:43.227Z,56.26
2023-05-14T23:17:09.456Z,56.79
2023-05-14T23:19:35.742Z,57.82
2023-05-14T23:22:01.999Z,57.01
2023-05-14T23:24:28.236Z,56.28
2023-05-14T23:26:54.515Z,56.03
2023-05-14T23:29:20.734Z,56.12
2023-05-14T23:31:47.027Z,56.82
2023-05-14T23:34:13.292Z,56.42
2023-05-14T23:36:39.528Z,55.53
2023-05-14T23:39:05.779Z,58.14
2023-05-14T23:41:32.036Z,59.04
2023-05-14T23:43:58.301Z,59.24
2023-05-14T23:46:24.736Z,60.10
2023-05-14T23:48:51.016Z,59.86
2023-05-14T23:51:17.278Z,60.39
2023-05-14T23:53:43.503Z,62.02
2023-05-14T23:56:09.737Z,60.13
2023-05-14T23:58:35.983Z,58.65
