createdAt,value
2022-09-28T00:00:55.243Z,100.00
2022-09-28T00:03:23.112Z,100.00
2022-09-28T00:05:50.544Z,100.00
2022-09-28T00:08:17.980Z,100.00
2022-09-28T00:10:54.562Z,100.00
2022-09-28T00:13:22.124Z,100.00
2022-09-28T00:15:59.015Z,100.00
2022-09-28T00:18:26.963Z,100.00
2022-09-28T00:21:08.980Z,100.00
2022-09-28T00:23:57.939Z,100.00
2022-09-28T00:26:26.868Z,100.00
2022-09-28T00:28:55.278Z,100.00
2022-09-28T00:31:26.005Z,100.00
2022-09-28T00:33:57.770Z,100.00
2022-09-28T00:36:27.907Z,100.00
2022-09-28T00:38:56.766Z,100.00
2022-09-28T00:41:25.803Z,100.00
2022-09-28T00:43:56.364Z,100.00
2022-09-28T00:46:32.775Z,100.00
2022-09-28T00:49:06.077Z,100.00
2022-09-28T00:51:34.604Z,100.00
2022-09-28T00:54:04.715Z,100.00
2022-09-28T00:56:36.547Z,100.00
2022-09-28T00:59:05.093Z,100.00
2022-09-28T01:01:32.608Z,100.00
2022-09-28T01:04:07.295Z,100.00
2022-09-28T01:06:36.448Z,100.00
2022-09-28T01:09:05.859Z,100.00
2022-09-28T01:11:35.708Z,100.00
2022-09-28T01:14:04.020Z,100.00
2022-09-28T01:16:38.382Z,100.00
2022-09-28T01:19:26.259Z,100.00
2022-09-28T01:22:08.091Z,100.00
2022-09-28T01:24:49.444Z,100.00
2022-09-28T01:27:16.924Z,100.00
2022-09-28T01:30:01.298Z,100.00
2022-09-28T01:32:39.130Z,100.00
2022-09-28T01:35:17.011Z,100.00
2022-09-28T01:37:44.542Z,100.00
2022-09-28T01:40:12.518Z,100.00
2022-09-28T01:42:40.730Z,100.00
2022-09-28T01:45:12.778Z,100.00
2022-09-28T01:47:41.752Z,100.00
2022-09-28T01:50:15.427Z,100.00
2022-09-28T01:52:51.978Z,100.00
2022-09-28T01:55:25.739Z,100.00
2022-09-28T01:58:12.140Z,100.00
2022-09-28T02:00:42.074Z,100.00
2022-09-28T02:03:14.628Z,100.00
2022-09-28T02:05:44.287Z,100.00
2022-09-28T02:08:17.197Z,100.00
2022-09-28T02:10:50.452Z,100.00
2022-09-28T02:13:20.536Z,100.00
2022-09-28T02:15:59.312Z,100.00
2022-09-28T02:18:27.169Z,100.00
2022-09-28T02:21:01.323Z,100.00
2022-09-28T02:23:31.484Z,100.00
2022-09-28T02:26:02.515Z,100.00
2022-09-28T02:28:31.009Z,100.00
2022-09-28T02:30:59.038Z,100.00
2022-09-28T02:33:30.083Z,100.00
2022-09-28T02:35:58.763Z,100.00
2022-09-28T02:38:27.155Z,100.00
2022-09-28T02:41:14.982Z,100.00
2022-09-28T02:44:01.423Z,100.00
2022-09-28T02:46:32.985Z,100.00
2022-09-28T02:49:20.180Z,100.00
2022-09-28T02:51:52.280Z,100.00
2022-09-28T02:54:32.679Z,100.00
2022-09-28T02:57:10.716Z,100.00
2022-09-28T02:59:44.352Z,100.00
2022-09-28T03:02:14.692Z,100.00
2022-09-28T03:04:51.445Z,100.00
2022-09-28T03:07:37.156Z,100.00
2022-09-28T03:10:22.364Z,100.00
2022-09-28T03:12:51.709Z,100.00
2022-09-28T03:15:23.955Z,100.00
2022-09-28T03:17:51.967Z,100.00
2022-09-28T03:20:19.969Z,100.00
2022-09-28T03:23:05.923Z,100.00
2022-09-28T03:25:35.370Z,100.00
2022-09-28T03:28:03.228Z,100.00
2022-09-28T03:30:31.134Z,100.00
2022-09-28T03:32:59.823Z,100.00
2022-09-28T03:35:27.506Z,100.00
2022-09-28T03:37:56.230Z,100.00
2022-09-28T03:40:24.980Z,100.00
2022-09-28T03:42:54.268Z,100.00
2022-09-28T03:45:21.900Z,100.00
2022-09-28T03:47:50.336Z,100.00
2022-09-28T03:50:18.983Z,100.00
2022-09-28T03:52:46.538Z,100.00
2022-09-28T03:55:14.563Z,100.00
2022-09-28T03:57:42.308Z,100.00
2022-09-28T04:00:10.546Z,100.00
2022-09-28T04:02:40.851Z,100.00
2022-09-28T04:05:09.682Z,100.00
2022-09-28T04:07:38.546Z,100.00
2022-09-28T04:10:06.385Z,100.00
2022-09-28T04:12:34.214Z,100.00
2022-09-28T04:15:01.683Z,100.00
2022-09-28T04:17:30.382Z,100.00
2022-09-28T04:19:58.404Z,100.00
2022-09-28T04:22:25.983Z,100.00
2022-09-28T04:24:53.886Z,100.00
2022-09-28T04:27:40.263Z,100.00
2022-09-28T04:30:08.094Z,100.00
2022-09-28T04:32:36.195Z,100.00
2022-09-28T04:35:05.198Z,100.00
2022-09-28T04:37:32.654Z,100.00
2022-09-28T04:40:00.567Z,100.00
2022-09-28T04:42:28.156Z,100.00
2022-09-28T04:44:57.928Z,100.00
2022-09-28T04:47:25.760Z,100.00
2022-09-28T04:49:53.931Z,100.00
2022-09-28T04:52:21.432Z,100.00
2022-09-28T04:54:49.503Z,100.00
2022-09-28T04:57:17.005Z,100.00
2022-09-28T04:59:44.757Z,100.00
2022-09-28T05:02:15.345Z,100.00
2022-09-28T05:04:43.893Z,100.00
2022-09-28T05:07:11.725Z,100.00
2022-09-28T05:09:39.555Z,100.00
2022-09-28T05:12:08.566Z,100.00
2022-09-28T05:14:37.809Z,100.00
2022-09-28T05:17:05.980Z,100.00
2022-09-28T05:19:35.251Z,100.00
2022-09-28T05:22:07.565Z,100.00
2022-09-28T05:24:36.540Z,100.00
2022-09-28T05:27:04.818Z,100.00
2022-09-28T05:29:32.827Z,100.00
2022-09-28T05:32:05.019Z,100.00
2022-09-28T05:34:32.852Z,100.00
2022-09-28T05:37:00.411Z,100.00
2022-09-28T05:39:28.233Z,100.00
2022-09-28T05:41:58.166Z,100.00
2022-09-28T05:44:26.197Z,100.00
2022-09-28T05:46:55.048Z,100.00
2022-09-28T05:49:23.504Z,100.00
2022-09-28T05:51:50.951Z,100.00
2022-09-28T05:54:18.846Z,100.00
2022-09-28T05:56:46.695Z,100.00
2022-09-28T05:59:14.184Z,100.00
2022-09-28T06:01:42.378Z,100.00
2022-09-28T06:04:10.588Z,100.00
2022-09-28T06:06:39.123Z,100.00
2022-09-28T06:09:06.603Z,100.00
2022-09-28T06:11:35.186Z,100.00
2022-09-28T06:14:03.417Z,100.00
2022-09-28T06:16:31.672Z,100.00
2022-09-28T06:18:59.652Z,100.00
2022-09-28T06:21:27.626Z,100.00
2022-09-28T06:23:55.237Z,100.00
2022-09-28T06:26:23.168Z,100.00
2022-09-28T06:28:53.578Z,100.00
2022-09-28T06:31:24.031Z,100.00
2022-09-28T06:33:52.418Z,100.00
2022-09-28T06:39:06.647Z,100.00
2022-09-28T06:41:34.912Z,100.00
2022-09-28T06:44:04.030Z,100.00
2022-09-28T06:46:33.666Z,100.00
2022-09-28T06:49:03.673Z,100.00
2022-09-28T06:51:31.961Z,100.00
2022-09-28T06:54:01.028Z,100.00
2022-09-28T06:56:32.755Z,100.00
2022-09-28T06:59:01.267Z,100.00
2022-09-28T07:01:29.415Z,100.00
2022-09-28T07:03:58.163Z,100.00
2022-09-28T07:09:30.681Z,100.00
2022-09-28T07:12:00.076Z,100.00
2022-09-28T07:14:45.720Z,100.00
2022-09-28T07:17:15.617Z,100.00
2022-09-28T07:19:43.293Z,100.00
2022-09-28T07:22:18.395Z,100.00
2022-09-28T07:24:47.584Z,100.00
2022-09-28T07:27:16.680Z,100.00
2022-09-28T07:29:44.253Z,100.00
2022-09-28T07:32:12.327Z,100.00
2022-09-28T07:34:43.947Z,98.92
2022-09-28T07:37:13.602Z,98.54
2022-09-28T07:40:00.230Z,97.86
2022-09-28T07:42:30.668Z,96.56
2022-09-28T07:44:58.746Z,96.69
2022-09-28T07:47:34.628Z,97.13
2022-09-28T07:50:08.539Z,97.07
2022-09-28T07:52:36.530Z,96.34
2022-09-28T07:55:07.283Z,95.44
2022-09-28T07:57:36.499Z,96.05
2022-09-28T08:00:07.177Z,94.94
2022-09-28T08:02:41.491Z,95.45
2022-09-28T08:05:10.272Z,96.03
2022-09-28T08:07:38.685Z,97.59
2022-09-28T08:10:07.551Z,96.41
2022-09-28T08:12:40.932Z,96.84
2022-09-28T08:15:13.442Z,97.21
2022-09-28T08:17:46.729Z,97.01
2022-09-28T08:20:33.199Z,95.68
2022-09-28T08:23:05.504Z,97.36
2022-09-28T08:25:33.650Z,97.26
2022-09-28T08:28:03.132Z,97.20
2022-09-28T08:30:32.011Z,97.72
2022-09-28T08:33:00.026Z,95.43
2022-09-28T08:35:29.498Z,94.76
2022-09-28T08:37:58.026Z,95.20
2022-09-28T08:40:27.520Z,95.62
2022-09-28T08:42:58.747Z,95.67
2022-09-28T08:45:31.900Z,94.64
2022-09-28T08:48:18.624Z,94.23
2022-09-28T08:50:49.474Z,95.25
2022-09-28T08:53:37.321Z,94.85
2022-09-28T08:56:08.167Z,94.35
2022-09-28T08:58:38.412Z,94.71
2022-09-28T09:01:08.033Z,94.60
2022-09-28T09:03:38.087Z,94.38
2022-09-28T09:06:06.683Z,93.73
2022-09-28T09:08:58.403Z,95.21
2022-09-28T09:11:35.118Z,95.31
2022-09-28T09:14:09.951Z,95.57
2022-09-28T09:16:44.718Z,95.84
2022-09-28T09:22:27.609Z,95.92
2022-09-28T09:25:01.241Z,95.93
2022-09-28T09:27:39.356Z,95.79
2022-09-28T09:30:07.555Z,95.70
2022-09-28T09:32:35.785Z,94.11
2022-09-28T09:35:06.565Z,93.60
2022-09-28T09:37:44.847Z,94.11
2022-09-28T09:43:30.884Z,94.87
2022-09-28T09:45:59.551Z,95.13
2022-09-28T09:48:34.800Z,95.94
2022-09-28T09:51:14.524Z,94.17
2022-09-28T09:53:53.258Z,95.56
2022-09-28T09:56:28.579Z,95.88
2022-09-28T09:59:00.163Z,94.60
2022-09-28T10:01:37.720Z,94.60
2022-09-28T10:04:20.049Z,92.65
2022-09-28T10:06:53.020Z,94.22
2022-09-28T10:09:25.452Z,93.90
2022-09-28T10:11:54.345Z,92.39
2022-09-28T10:14:25.793Z,93.75
2022-09-28T10:16:59.043Z,92.29
2022-09-28T10:19:34.887Z,93.89
2022-09-28T10:22:07.979Z,93.68
2022-09-28T10:24:39.109Z,93.91
2022-09-28T10:27:08.455Z,92.89
2022-09-28T10:29:41.678Z,93.22
2022-09-28T10:32:20.563Z,91.54
2022-09-28T10:34:50.994Z,93.45
2022-09-28T10:37:19.977Z,95.78
2022-09-28T10:39:56.193Z,95.11
2022-09-28T10:42:27.036Z,95.74
2022-09-28T10:44:57.180Z,92.03
2022-09-28T10:47:27.236Z,96.02
2022-09-28T10:49:56.518Z,95.59
2022-09-28T10:52:35.366Z,93.15
2022-09-28T10:55:19.998Z,92.81
2022-09-28T10:57:48.514Z,95.86
2022-09-28T11:00:38.088Z,95.01
2022-09-28T11:03:17.986Z,96.05
2022-09-28T11:05:54.045Z,93.79
2022-09-28T11:08:29.439Z,93.64
2022-09-28T11:11:05.872Z,92.18
2022-09-28T11:13:39.475Z,92.88
2022-09-28T11:16:11.165Z,91.61
2022-09-28T11:18:38.907Z,91.25
2022-09-28T11:21:10.826Z,94.60
2022-09-28T11:24:06.089Z,93.79
2022-09-28T11:29:42.264Z,92.79
2022-09-28T11:32:19.103Z,94.69
2022-09-28T11:34:59.467Z,93.01
2022-09-28T11:37:33.111Z,92.88
2022-09-28T11:40:16.053Z,92.66
2022-09-28T11:42:53.729Z,92.01
2022-09-28T11:45:21.244Z,91.99
2022-09-28T11:48:23.882Z,92.48
2022-09-28T11:51:08.266Z,91.88
2022-09-28T11:54:03.458Z,92.92
2022-09-28T11:56:33.706Z,88.93
2022-09-28T11:59:06.409Z,90.97
2022-09-28T12:04:37.206Z,92.37
2022-09-28T12:07:14.293Z,93.13
2022-09-28T12:09:52.339Z,88.39
2022-09-28T12:12:25.843Z,92.85
2022-09-28T12:14:57.527Z,93.15
2022-09-28T12:17:31.809Z,93.45
2022-09-28T12:20:06.361Z,89.75
2022-09-28T12:22:54.060Z,92.84
2022-09-28T12:25:23.420Z,92.98
2022-09-28T12:27:55.251Z,92.63
2022-09-28T12:30:25.967Z,92.03
2022-09-28T12:33:01.013Z,93.17
2022-09-28T12:35:45.314Z,92.92
2022-09-28T12:38:15.560Z,92.80
2022-09-28T12:40:52.439Z,94.25
2022-09-28T12:43:45.039Z,93.86
2022-09-28T12:46:23.111Z,94.59
2022-09-28T12:49:56.362Z,95.56
2022-09-28T12:51:52.562Z,95.19
2022-09-28T12:54:39.229Z,96.10
2022-09-28T12:57:09.900Z,94.30
2022-09-28T12:59:40.164Z,91.59
2022-09-28T13:02:15.107Z,94.55
2022-09-28T13:05:01.204Z,92.80
2022-09-28T13:07:45.902Z,94.18
2022-09-28T13:10:36.670Z,96.09
2022-09-28T13:13:13.316Z,96.03
2022-09-28T13:15:49.680Z,93.58
2022-09-28T13:18:17.601Z,94.86
2022-09-28T13:20:48.245Z,95.85
2022-09-28T13:23:23.670Z,93.85
2022-09-28T13:26:01.908Z,92.20
2022-09-28T13:28:30.195Z,93.21
2022-09-28T13:31:00.039Z,94.23
2022-09-28T13:33:38.810Z,96.10
2022-09-28T13:36:27.192Z,91.54
2022-09-28T13:38:59.757Z,92.64
2022-09-28T13:41:30.109Z,93.02
2022-09-28T13:43:57.711Z,94.54
2022-09-28T13:46:31.321Z,93.57
2022-09-28T13:49:01.973Z,95.05
2022-09-28T13:51:29.457Z,96.30
2022-09-28T13:53:59.749Z,96.72
2022-09-28T13:56:36.929Z,96.35
2022-09-28T13:59:16.053Z,93.24
2022-09-28T14:01:56.179Z,96.29
2022-09-28T14:04:25.444Z,96.64
2022-09-28T14:06:57.808Z,95.01
2022-09-28T14:09:28.242Z,94.07
2022-09-28T14:12:02.362Z,95.72
2022-09-28T14:14:52.762Z,96.73
2022-09-28T14:17:28.625Z,97.64
2022-09-28T14:20:10.762Z,97.56
2022-09-28T14:25:45.340Z,96.85
2022-09-28T14:31:07.051Z,97.52
2022-09-28T14:33:35.400Z,97.32
2022-09-28T14:36:05.652Z,98.59
2022-09-28T14:38:55.235Z,97.50
2022-09-28T14:41:34.096Z,98.47
2022-09-28T14:44:06.787Z,98.28
2022-09-28T14:46:39.474Z,98.78
2022-09-28T14:49:23.550Z,99.21
2022-09-28T14:51:58.649Z,98.86
2022-09-28T14:54:49.420Z,99.42
2022-09-28T14:57:17.612Z,99.42
2022-09-28T14:59:46.657Z,98.59
2022-09-28T15:02:18.743Z,99.76
2022-09-28T15:04:52.091Z,100.00
2022-09-28T15:07:24.405Z,100.00
2022-09-28T15:10:04.417Z,100.00
2022-09-28T15:12:32.109Z,100.00
2022-09-28T15:15:02.605Z,100.00
2022-09-28T15:17:37.044Z,100.00
2022-09-28T15:20:19.972Z,100.00
2022-09-28T15:22:48.229Z,100.00
2022-09-28T15:25:20.118Z,100.00
2022-09-28T15:27:52.747Z,100.00
2022-09-28T15:30:25.727Z,100.00
2022-09-28T15:33:06.188Z,100.00
2022-09-28T15:35:35.964Z,100.00
2022-09-28T15:38:04.454Z,99.38
2022-09-28T15:40:35.641Z,100.00
2022-09-28T15:43:17.585Z,100.00
2022-09-28T15:45:55.935Z,100.00
2022-09-28T15:48:31.334Z,100.00
2022-09-28T15:51:02.634Z,100.00
2022-09-28T15:53:31.608Z,100.00
2022-09-28T15:56:01.114Z,100.00
2022-09-28T15:58:29.780Z,100.00
2022-09-28T16:01:19.571Z,100.00
2022-09-28T16:03:47.824Z,100.00
2022-09-28T16:06:15.445Z,100.00
2022-09-28T16:08:44.079Z,100.00
2022-09-28T16:11:12.202Z,100.00
2022-09-28T16:13:45.737Z,100.00
2022-09-28T16:16:15.695Z,100.00
2022-09-28T16:18:47.761Z,100.00
2022-09-28T16:21:27.759Z,100.00
2022-09-28T16:23:58.503Z,100.00
2022-09-28T16:26:32.408Z,100.00
2022-09-28T16:29:00.446Z,100.00
2022-09-28T16:31:29.923Z,100.00
2022-09-28T16:34:11.750Z,100.00
2022-09-28T16:36:43.928Z,100.00
2022-09-28T16:39:12.415Z,100.00
2022-09-28T16:44:28.778Z,100.00
2022-09-28T16:46:58.010Z,100.00
2022-09-28T16:49:26.213Z,100.00
2022-09-28T16:51:54.281Z,100.00
2022-09-28T16:54:41.923Z,100.00
2022-09-28T16:57:11.548Z,100.00
2022-09-28T16:59:39.432Z,100.00
2022-09-28T17:05:07.940Z,100.00
2022-09-28T17:07:35.656Z,100.00
2022-09-28T17:10:06.502Z,100.00
2022-09-28T17:12:39.342Z,100.00
2022-09-28T17:15:06.992Z,100.00
2022-09-28T17:17:35.788Z,100.00
2022-09-28T17:20:17.926Z,100.00
2022-09-28T17:22:45.740Z,100.00
2022-09-28T17:25:13.439Z,100.00
2022-09-28T17:27:44.162Z,100.00
2022-09-28T17:30:13.494Z,100.00
2022-09-28T17:32:47.514Z,100.00
2022-09-28T17:35:25.329Z,100.00
2022-09-28T17:37:54.076Z,100.00
2022-09-28T17:40:25.279Z,100.00
2022-09-28T17:42:55.334Z,100.00
2022-09-28T17:45:27.518Z,100.00
2022-09-28T17:47:58.248Z,100.00
2022-09-28T17:50:30.419Z,100.00
2022-09-28T17:53:00.109Z,100.00
2022-09-28T17:55:29.240Z,100.00
2022-09-28T17:57:56.750Z,100.00
2022-09-28T18:00:27.611Z,100.00
2022-09-28T18:02:56.180Z,100.00
2022-09-28T18:05:25.218Z,100.00
2022-09-28T18:07:53.153Z,100.00
2022-09-28T18:10:23.251Z,100.00
2022-09-28T18:12:50.946Z,100.00
2022-09-28T18:15:19.288Z,100.00
2022-09-28T18:17:47.455Z,100.00
2022-09-28T18:20:15.181Z,100.00
2022-09-28T18:22:42.656Z,100.00
2022-09-28T18:25:11.382Z,100.00
2022-09-28T18:27:38.816Z,100.00
2022-09-28T18:30:06.635Z,100.00
2022-09-28T18:32:37.138Z,100.00
2022-09-28T18:35:05.101Z,100.00
2022-09-28T18:37:36.499Z,100.00
2022-09-28T18:40:04.439Z,100.00
2022-09-28T18:42:32.516Z,100.00
2022-09-28T18:44:59.988Z,100.00
2022-09-28T18:47:28.189Z,100.00
2022-09-28T18:49:55.914Z,100.00
2022-09-28T18:52:23.499Z,100.00
2022-09-28T18:54:51.363Z,100.00
2022-09-28T18:57:19.863Z,100.00
2022-09-28T18:59:50.591Z,100.00
2022-09-28T19:02:18.537Z,100.00
2022-09-28T19:04:46.100Z,100.00
2022-09-28T19:07:13.637Z,100.00
2022-09-28T19:09:49.374Z,100.00
2022-09-28T19:12:17.032Z,100.00
2022-09-28T19:14:44.817Z,100.00
2022-09-28T19:17:12.460Z,100.00
2022-09-28T19:19:39.930Z,100.00
2022-09-28T19:22:07.701Z,100.00
2022-09-28T19:24:37.730Z,100.00
2022-09-28T19:27:05.131Z,100.00
2022-09-28T19:29:33.014Z,100.00
2022-09-28T19:32:00.435Z,100.00
2022-09-28T19:34:30.303Z,100.00
2022-09-28T19:36:58.208Z,100.00
2022-09-28T19:39:25.712Z,100.00
2022-09-28T19:41:53.599Z,100.00
2022-09-28T19:44:25.853Z,100.00
2022-09-28T19:46:54.919Z,100.00
2022-09-28T19:49:23.474Z,100.00
2022-09-28T19:54:41.473Z,100.00
2022-09-28T19:57:09.200Z,100.00
2022-09-28T19:59:37.730Z,100.00
2022-09-28T20:02:07.364Z,100.00
2022-09-28T20:04:35.411Z,100.00
2022-09-28T20:07:04.073Z,100.00
2022-09-28T20:09:32.063Z,100.00
2022-09-28T20:12:00.110Z,100.00
2022-09-28T20:14:32.175Z,100.00
2022-09-28T20:17:04.696Z,100.00
2022-09-28T20:19:32.633Z,100.00
2022-09-28T20:22:03.155Z,100.00
2022-09-28T20:24:31.609Z,100.00
2022-09-28T20:26:59.439Z,100.00
2022-09-28T20:29:32.863Z,100.00
2022-09-28T20:32:01.649Z,100.00
2022-09-28T20:34:29.130Z,100.00
2022-09-28T20:36:58.871Z,100.00
2022-09-28T20:39:26.708Z,100.00
2022-09-28T20:41:55.998Z,100.00
2022-09-28T20:44:24.221Z,100.00
2022-09-28T20:46:52.178Z,100.00
2022-09-28T20:49:21.981Z,100.00
2022-09-28T20:51:49.510Z,100.00
2022-09-28T20:54:17.478Z,100.00
2022-09-28T20:56:45.112Z,100.00
2022-09-28T20:59:12.655Z,100.00
2022-09-28T21:04:25.726Z,100.00
2022-09-28T21:06:54.172Z,100.00
2022-09-28T21:09:21.624Z,100.00
2022-09-28T21:11:49.125Z,100.00
2022-09-28T21:14:17.459Z,100.00
2022-09-28T21:16:44.953Z,100.00
2022-09-28T21:19:12.568Z,100.00
2022-09-28T21:21:43.728Z,100.00
2022-09-28T21:24:11.335Z,100.00
2022-09-28T21:26:39.420Z,100.00
2022-09-28T21:29:10.965Z,100.00
2022-09-28T21:31:40.018Z,100.00
2022-09-28T21:34:13.665Z,100.00
2022-09-28T21:36:45.877Z,100.00
2022-09-28T21:39:18.102Z,100.00
2022-09-28T21:41:45.574Z,100.00
2022-09-28T21:44:13.291Z,100.00
2022-09-28T21:46:41.670Z,100.00
2022-09-28T21:49:10.509Z,100.00
2022-09-28T21:51:38.370Z,100.00
2022-09-28T21:54:09.207Z,100.00
2022-09-28T21:56:36.634Z,100.00
2022-09-28T21:59:06.364Z,100.00
2022-09-28T22:01:34.196Z,100.00
2022-09-28T22:04:02.122Z,100.00
2022-09-28T22:06:29.668Z,100.00
2022-09-28T22:08:57.722Z,100.00
2022-09-28T22:11:27.163Z,100.00
2022-09-28T22:13:56.073Z,100.00
2022-09-28T22:16:25.619Z,100.00
2022-09-28T22:18:53.803Z,100.00
2022-09-28T22:21:26.210Z,100.00
2022-09-28T22:23:54.025Z,100.00
2022-09-28T22:26:23.655Z,100.00
2022-09-28T22:28:52.280Z,100.00
2022-09-28T22:31:21.139Z,100.00
2022-09-28T22:33:48.602Z,100.00
2022-09-28T22:36:17.064Z,100.00
2022-09-28T22:38:45.264Z,100.00
2022-09-28T22:41:13.909Z,100.00
2022-09-28T22:43:43.191Z,100.00
2022-09-28T22:46:12.979Z,100.00
2022-09-28T22:48:42.646Z,100.00
2022-09-28T22:51:10.340Z,100.00
2022-09-28T22:53:38.613Z,100.00
2022-09-28T22:56:06.732Z,100.00
2022-09-28T22:58:34.632Z,100.00
2022-09-28T23:01:15.834Z,100.00
2022-09-28T23:03:47.108Z,100.00
2022-09-28T23:06:18.118Z,100.00
2022-09-28T23:08:47.093Z,100.00
2022-09-28T23:11:15.545Z,100.00
2022-09-28T23:13:43.151Z,100.00
2022-09-28T23:16:15.015Z,100.00
2022-09-28T23:18:43.167Z,100.00
2022-09-28T23:21:11.822Z,100.00
2022-09-28T23:23:39.503Z,100.00
2022-09-28T23:26:16.598Z,100.00
2022-09-28T23:28:44.520Z,100.00
2022-09-28T23:31:14.439Z,100.00
2022-09-28T23:33:42.168Z,100.00
2022-09-28T23:36:09.880Z,100.00
2022-09-28T23:38:37.908Z,100.00
2022-09-28T23:41:05.728Z,100.00
2022-09-28T23:43:33.358Z,100.00
2022-09-28T23:46:01.186Z,100.00
2022-09-28T23:48:28.764Z,100.00
2022-09-28T23:50:56.214Z,100.00
2022-09-28T23:53:24.059Z,100.00
2022-09-28T23:55:51.519Z,100.00
2022-09-28T23:58:19.130Z,100.00
