createdAt,value
2018-02-02T00:00:04.610Z,0.00
2018-02-02T00:01:04.579Z,0.00
2018-02-02T00:02:04.541Z,0.00
2018-02-02T00:03:04.532Z,0.00
2018-02-02T00:04:04.473Z,0.00
2018-02-02T00:05:04.450Z,0.00
2018-02-02T00:06:04.419Z,0.00
2018-02-02T00:07:04.413Z,0.00
2018-02-02T00:08:04.357Z,0.00
2018-02-02T00:09:04.325Z,0.00
2018-02-02T00:10:04.312Z,0.00
2018-02-02T00:11:04.298Z,0.00
2018-02-02T00:12:04.241Z,0.00
2018-02-02T00:13:04.204Z,0.00
2018-02-02T00:14:04.180Z,0.00
2018-02-02T00:15:04.144Z,0.00
2018-02-02T00:16:04.127Z,0.00
2018-02-02T00:17:04.108Z,0.00
2018-02-02T00:18:04.070Z,0.00
2018-02-02T00:19:04.022Z,0.00
2018-02-02T00:20:04.003Z,0.00
2018-02-02T00:21:03.959Z,0.00
2018-02-02T00:22:03.936Z,0.00
2018-02-02T00:23:03.914Z,0.00
2018-02-02T00:24:03.870Z,0.00
2018-02-02T00:25:03.844Z,0.00
2018-02-02T00:26:03.819Z,0.00
2018-02-02T00:27:03.800Z,0.00
2018-02-02T00:28:03.774Z,0.00
2018-02-02T00:29:03.722Z,0.00
2018-02-02T00:30:03.700Z,0.00
2018-02-02T00:31:03.668Z,0.00
2018-02-02T00:32:03.628Z,0.00
2018-02-02T00:33:03.612Z,0.00
2018-02-02T00:34:03.584Z,0.00
2018-02-02T00:35:03.545Z,0.00
2018-02-02T00:36:03.526Z,0.00
2018-02-02T00:37:03.493Z,0.00
2018-02-02T00:38:03.453Z,0.00
2018-02-02T00:39:03.445Z,0.00
2018-02-02T00:40:03.394Z,0.00
2018-02-02T00:41:03.363Z,0.00
2018-02-02T00:42:03.342Z,0.00
2018-02-02T00:43:03.315Z,0.00
2018-02-02T00:44:03.266Z,0.00
2018-02-02T00:45:03.246Z,0.00
2018-02-02T00:46:03.209Z,0.00
2018-02-02T00:47:03.187Z,0.00
2018-02-02T00:48:03.168Z,0.00
2018-02-02T00:49:03.131Z,0.00
2018-02-02T00:50:03.092Z,0.00
2018-02-02T00:51:03.058Z,0.00
2018-02-02T00:52:03.029Z,0.00
2018-02-02T00:53:03.002Z,0.00
2018-02-02T00:54:02.974Z,0.00
2018-02-02T00:55:02.935Z,0.00
2018-02-02T00:56:02.906Z,0.00
2018-02-02T00:57:02.899Z,0.00
2018-02-02T00:58:02.894Z,0.00
2018-02-02T00:59:02.829Z,0.00
2018-02-02T01:00:02.796Z,0.00
2018-02-02T01:01:02.754Z,0.00
2018-02-02T01:02:03.290Z,0.00
2018-02-02T01:03:02.713Z,0.00
2018-02-02T01:04:02.673Z,0.00
2018-02-02T01:05:02.645Z,0.00
2018-02-02T01:06:02.614Z,0.00
2018-02-02T01:07:02.586Z,0.00
2018-02-02T01:08:02.546Z,0.00
2018-02-02T01:09:02.584Z,0.00
2018-02-02T01:10:02.480Z,0.00
2018-02-02T01:11:02.463Z,0.00
2018-02-02T01:12:02.446Z,0.00
2018-02-02T01:13:02.414Z,0.00
2018-02-02T01:14:02.401Z,0.00
2018-02-02T01:15:02.332Z,0.00
2018-02-02T01:16:02.311Z,0.00
2018-02-02T01:17:02.313Z,0.00
2018-02-02T01:18:02.297Z,0.00
2018-02-02T01:19:02.211Z,0.00
2018-02-02T01:20:02.205Z,0.00
2018-02-02T01:21:02.153Z,0.00
2018-02-02T01:22:02.144Z,0.00
2018-02-02T01:23:02.105Z,0.00
2018-02-02T01:24:02.067Z,0.00
2018-02-02T01:25:02.036Z,0.00
2018-02-02T01:26:01.999Z,0.00
2018-02-02T01:27:01.974Z,0.00
2018-02-02T01:28:01.955Z,0.00
2018-02-02T01:29:01.917Z,0.00
2018-02-02T01:30:01.887Z,0.00
2018-02-02T01:31:01.860Z,0.00
2018-02-02T01:32:01.830Z,0.00
2018-02-02T01:33:01.799Z,0.00
2018-02-02T01:34:01.761Z,0.00
2018-02-02T01:35:01.743Z,0.00
2018-02-02T01:36:01.713Z,0.00
2018-02-02T01:37:01.669Z,0.00
2018-02-02T01:38:01.657Z,0.00
2018-02-02T01:39:01.688Z,0.00
2018-02-02T01:40:01.586Z,0.00
2018-02-02T01:41:01.565Z,0.00
2018-02-02T01:42:01.550Z,0.00
2018-02-02T01:43:01.489Z,0.00
2018-02-02T01:44:01.470Z,0.00
2018-02-02T01:45:01.435Z,0.00
2018-02-02T01:46:01.430Z,0.00
2018-02-02T01:47:01.373Z,0.00
2018-02-02T01:48:01.345Z,0.00
2018-02-02T01:49:01.326Z,0.00
2018-02-02T01:50:01.289Z,0.00
2018-02-02T01:51:01.254Z,0.00
2018-02-02T01:52:01.218Z,0.00
2018-02-02T01:53:01.196Z,0.00
2018-02-02T01:54:01.175Z,0.00
2018-02-02T01:55:01.152Z,0.00
2018-02-02T01:56:01.106Z,0.00
2018-02-02T01:57:01.074Z,0.00
2018-02-02T01:58:01.055Z,0.00
2018-02-02T01:59:01.030Z,0.00
2018-02-02T02:00:01.104Z,0.00
2018-02-02T02:01:00.958Z,0.00
2018-02-02T02:02:00.930Z,0.00
2018-02-02T02:03:00.903Z,0.00
2018-02-02T02:04:00.869Z,0.00
2018-02-02T02:05:00.836Z,0.00
2018-02-02T02:06:00.807Z,0.00
2018-02-02T02:07:00.774Z,0.00
2018-02-02T02:08:00.742Z,0.00
2018-02-02T02:09:00.728Z,0.00
2018-02-02T02:10:00.683Z,0.00
2018-02-02T02:11:00.675Z,0.00
2018-02-02T02:12:00.615Z,0.00
2018-02-02T02:13:00.619Z,0.00
2018-02-02T02:14:00.586Z,0.00
2018-02-02T02:15:00.533Z,0.00
2018-02-02T02:16:00.531Z,0.00
2018-02-02T02:17:00.490Z,0.00
2018-02-02T02:18:00.451Z,0.00
2018-02-02T02:19:00.425Z,0.00
2018-02-02T02:20:00.389Z,0.00
2018-02-02T02:21:00.356Z,0.00
2018-02-02T02:22:00.332Z,0.00
2018-02-02T02:23:00.287Z,0.00
2018-02-02T02:24:00.257Z,0.00
2018-02-02T02:25:00.239Z,0.00
2018-02-02T02:26:00.212Z,0.00
2018-02-02T02:27:00.173Z,0.00
2018-02-02T02:28:00.145Z,0.00
2018-02-02T02:29:00.111Z,0.00
2018-02-02T02:30:00.083Z,0.00
2018-02-02T02:31:00.072Z,0.00
2018-02-02T02:32:00.028Z,0.00
2018-02-02T02:33:00.792Z,0.00
2018-02-02T02:33:59.963Z,0.00
2018-02-02T02:34:59.940Z,0.00
2018-02-02T02:35:59.922Z,0.00
2018-02-02T02:36:59.881Z,0.00
2018-02-02T02:37:59.863Z,0.00
2018-02-02T02:38:59.813Z,0.00
2018-02-02T02:39:59.795Z,0.00
2018-02-02T02:40:59.784Z,0.00
2018-02-02T02:41:59.748Z,0.00
2018-02-02T02:42:59.741Z,0.00
2018-02-02T02:43:59.702Z,0.00
2018-02-02T02:44:59.635Z,0.00
2018-02-02T02:45:59.612Z,0.00
2018-02-02T02:46:59.585Z,0.00
2018-02-02T02:47:59.574Z,0.00
2018-02-02T02:48:59.523Z,0.00
2018-02-02T02:49:59.507Z,0.00
2018-02-02T02:50:59.478Z,0.00
2018-02-02T02:51:59.434Z,0.00
2018-02-02T02:52:59.392Z,0.00
2018-02-02T02:53:59.389Z,0.00
2018-02-02T02:54:59.331Z,0.00
2018-02-02T02:55:59.308Z,0.00
2018-02-02T02:56:59.274Z,0.00
2018-02-02T02:57:59.251Z,0.00
2018-02-02T02:58:59.216Z,0.00
2018-02-02T02:59:59.183Z,0.00
2018-02-02T03:00:59.170Z,0.00
2018-02-02T03:01:59.122Z,0.00
2018-02-02T03:02:59.092Z,0.00
2018-02-02T03:03:59.060Z,0.00
2018-02-02T03:04:59.046Z,0.00
2018-02-02T03:05:59.017Z,0.00
2018-02-02T03:06:58.967Z,0.00
2018-02-02T03:07:58.950Z,0.00
2018-02-02T03:08:58.920Z,0.00
2018-02-02T03:09:58.878Z,0.00
2018-02-02T03:10:58.849Z,0.00
2018-02-02T03:11:58.810Z,0.00
2018-02-02T03:12:58.788Z,0.00
2018-02-02T03:13:58.792Z,0.00
2018-02-02T03:14:58.717Z,0.00
2018-02-02T03:15:58.690Z,0.00
2018-02-02T03:16:58.680Z,0.00
2018-02-02T03:17:58.639Z,0.00
2018-02-02T03:18:58.602Z,0.00
2018-02-02T03:19:58.610Z,0.00
2018-02-02T03:20:58.547Z,0.00
2018-02-02T03:21:58.520Z,0.00
2018-02-02T03:22:58.474Z,0.00
2018-02-02T03:23:58.467Z,0.00
2018-02-02T03:24:58.431Z,0.00
2018-02-02T03:25:58.397Z,0.00
2018-02-02T03:26:58.371Z,0.00
2018-02-02T03:27:58.323Z,0.00
2018-02-02T03:28:58.306Z,0.00
2018-02-02T03:29:58.265Z,0.00
2018-02-02T03:30:58.228Z,0.00
2018-02-02T03:31:58.200Z,0.00
2018-02-02T03:32:58.194Z,0.00
2018-02-02T03:33:58.155Z,0.00
2018-02-02T03:34:58.119Z,0.00
2018-02-02T03:35:58.080Z,0.00
2018-02-02T03:36:58.051Z,0.00
2018-02-02T03:37:58.025Z,0.00
2018-02-02T03:38:57.990Z,0.00
2018-02-02T03:39:57.960Z,0.00
2018-02-02T03:40:57.953Z,0.00
2018-02-02T03:41:57.896Z,0.00
2018-02-02T03:42:57.869Z,0.00
2018-02-02T03:43:57.829Z,0.00
2018-02-02T03:44:57.838Z,0.00
2018-02-02T03:45:57.782Z,0.00
2018-02-02T03:46:57.741Z,0.00
2018-02-02T03:47:57.708Z,0.00
2018-02-02T03:48:57.674Z,0.00
2018-02-02T03:49:57.649Z,0.00
2018-02-02T03:50:57.634Z,0.00
2018-02-02T03:51:57.589Z,0.00
2018-02-02T03:52:57.557Z,0.00
2018-02-02T03:53:57.538Z,0.00
2018-02-02T03:54:57.492Z,0.00
2018-02-02T03:55:57.468Z,0.00
2018-02-02T03:56:57.441Z,0.00
2018-02-02T03:57:57.400Z,0.00
2018-02-02T03:58:57.387Z,0.00
2018-02-02T03:59:57.351Z,0.00
2018-02-02T04:00:57.317Z,0.00
2018-02-02T04:01:57.289Z,0.00
2018-02-02T04:02:57.249Z,0.00
2018-02-02T04:03:57.226Z,0.00
2018-02-02T04:04:57.182Z,0.00
2018-02-02T04:05:57.149Z,0.00
2018-02-02T04:06:57.128Z,0.00
2018-02-02T04:07:57.094Z,0.00
2018-02-02T04:08:57.062Z,0.00
2018-02-02T04:09:57.025Z,0.00
2018-02-02T04:10:56.998Z,0.00
2018-02-02T04:11:56.964Z,0.00
2018-02-02T04:12:56.987Z,0.00
2018-02-02T04:13:56.940Z,0.00
2018-02-02T04:14:56.884Z,0.00
2018-02-02T04:15:56.839Z,0.00
2018-02-02T04:16:56.832Z,0.00
2018-02-02T04:17:56.795Z,0.00
2018-02-02T04:18:56.759Z,0.00
2018-02-02T04:19:56.720Z,0.00
2018-02-02T04:20:56.681Z,0.00
2018-02-02T04:21:56.658Z,0.00
2018-02-02T04:22:56.639Z,0.00
2018-02-02T04:23:56.610Z,0.00
2018-02-02T04:24:56.598Z,0.00
2018-02-02T04:25:56.544Z,0.00
2018-02-02T04:26:56.505Z,0.00
2018-02-02T04:27:56.469Z,0.00
2018-02-02T04:28:56.442Z,0.00
2018-02-02T04:29:56.415Z,0.00
2018-02-02T04:30:56.386Z,0.00
2018-02-02T04:31:56.343Z,0.00
2018-02-02T04:32:56.340Z,0.00
2018-02-02T04:33:56.301Z,0.00
2018-02-02T04:34:56.268Z,0.00
2018-02-02T04:35:56.277Z,0.00
2018-02-02T04:36:56.252Z,0.00
2018-02-02T04:37:56.203Z,0.00
2018-02-02T04:38:56.163Z,0.00
2018-02-02T04:39:56.113Z,0.00
2018-02-02T04:40:56.073Z,0.00
2018-02-02T04:41:56.049Z,0.00
2018-02-02T04:42:56.016Z,0.00
2018-02-02T04:43:55.982Z,0.00
2018-02-02T04:44:55.949Z,0.00
2018-02-02T04:45:55.913Z,0.00
2018-02-02T04:46:55.884Z,0.00
2018-02-02T04:47:55.854Z,0.00
2018-02-02T04:48:55.828Z,0.00
2018-02-02T04:49:55.816Z,0.00
2018-02-02T04:50:55.756Z,0.00
2018-02-02T04:51:55.735Z,0.00
2018-02-02T04:52:55.694Z,0.00
2018-02-02T04:53:55.725Z,0.00
2018-02-02T04:54:55.647Z,0.00
2018-02-02T04:55:55.614Z,0.00
2018-02-02T04:56:55.583Z,0.00
2018-02-02T04:57:55.560Z,0.00
2018-02-02T04:58:55.508Z,0.00
2018-02-02T04:59:55.492Z,0.00
2018-02-02T05:00:55.457Z,0.00
2018-02-02T05:01:55.433Z,0.00
2018-02-02T05:02:55.399Z,0.00
2018-02-02T05:03:55.361Z,0.00
2018-02-02T05:04:55.330Z,0.00
2018-02-02T05:05:55.296Z,0.00
2018-02-02T05:06:55.267Z,0.00
2018-02-02T05:07:55.240Z,0.00
2018-02-02T05:08:55.207Z,0.00
2018-02-02T05:09:55.176Z,0.00
2018-02-02T05:10:55.140Z,0.00
2018-02-02T05:11:55.114Z,0.00
2018-02-02T05:12:55.098Z,0.00
2018-02-02T05:13:55.085Z,0.00
2018-02-02T05:14:55.023Z,0.00
2018-02-02T05:15:54.985Z,0.00
2018-02-02T05:16:54.962Z,0.00
2018-02-02T05:17:54.948Z,0.00
2018-02-02T05:18:54.903Z,0.00
2018-02-02T05:19:54.870Z,0.00
2018-02-02T05:20:54.844Z,0.00
2018-02-02T05:21:54.816Z,0.00
2018-02-02T05:22:55.296Z,0.00
2018-02-02T05:23:54.742Z,0.00
2018-02-02T05:24:54.727Z,0.00
2018-02-02T05:25:54.686Z,0.00
2018-02-02T05:26:54.646Z,0.00
2018-02-02T05:27:54.623Z,0.00
2018-02-02T05:28:54.600Z,0.00
2018-02-02T05:29:54.559Z,0.00
2018-02-02T05:30:54.531Z,0.00
2018-02-02T05:31:54.504Z,0.00
2018-02-02T05:32:54.469Z,0.00
2018-02-02T05:33:54.450Z,0.00
2018-02-02T05:34:56.378Z,0.00
2018-02-02T05:35:54.376Z,0.00
2018-02-02T05:36:54.442Z,0.00
2018-02-02T05:37:54.335Z,0.00
2018-02-02T05:38:54.295Z,0.00
2018-02-02T05:39:54.257Z,0.00
2018-02-02T05:40:54.221Z,0.00
2018-02-02T05:41:54.192Z,0.00
2018-02-02T05:42:54.164Z,0.00
2018-02-02T05:43:54.154Z,0.00
2018-02-02T05:44:54.121Z,0.00
2018-02-02T05:45:54.076Z,0.00
2018-02-02T05:46:54.055Z,0.00
2018-02-02T05:47:54.006Z,0.00
2018-02-02T05:48:53.978Z,0.00
2018-02-02T05:49:53.951Z,0.00
2018-02-02T05:50:53.913Z,0.00
2018-02-02T05:51:53.896Z,0.00
2018-02-02T05:52:53.850Z,0.00
2018-02-02T05:53:53.838Z,0.00
2018-02-02T05:54:53.806Z,0.00
2018-02-02T05:55:53.772Z,0.00
2018-02-02T05:56:53.769Z,0.00
2018-02-02T05:57:53.709Z,0.00
2018-02-02T05:58:53.693Z,0.00
2018-02-02T05:59:53.634Z,0.00
2018-02-02T06:00:53.658Z,0.00
2018-02-02T06:01:53.596Z,0.00
2018-02-02T06:02:53.546Z,0.00
2018-02-02T06:03:53.525Z,0.00
2018-02-02T06:04:53.490Z,0.00
2018-02-02T06:05:53.459Z,0.00
2018-02-02T06:06:53.445Z,0.00
2018-02-02T06:07:53.396Z,0.00
2018-02-02T06:08:53.366Z,0.00
2018-02-02T06:09:53.340Z,0.00
2018-02-02T06:10:53.296Z,0.00
2018-02-02T06:11:53.265Z,0.00
2018-02-02T06:12:53.240Z,0.00
2018-02-02T06:13:53.245Z,0.00
2018-02-02T06:14:53.192Z,0.00
2018-02-02T06:15:53.155Z,0.00
2018-02-02T06:16:53.120Z,0.00
2018-02-02T06:17:53.101Z,0.00
2018-02-02T06:18:53.087Z,0.00
2018-02-02T06:19:53.016Z,0.00
2018-02-02T06:20:52.996Z,0.00
2018-02-02T06:21:52.982Z,0.00
2018-02-02T06:22:52.931Z,0.00
2018-02-02T06:23:52.896Z,0.00
2018-02-02T06:24:52.859Z,0.00
2018-02-02T06:25:52.841Z,0.00
2018-02-02T06:26:52.792Z,0.00
2018-02-02T06:27:52.785Z,0.00
2018-02-02T06:28:54.199Z,0.00
2018-02-02T06:29:54.151Z,0.00
2018-02-02T06:30:52.679Z,0.00
2018-02-02T06:31:52.643Z,0.00
2018-02-02T06:32:52.660Z,0.00
2018-02-02T06:33:52.622Z,0.00
2018-02-02T06:34:52.559Z,0.00
2018-02-02T06:35:52.525Z,0.00
2018-02-02T06:36:52.501Z,0.00
2018-02-02T06:37:52.466Z,0.00
2018-02-02T06:38:52.438Z,0.00
2018-02-02T06:39:52.429Z,0.00
2018-02-02T06:40:52.384Z,0.00
2018-02-02T06:41:52.352Z,0.00
2018-02-02T06:42:52.318Z,0.00
2018-02-02T06:43:52.269Z,0.00
2018-02-02T06:44:52.244Z,0.00
2018-02-02T06:45:52.278Z,0.00
2018-02-02T06:46:52.184Z,0.00
2018-02-02T06:47:52.145Z,0.00
2018-02-02T06:48:52.125Z,0.00
2018-02-02T06:49:52.126Z,0.00
2018-02-02T06:50:52.059Z,0.00
2018-02-02T06:51:52.042Z,0.00
2018-02-02T06:52:52.009Z,0.00
2018-02-02T06:53:51.967Z,0.00
2018-02-02T06:54:51.942Z,0.00
2018-02-02T06:55:51.916Z,0.00
2018-02-02T06:56:51.879Z,0.00
2018-02-02T06:57:51.873Z,0.00
2018-02-02T06:58:51.806Z,0.00
2018-02-02T06:59:51.788Z,0.00
2018-02-02T07:00:51.765Z,0.00
2018-02-02T07:01:51.749Z,0.00
2018-02-02T07:02:51.697Z,0.00
2018-02-02T07:03:51.679Z,0.00
2018-02-02T07:04:51.643Z,0.00
2018-02-02T07:05:51.675Z,0.00
2018-02-02T07:06:51.575Z,0.00
2018-02-02T07:07:51.634Z,0.00
2018-02-02T07:08:51.571Z,0.00
2018-02-02T07:09:52.302Z,0.00
2018-02-02T07:10:51.442Z,0.00
2018-02-02T07:11:52.399Z,0.00
2018-02-02T07:12:51.389Z,0.00
2018-02-02T07:13:51.355Z,0.00
2018-02-02T07:14:51.346Z,0.00
2018-02-02T07:15:51.291Z,0.00
2018-02-02T07:16:51.260Z,0.00
2018-02-02T07:17:51.234Z,0.00
2018-02-02T07:18:51.232Z,0.00
2018-02-02T07:19:51.209Z,0.00
2018-02-02T07:20:51.822Z,0.00
2018-02-02T07:21:51.116Z,0.00
2018-02-02T07:22:51.080Z,0.00
2018-02-02T07:23:51.067Z,0.00
2018-02-02T07:24:51.060Z,0.00
2018-02-02T07:25:50.995Z,0.00
2018-02-02T07:26:50.956Z,0.00
2018-02-02T07:27:50.941Z,0.00
2018-02-02T07:28:50.905Z,0.00
2018-02-02T07:29:50.941Z,0.00
2018-02-02T07:30:50.853Z,0.00
2018-02-02T07:31:50.815Z,0.00
2018-02-02T07:32:50.778Z,0.00
2018-02-02T07:33:50.768Z,0.00
2018-02-02T07:34:50.723Z,0.00
2018-02-02T07:35:50.685Z,0.00
2018-02-02T07:36:50.666Z,0.00
2018-02-02T07:37:50.636Z,0.00
2018-02-02T07:38:50.603Z,0.00
2018-02-02T07:39:50.576Z,0.00
2018-02-02T07:40:50.535Z,0.00
2018-02-02T07:41:50.515Z,0.00
2018-02-02T07:42:50.478Z,0.00
2018-02-02T07:43:50.446Z,0.00
2018-02-02T07:44:50.439Z,0.00
2018-02-02T07:45:50.386Z,0.00
2018-02-02T07:46:50.357Z,0.00
2018-02-02T07:47:50.364Z,0.00
2018-02-02T07:48:50.317Z,0.00
2018-02-02T07:49:50.829Z,0.00
2018-02-02T07:50:50.252Z,0.00
2018-02-02T07:51:50.208Z,0.00
2018-02-02T07:52:50.221Z,0.00
2018-02-02T07:53:50.204Z,0.00
2018-02-02T07:54:50.116Z,0.00
2018-02-02T07:55:50.086Z,0.00
2018-02-02T07:56:50.072Z,0.00
2018-02-02T07:57:50.032Z,0.00
2018-02-02T07:58:49.993Z,0.00
2018-02-02T07:59:49.978Z,0.00
2018-02-02T08:00:50.146Z,0.00
2018-02-02T08:01:49.904Z,0.00
2018-02-02T08:02:49.881Z,0.00
2018-02-02T08:03:49.846Z,5.63
2018-02-02T08:04:49.817Z,5.63
2018-02-02T08:05:49.783Z,5.63
2018-02-02T08:06:49.755Z,5.63
2018-02-02T08:07:49.803Z,5.63
2018-02-02T08:08:49.982Z,5.63
2018-02-02T08:09:49.661Z,5.63
2018-02-02T08:10:49.629Z,5.63
2018-02-02T08:11:49.611Z,5.63
2018-02-02T08:12:49.585Z,5.63
2018-02-02T08:13:49.559Z,5.63
2018-02-02T08:14:49.515Z,5.63
2018-02-02T08:15:49.475Z,5.63
2018-02-02T08:16:49.479Z,5.63
2018-02-02T08:17:49.417Z,5.63
2018-02-02T08:18:49.394Z,5.63
2018-02-02T08:19:49.374Z,5.63
2018-02-02T08:20:49.327Z,5.63
2018-02-02T08:21:49.380Z,5.63
2018-02-02T08:22:49.281Z,5.63
2018-02-02T08:23:49.248Z,5.63
2018-02-02T08:24:49.252Z,5.63
2018-02-02T08:25:49.173Z,5.63
2018-02-02T08:26:49.177Z,5.63
2018-02-02T08:27:49.119Z,5.63
2018-02-02T08:28:49.094Z,5.63
2018-02-02T08:29:49.060Z,5.63
2018-02-02T08:30:49.090Z,5.63
2018-02-02T08:31:49.010Z,5.63
2018-02-02T08:32:48.966Z,5.63
2018-02-02T08:33:48.991Z,5.63
2018-02-02T08:34:48.906Z,5.63
2018-02-02T08:35:48.952Z,5.63
2018-02-02T08:36:48.934Z,5.63
2018-02-02T08:37:48.911Z,5.63
2018-02-02T08:38:48.833Z,5.63
2018-02-02T08:39:48.876Z,5.63
2018-02-02T08:40:48.764Z,5.63
2018-02-02T08:41:48.746Z,5.63
2018-02-02T08:42:48.772Z,5.63
2018-02-02T08:43:48.706Z,5.63
2018-02-02T08:44:48.673Z,5.63
2018-02-02T08:45:48.621Z,5.63
2018-02-02T08:46:48.616Z,5.63
2018-02-02T08:47:48.629Z,5.63
2018-02-02T08:48:48.581Z,5.63
2018-02-02T08:49:48.492Z,5.63
2018-02-02T08:50:48.543Z,5.63
2018-02-02T08:51:48.500Z,5.63
2018-02-02T08:52:48.414Z,11.25
2018-02-02T08:53:48.352Z,11.25
2018-02-02T08:54:48.321Z,11.25
2018-02-02T08:55:48.282Z,11.25
2018-02-02T08:56:48.246Z,16.88
2018-02-02T08:57:48.215Z,16.88
2018-02-02T08:58:48.180Z,16.88
2018-02-02T08:59:48.156Z,16.88
2018-02-02T09:00:48.145Z,16.88
2018-02-02T09:01:48.094Z,16.88
2018-02-02T09:02:48.063Z,16.88
2018-02-02T09:03:48.031Z,16.88
2018-02-02T09:04:47.998Z,16.88
2018-02-02T09:05:47.979Z,16.88
2018-02-02T09:06:47.951Z,16.88
2018-02-02T09:07:47.935Z,16.88
2018-02-02T09:08:47.892Z,16.88
2018-02-02T09:09:47.880Z,16.88
2018-02-02T09:10:47.839Z,22.50
2018-02-02T09:11:47.809Z,22.50
2018-02-02T09:12:47.776Z,22.50
2018-02-02T09:13:47.736Z,28.13
2018-02-02T09:14:47.709Z,28.13
2018-02-02T09:15:47.679Z,28.13
2018-02-02T09:16:47.671Z,28.13
2018-02-02T09:17:47.624Z,22.50
2018-02-02T09:18:47.595Z,22.50
2018-02-02T09:19:47.557Z,22.50
2018-02-02T09:20:47.568Z,28.13
2018-02-02T09:21:47.502Z,28.13
2018-02-02T09:22:47.474Z,28.13
2018-02-02T09:23:47.461Z,22.50
2018-02-02T09:24:47.456Z,22.50
2018-02-02T09:25:47.377Z,22.50
2018-02-02T09:26:47.388Z,28.13
2018-02-02T09:27:47.322Z,33.75
2018-02-02T09:28:47.289Z,45.00
2018-02-02T09:29:47.255Z,50.63
2018-02-02T09:30:47.233Z,45.00
2018-02-02T09:31:47.202Z,45.00
2018-02-02T09:32:47.163Z,39.38
2018-02-02T09:33:47.140Z,39.38
2018-02-02T09:34:47.103Z,33.75
2018-02-02T09:35:47.079Z,39.38
2018-02-02T09:36:47.058Z,39.38
2018-02-02T09:37:47.021Z,45.00
2018-02-02T09:38:47.009Z,45.00
2018-02-02T09:39:46.982Z,39.38
2018-02-02T09:40:46.924Z,45.00
2018-02-02T09:41:46.908Z,50.63
2018-02-02T09:42:46.863Z,50.63
2018-02-02T09:43:46.855Z,50.63
2018-02-02T09:44:46.810Z,61.88
2018-02-02T09:45:46.794Z,61.88
2018-02-02T09:46:46.746Z,56.25
2018-02-02T09:47:46.723Z,50.63
2018-02-02T09:48:46.691Z,45.00
2018-02-02T09:49:46.667Z,50.63
2018-02-02T09:50:46.654Z,45.00
2018-02-02T09:51:46.625Z,45.00
2018-02-02T09:52:46.591Z,50.63
2018-02-02T09:53:46.546Z,56.25
2018-02-02T09:54:46.513Z,50.63
2018-02-02T09:55:46.673Z,50.63
2018-02-02T09:56:46.475Z,50.63
2018-02-02T09:57:46.446Z,50.63
2018-02-02T09:58:46.401Z,45.00
2018-02-02T09:59:46.368Z,39.38
2018-02-02T10:00:46.334Z,39.38
2018-02-02T10:01:46.307Z,39.38
2018-02-02T10:02:46.282Z,39.38
2018-02-02T10:03:46.253Z,33.75
2018-02-02T10:04:46.249Z,33.75
2018-02-02T10:05:46.190Z,33.75
2018-02-02T10:06:46.159Z,33.75
2018-02-02T10:07:46.126Z,28.13
2018-02-02T10:08:46.101Z,33.75
2018-02-02T10:09:46.075Z,39.38
2018-02-02T10:10:46.047Z,45.00
2018-02-02T10:11:46.021Z,56.25
2018-02-02T10:12:45.982Z,61.88
2018-02-02T10:13:45.960Z,61.88
2018-02-02T10:14:45.944Z,67.50
2018-02-02T10:15:45.904Z,67.50
2018-02-02T10:16:45.882Z,67.50
2018-02-02T10:17:45.837Z,61.88
2018-02-02T10:18:45.804Z,56.25
2018-02-02T10:19:45.785Z,56.25
2018-02-02T10:20:45.758Z,56.25
2018-02-02T10:21:45.718Z,50.63
2018-02-02T10:22:45.698Z,56.25
2018-02-02T10:23:45.660Z,61.88
2018-02-02T10:24:45.636Z,61.88
2018-02-02T10:25:45.604Z,61.88
2018-02-02T10:26:45.577Z,56.25
2018-02-02T10:27:45.544Z,50.63
2018-02-02T10:28:45.512Z,50.63
2018-02-02T10:29:45.481Z,50.63
2018-02-02T10:30:45.456Z,50.63
2018-02-02T10:31:45.424Z,50.63
2018-02-02T10:32:45.401Z,50.63
2018-02-02T10:33:45.362Z,50.63
2018-02-02T10:34:45.344Z,50.63
2018-02-02T10:35:45.409Z,56.25
2018-02-02T10:36:45.278Z,50.63
2018-02-02T10:37:45.252Z,50.63
2018-02-02T10:38:45.218Z,56.25
2018-02-02T10:39:45.193Z,45.00
2018-02-02T10:40:45.158Z,33.75
2018-02-02T10:41:45.144Z,33.75
2018-02-02T10:42:45.100Z,28.13
2018-02-02T10:43:45.072Z,28.13
2018-02-02T10:44:45.038Z,28.13
2018-02-02T10:45:45.020Z,33.75
2018-02-02T10:46:44.982Z,39.38
2018-02-02T10:47:44.957Z,56.25
2018-02-02T10:48:45.055Z,67.50
2018-02-02T10:49:45.035Z,61.88
2018-02-02T10:50:44.931Z,61.88
2018-02-02T10:51:44.836Z,61.88
2018-02-02T10:52:44.810Z,56.25
2018-02-02T10:53:44.776Z,73.13
2018-02-02T10:54:44.823Z,78.75
2018-02-02T10:55:44.757Z,84.38
2018-02-02T10:56:44.750Z,90.00
2018-02-02T10:57:44.659Z,90.00
2018-02-02T10:58:44.633Z,84.38
2018-02-02T10:59:44.622Z,73.13
2018-02-02T11:00:44.643Z,67.50
2018-02-02T11:01:44.543Z,61.88
2018-02-02T11:02:44.553Z,61.88
2018-02-02T11:03:44.495Z,78.75
2018-02-02T11:04:44.467Z,78.75
2018-02-02T11:05:44.445Z,73.13
2018-02-02T11:06:44.400Z,73.13
2018-02-02T11:07:44.389Z,73.13
2018-02-02T11:08:44.445Z,67.50
2018-02-02T11:09:44.322Z,78.75
2018-02-02T11:10:44.294Z,78.75
2018-02-02T11:11:44.341Z,78.75
2018-02-02T11:12:44.247Z,73.13
2018-02-02T11:13:44.224Z,67.50
2018-02-02T11:14:44.312Z,67.50
2018-02-02T11:15:44.145Z,67.50
2018-02-02T11:16:44.219Z,67.50
2018-02-02T11:17:44.231Z,67.50
2018-02-02T11:18:44.161Z,61.88
2018-02-02T11:19:44.108Z,67.50
2018-02-02T11:20:44.041Z,67.50
2018-02-02T11:21:44.019Z,56.25
2018-02-02T11:22:44.005Z,61.88
2018-02-02T11:23:43.934Z,61.88
2018-02-02T11:24:43.925Z,56.25
2018-02-02T11:25:43.917Z,61.88
2018-02-02T11:26:43.949Z,67.50
2018-02-02T11:27:44.408Z,73.13
2018-02-02T11:28:43.873Z,78.75
2018-02-02T11:29:43.736Z,67.50
2018-02-02T11:30:43.813Z,61.88
2018-02-02T11:31:43.742Z,61.88
2018-02-02T11:32:43.683Z,56.25
2018-02-02T11:33:43.688Z,50.63
2018-02-02T11:34:43.672Z,50.63
2018-02-02T11:35:43.618Z,50.63
2018-02-02T11:36:43.612Z,45.00
2018-02-02T11:37:43.578Z,45.00
2018-02-02T11:38:43.596Z,45.00
2018-02-02T11:39:43.480Z,45.00
2018-02-02T11:40:43.515Z,39.38
2018-02-02T11:41:43.427Z,39.38
2018-02-02T11:42:43.492Z,39.38
2018-02-02T11:43:43.368Z,45.00
2018-02-02T11:44:43.354Z,39.38
2018-02-02T11:45:43.334Z,33.75
2018-02-02T11:46:43.275Z,28.13
2018-02-02T11:47:43.228Z,28.13
2018-02-02T11:48:43.338Z,22.50
2018-02-02T11:49:43.247Z,28.13
2018-02-02T11:50:43.173Z,28.13
2018-02-02T11:51:43.202Z,28.13
2018-02-02T11:52:43.167Z,28.13
2018-02-02T11:53:43.161Z,22.50
2018-02-02T11:54:43.053Z,22.50
2018-02-02T11:55:43.051Z,28.13
2018-02-02T11:56:43.012Z,28.13
2018-02-02T11:57:43.092Z,33.75
2018-02-02T11:58:43.039Z,33.75
2018-02-02T11:59:42.874Z,45.00
2018-02-02T12:00:42.840Z,45.00
2018-02-02T12:01:42.857Z,45.00
2018-02-02T12:02:42.803Z,45.00
2018-02-02T12:03:42.758Z,50.63
2018-02-02T12:04:42.737Z,56.25
2018-02-02T12:05:42.707Z,56.25
2018-02-02T12:06:42.672Z,56.25
2018-02-02T12:07:42.639Z,50.63
2018-02-02T12:08:42.631Z,45.00
2018-02-02T12:09:42.591Z,50.63
2018-02-02T12:10:42.554Z,61.88
2018-02-02T12:11:42.529Z,67.50
2018-02-02T12:12:42.501Z,67.50
2018-02-02T12:13:42.471Z,67.50
2018-02-02T12:14:42.439Z,73.13
2018-02-02T12:15:42.413Z,78.75
2018-02-02T12:16:42.386Z,84.38
2018-02-02T12:17:42.377Z,78.75
2018-02-02T12:18:42.327Z,78.75
2018-02-02T12:19:42.294Z,73.13
2018-02-02T12:20:42.271Z,67.50
2018-02-02T12:21:42.246Z,67.50
2018-02-02T12:22:42.212Z,73.13
2018-02-02T12:23:42.189Z,73.13
2018-02-02T12:24:42.852Z,73.13
2018-02-02T12:25:42.132Z,73.13
2018-02-02T12:26:42.106Z,78.75
2018-02-02T12:27:42.075Z,84.38
2018-02-02T12:28:42.048Z,90.00
2018-02-02T12:29:42.020Z,90.00
2018-02-02T12:30:41.990Z,95.63
2018-02-02T12:31:41.956Z,90.00
2018-02-02T12:32:41.936Z,90.00
2018-02-02T12:33:41.906Z,95.63
2018-02-02T12:34:41.867Z,101.25
2018-02-02T12:35:41.842Z,106.88
2018-02-02T12:36:41.814Z,101.25
2018-02-02T12:37:41.783Z,101.25
2018-02-02T12:38:41.755Z,101.25
2018-02-02T12:39:41.731Z,95.63
2018-02-02T12:40:41.700Z,95.63
2018-02-02T12:41:41.666Z,95.63
2018-02-02T12:42:41.642Z,95.63
2018-02-02T12:43:41.611Z,90.00
2018-02-02T12:44:41.586Z,90.00
2018-02-02T12:45:41.559Z,95.63
2018-02-02T12:46:41.536Z,101.25
2018-02-02T12:47:41.510Z,101.25
2018-02-02T12:48:41.472Z,95.63
2018-02-02T12:49:41.447Z,90.00
2018-02-02T12:50:41.416Z,90.00
2018-02-02T12:51:41.388Z,84.38
2018-02-02T12:52:41.383Z,78.75
2018-02-02T12:53:41.337Z,78.75
2018-02-02T12:54:41.297Z,73.13
2018-02-02T12:55:41.280Z,73.13
2018-02-02T12:56:41.250Z,67.50
2018-02-02T12:57:41.225Z,61.88
2018-02-02T12:58:41.186Z,56.25
2018-02-02T12:59:41.163Z,50.63
2018-02-02T13:00:41.135Z,45.00
2018-02-02T13:01:41.104Z,45.00
2018-02-02T13:02:41.085Z,50.63
2018-02-02T13:03:41.048Z,56.25
2018-02-02T13:04:41.025Z,67.50
2018-02-02T13:05:40.998Z,67.50
2018-02-02T13:06:40.971Z,73.13
2018-02-02T13:07:40.936Z,78.75
2018-02-02T13:08:40.916Z,78.75