createdAt,value
2022-08-18T01:26:16.931Z,25.00
2022-08-18T01:27:41.848Z,25.00
2022-08-18T01:29:20.556Z,25.00
2022-08-18T01:30:25.708Z,25.00
2022-08-18T01:31:38.361Z,25.00
2022-08-18T01:32:45.996Z,25.00
2022-08-18T01:33:49.538Z,25.00
2022-08-18T01:34:52.626Z,25.00
2022-08-18T01:35:56.165Z,25.00
2022-08-18T01:36:59.546Z,25.00
2022-08-18T01:38:02.930Z,25.00
2022-08-18T01:39:09.366Z,25.00
2022-08-18T01:41:21.741Z,25.00
2022-08-18T01:41:42.181Z,25.00
2022-08-18T01:42:46.037Z,24.90
2022-08-18T01:43:49.829Z,24.90
2022-08-18T01:45:00.189Z,24.90
2022-08-18T01:46:06.521Z,24.90
2022-08-18T01:47:11.071Z,24.90
2022-08-18T01:48:14.120Z,24.90
2022-08-18T01:49:20.043Z,24.90
2022-08-18T01:50:22.297Z,25.00
2022-08-18T01:51:40.263Z,24.90
2022-08-18T01:52:44.162Z,24.90
2022-08-18T01:54:18.021Z,24.90
2022-08-18T01:55:28.550Z,24.90
2022-08-18T01:56:32.458Z,25.00
2022-08-18T01:57:43.229Z,25.00
2022-08-18T01:58:47.836Z,25.00
2022-08-18T01:59:51.299Z,25.00
2022-08-18T02:01:01.917Z,25.00
2022-08-18T02:02:05.988Z,25.00
2022-08-18T02:03:13.190Z,25.00
2022-08-18T02:04:47.533Z,24.90
2022-08-18T02:05:46.846Z,25.00
2022-08-18T02:06:51.063Z,24.90
2022-08-18T02:07:54.097Z,25.00
2022-08-18T02:08:58.207Z,24.90
2022-08-18T02:10:00.501Z,24.90
2022-08-18T02:11:07.043Z,24.80
2022-08-18T02:12:12.960Z,24.90
2022-08-18T02:13:21.168Z,24.90
2022-08-18T02:14:25.135Z,24.80
2022-08-18T02:15:31.044Z,24.80
2022-08-18T02:16:33.773Z,24.80
2022-08-18T02:17:39.479Z,24.80
2022-08-18T02:18:48.131Z,24.80
2022-08-18T02:19:52.191Z,24.80
2022-08-18T02:20:55.494Z,24.80
2022-08-18T02:21:58.811Z,24.80
2022-08-18T02:23:03.405Z,24.80
2022-08-18T02:24:06.273Z,24.90
2022-08-18T02:25:11.305Z,24.90
2022-08-18T02:26:15.989Z,24.90
2022-08-18T02:27:19.621Z,24.90
2022-08-18T02:28:27.434Z,24.90
2022-08-18T02:29:33.778Z,24.90
2022-08-18T04:36:54.991Z,26.40
2022-08-18T04:38:57.581Z,26.30
2022-08-18T04:43:14.647Z,26.20
2022-08-18T04:48:52.466Z,26.50
2022-08-18T04:54:14.576Z,26.80
2022-08-18T05:18:37.905Z,27.60
2022-08-18T10:55:02.482Z,30.40
2022-08-18T14:16:36.279Z,31.30
2022-08-18T14:26:02.139Z,31.30
2022-08-18T15:51:41.007Z,30.10
2022-08-18T19:04:52.365Z,27.30
2022-08-18T19:07:32.924Z,27.20
2022-08-18T22:52:49.948Z,25.60
2022-08-18T22:56:37.875Z,25.40
