createdAt,value
2023-03-17T00:00:31.787Z,10.52
2023-03-17T00:01:31.444Z,10.51
2023-03-17T00:02:31.440Z,10.45
2023-03-17T00:03:31.414Z,10.42
2023-03-17T00:04:31.360Z,10.42
2023-03-17T00:05:31.350Z,10.40
2023-03-17T00:06:31.353Z,10.41
2023-03-17T00:07:31.325Z,10.38
2023-03-17T00:08:31.313Z,10.34
2023-03-17T00:09:31.299Z,10.29
2023-03-17T00:10:31.558Z,10.29
2023-03-17T00:11:31.295Z,10.38
2023-03-17T00:12:31.264Z,10.42
2023-03-17T00:13:31.279Z,10.42
2023-03-17T00:14:31.238Z,10.42
2023-03-17T00:15:31.206Z,10.40
2023-03-17T00:16:31.236Z,10.36
2023-03-17T00:17:31.185Z,10.40
2023-03-17T00:18:31.173Z,10.36
2023-03-17T00:19:31.298Z,10.41
2023-03-17T00:20:31.691Z,10.45
2023-03-17T00:21:31.129Z,10.48
2023-03-17T00:22:31.117Z,10.47
2023-03-17T00:23:31.101Z,10.48
2023-03-17T00:24:31.120Z,10.45
2023-03-17T00:25:31.102Z,10.48
2023-03-17T00:26:31.077Z,10.51
2023-03-17T00:27:31.058Z,10.42
2023-03-17T00:28:31.037Z,10.38
2023-03-17T00:29:31.022Z,10.40
2023-03-17T00:30:31.192Z,10.42
2023-03-17T00:31:31.099Z,10.45
2023-03-17T00:32:31.032Z,10.47
2023-03-17T00:33:30.977Z,10.53
2023-03-17T00:34:30.952Z,10.55
2023-03-17T00:35:30.945Z,10.55
2023-03-17T00:36:30.954Z,10.53
2023-03-17T00:37:30.938Z,10.59
2023-03-17T00:38:30.920Z,10.52
2023-03-17T00:39:30.882Z,10.56
2023-03-17T00:40:31.186Z,10.52
2023-03-17T00:41:30.858Z,10.48
2023-03-17T00:42:30.856Z,10.53
2023-03-17T00:43:30.823Z,10.51
2023-03-17T00:44:30.870Z,10.47
2023-03-17T00:45:30.792Z,10.41
2023-03-17T00:46:30.807Z,10.45
2023-03-17T00:47:30.767Z,10.41
2023-03-17T00:48:30.760Z,10.40
2023-03-17T00:49:30.730Z,10.42
2023-03-17T00:50:31.003Z,10.52
2023-03-17T00:51:30.708Z,10.51
2023-03-17T00:52:30.747Z,10.52
2023-03-17T00:53:30.672Z,10.51
2023-03-17T00:54:30.667Z,10.48
2023-03-17T00:55:30.640Z,10.44
2023-03-17T00:56:30.649Z,10.53
2023-03-17T00:57:30.625Z,10.53
2023-03-17T00:58:30.659Z,10.48
2023-03-17T00:59:30.622Z,10.41
2023-03-17T01:00:30.773Z,10.41
2023-03-17T01:01:30.573Z,10.42
2023-03-17T01:02:30.556Z,10.45
2023-03-17T01:03:30.543Z,10.45
2023-03-17T01:04:30.557Z,10.56
2023-03-17T01:05:30.522Z,10.61
2023-03-17T01:06:30.504Z,10.60
2023-03-17T01:07:30.488Z,10.53
2023-03-17T01:08:30.477Z,10.51
2023-03-17T01:09:30.480Z,10.53
2023-03-17T01:10:30.652Z,10.52
2023-03-17T01:11:30.421Z,10.47
2023-03-17T01:12:30.437Z,10.44
2023-03-17T01:13:30.422Z,10.55
2023-03-17T01:14:30.411Z,10.55
2023-03-17T01:15:30.366Z,10.47
2023-03-17T01:16:30.384Z,10.48
2023-03-17T01:17:30.352Z,10.48
2023-03-17T01:18:30.469Z,10.51
2023-03-17T01:19:30.338Z,10.51
2023-03-17T01:20:30.462Z,10.45
2023-03-17T01:21:30.286Z,10.51
2023-03-17T01:22:30.284Z,10.53
2023-03-17T01:23:30.291Z,10.51
2023-03-17T01:24:30.261Z,10.53
2023-03-17T01:25:30.295Z,10.59
2023-03-17T01:26:30.221Z,10.53
2023-03-17T01:27:30.201Z,10.48
2023-03-17T01:28:30.250Z,10.42
2023-03-17T01:29:30.298Z,10.45
2023-03-17T01:30:30.392Z,10.44
2023-03-17T01:31:30.196Z,10.45
2023-03-17T01:32:30.195Z,10.41
2023-03-17T01:33:30.132Z,10.40
2023-03-17T01:34:30.191Z,10.44
2023-03-17T01:35:30.227Z,10.44
2023-03-17T01:36:30.147Z,10.41
2023-03-17T01:37:30.153Z,10.45
2023-03-17T01:38:30.077Z,10.41
2023-03-17T01:39:30.040Z,10.42
2023-03-17T01:40:30.374Z,10.40
2023-03-17T01:41:30.112Z,10.45
2023-03-17T01:42:29.991Z,10.51
2023-03-17T01:43:30.008Z,10.47
2023-03-17T01:44:30.041Z,10.40
2023-03-17T01:45:29.977Z,10.40
2023-03-17T01:46:30.054Z,10.44
2023-03-17T01:47:30.242Z,10.48
2023-03-17T01:48:29.961Z,10.45
2023-03-17T01:49:29.959Z,10.44
2023-03-17T01:50:30.253Z,10.41
2023-03-17T01:51:29.973Z,10.38
2023-03-17T01:52:29.955Z,10.38
2023-03-17T01:53:29.862Z,10.34
2023-03-17T01:54:29.904Z,10.44
2023-03-17T01:55:29.829Z,10.51
2023-03-17T01:56:29.839Z,10.52
2023-03-17T01:57:29.797Z,10.53
2023-03-17T01:58:29.800Z,10.47
2023-03-17T01:59:29.825Z,10.45
2023-03-17T02:00:30.065Z,10.44
2023-03-17T02:01:29.843Z,10.45
2023-03-17T02:02:29.844Z,10.41
2023-03-17T02:03:29.751Z,10.51
2023-03-17T02:04:29.779Z,10.53
2023-03-17T02:05:29.743Z,10.59
2023-03-17T02:06:29.741Z,10.56
2023-03-17T02:07:29.733Z,10.61
2023-03-17T02:08:29.688Z,10.61
2023-03-17T02:09:29.673Z,10.61
2023-03-17T02:10:29.940Z,10.51
2023-03-17T02:11:29.639Z,10.44
2023-03-17T02:12:29.609Z,10.45
2023-03-17T02:13:29.615Z,10.45
2023-03-17T02:14:29.578Z,10.53
2023-03-17T02:15:37.100Z,10.51
2023-03-17T02:16:29.533Z,10.55
2023-03-17T02:17:29.513Z,10.56
2023-03-17T02:18:29.513Z,10.55
2023-03-17T02:19:29.487Z,10.48
2023-03-17T02:20:29.857Z,10.42
2023-03-17T02:21:29.490Z,10.36
2023-03-17T02:22:29.426Z,10.25
2023-03-17T02:23:29.443Z,10.23
2023-03-17T02:24:29.431Z,10.20
2023-03-17T02:25:29.399Z,10.15
2023-03-17T02:26:29.391Z,10.12
2023-03-17T02:27:29.366Z,10.14
2023-03-17T02:28:29.414Z,10.17
2023-03-17T02:29:29.364Z,10.18
2023-03-17T02:30:29.600Z,10.22
2023-03-17T02:31:29.317Z,10.18
2023-03-17T02:32:29.415Z,10.17
2023-03-17T02:33:29.311Z,10.15
2023-03-17T02:34:29.370Z,10.11
2023-03-17T02:35:29.295Z,10.07
2023-03-17T02:36:29.336Z,10.11
2023-03-17T02:37:29.242Z,10.15
2023-03-17T02:38:29.242Z,10.18
2023-03-17T02:39:29.264Z,10.15
2023-03-17T02:40:29.431Z,10.20
2023-03-17T02:41:29.201Z,10.17
2023-03-17T02:42:29.189Z,10.14
2023-03-17T02:43:29.149Z,10.05
2023-03-17T02:44:29.149Z,10.05
2023-03-17T02:45:29.139Z,10.02
2023-03-17T02:46:29.226Z,9.99
2023-03-17T02:47:29.100Z,9.97
2023-03-17T02:48:29.121Z,9.96
2023-03-17T02:49:29.085Z,10.05
2023-03-17T02:50:29.482Z,10.11
2023-03-17T02:51:29.054Z,10.02
2023-03-17T02:52:29.054Z,9.96
2023-03-17T02:53:29.069Z,9.99
2023-03-17T02:54:29.013Z,9.91
2023-03-17T02:55:29.098Z,9.93
2023-03-17T02:56:28.991Z,9.93
2023-03-17T02:57:28.993Z,9.94
2023-03-17T02:58:28.989Z,9.97
2023-03-17T02:59:28.935Z,9.94
2023-03-17T03:00:29.283Z,9.94
2023-03-17T03:01:28.980Z,9.94
2023-03-17T03:02:28.946Z,9.94
2023-03-17T03:03:28.877Z,9.87
2023-03-17T03:04:28.946Z,9.89
2023-03-17T03:05:28.874Z,9.96
2023-03-17T03:06:28.869Z,9.94
2023-03-17T03:07:28.851Z,9.99
2023-03-17T03:08:28.827Z,10.01
2023-03-17T03:09:28.884Z,9.97
2023-03-17T03:10:28.967Z,9.91
2023-03-17T03:11:28.807Z,9.89
2023-03-17T03:12:28.771Z,9.91
2023-03-17T03:13:28.800Z,9.94
2023-03-17T03:14:28.740Z,10.05
2023-03-17T03:15:28.781Z,10.07
2023-03-17T03:16:28.730Z,10.02
2023-03-17T03:17:28.718Z,10.08
2023-03-17T03:18:28.681Z,10.11
2023-03-17T03:19:28.696Z,10.04
2023-03-17T03:20:28.826Z,10.02
2023-03-17T03:21:28.668Z,10.04
2023-03-17T03:22:28.630Z,10.04
2023-03-17T03:23:28.615Z,10.01
2023-03-17T03:24:28.598Z,10.04
2023-03-17T03:25:28.599Z,9.97
2023-03-17T03:26:28.642Z,9.94
2023-03-17T03:27:28.574Z,9.99
2023-03-17T03:28:28.567Z,10.01
2023-03-17T03:29:28.553Z,10.01
2023-03-17T03:30:28.979Z,9.93
2023-03-17T03:31:28.535Z,9.90
2023-03-17T03:32:28.565Z,9.91
2023-03-17T03:33:28.513Z,9.90
2023-03-17T03:34:28.479Z,9.96
2023-03-17T03:35:28.446Z,10.02
2023-03-17T03:36:28.457Z,9.90
2023-03-17T03:37:28.452Z,9.87
2023-03-17T03:38:28.414Z,9.96
2023-03-17T03:39:28.430Z,10.01
2023-03-17T03:40:28.635Z,9.96
2023-03-17T03:41:28.393Z,9.87
2023-03-17T03:42:28.346Z,9.86
2023-03-17T03:43:28.362Z,9.81
2023-03-17T03:44:28.355Z,9.71
2023-03-17T03:45:28.323Z,9.71
2023-03-17T03:46:28.336Z,9.61
2023-03-17T03:47:28.305Z,9.60
2023-03-17T03:48:28.285Z,9.57
2023-03-17T03:49:28.287Z,9.57
2023-03-17T03:50:28.588Z,9.54
2023-03-17T03:51:28.252Z,9.53
2023-03-17T03:52:28.266Z,9.43
2023-03-17T03:53:28.210Z,9.40
2023-03-17T03:54:28.205Z,9.36
2023-03-17T03:55:28.193Z,9.32
2023-03-17T03:56:28.182Z,9.24
2023-03-17T03:57:28.167Z,9.20
2023-03-17T03:58:28.165Z,9.18
2023-03-17T03:59:28.168Z,9.10
2023-03-17T04:00:28.513Z,9.08
2023-03-17T04:01:28.099Z,9.01
2023-03-17T04:02:28.139Z,9.01
2023-03-17T04:03:28.097Z,9.02
2023-03-17T04:04:28.110Z,8.96
2023-03-17T04:05:28.104Z,9.04
2023-03-17T04:06:28.068Z,9.02
2023-03-17T04:07:28.050Z,9.08
2023-03-17T04:08:28.043Z,9.02
2023-03-17T04:09:28.025Z,9.05
2023-03-17T04:10:28.092Z,9.11
2023-03-17T04:11:27.990Z,9.17
2023-03-17T04:12:27.973Z,9.18
2023-03-17T04:13:27.945Z,9.15
2023-03-17T04:14:27.986Z,9.10
2023-03-17T04:15:27.924Z,9.04
2023-03-17T04:16:27.950Z,9.02
2023-03-17T04:17:27.900Z,9.10
2023-03-17T04:18:27.884Z,9.14
2023-03-17T04:19:27.857Z,9.20
2023-03-17T04:20:28.081Z,9.31
2023-03-17T04:21:27.860Z,9.46
2023-03-17T04:22:27.850Z,9.51
2023-03-17T04:23:27.852Z,9.56
2023-03-17T04:24:27.794Z,9.61
2023-03-17T04:25:27.811Z,9.76
2023-03-17T04:26:27.792Z,9.81
2023-03-17T04:27:27.759Z,9.75
2023-03-17T04:28:27.781Z,9.83
2023-03-17T04:29:27.767Z,9.81
2023-03-17T04:30:27.804Z,9.71
2023-03-17T04:31:27.797Z,9.65
2023-03-17T04:32:27.922Z,9.66
2023-03-17T04:33:27.717Z,9.68
2023-03-17T04:34:27.662Z,9.69
2023-03-17T04:35:27.654Z,9.72
2023-03-17T04:36:27.676Z,9.81
2023-03-17T04:37:27.637Z,9.78
2023-03-17T04:38:27.619Z,9.76
2023-03-17T04:39:27.623Z,9.79
2023-03-17T04:40:27.694Z,9.89
2023-03-17T04:41:27.598Z,9.89
2023-03-17T04:42:27.572Z,9.87
2023-03-17T04:43:27.552Z,9.90
2023-03-17T04:44:27.516Z,9.90
2023-03-17T04:45:27.555Z,9.90
2023-03-17T04:46:27.502Z,9.97
2023-03-17T04:47:27.506Z,9.99
2023-03-17T04:48:27.511Z,10.11
2023-03-17T04:49:27.473Z,10.07
2023-03-17T04:50:27.490Z,10.02
2023-03-17T04:51:27.460Z,10.02
2023-03-17T04:52:27.502Z,9.97
2023-03-17T04:53:27.471Z,9.96
2023-03-17T04:54:27.472Z,10.04
2023-03-17T04:55:27.471Z,10.02
2023-03-17T04:56:27.373Z,10.01
2023-03-17T04:57:27.358Z,10.01
2023-03-17T04:58:31.125Z,9.97
2023-03-17T04:59:27.357Z,10.01
2023-03-17T05:00:27.385Z,10.12
2023-03-17T05:01:27.373Z,10.14
2023-03-17T05:02:27.380Z,10.14
2023-03-17T05:03:28.160Z,10.12
2023-03-17T05:04:31.644Z,10.18
2023-03-17T05:05:27.289Z,10.11
2023-03-17T05:06:27.265Z,10.09
2023-03-17T05:07:27.238Z,10.05
2023-03-17T05:08:27.217Z,10.07
2023-03-17T05:09:27.208Z,10.05
2023-03-17T05:10:27.169Z,10.02
2023-03-17T05:11:27.204Z,9.97
2023-03-17T05:12:27.183Z,10.04
2023-03-17T05:13:27.122Z,10.04
2023-03-17T05:14:27.150Z,9.99
2023-03-17T05:15:27.140Z,9.94
2023-03-17T05:16:27.125Z,9.90
2023-03-17T05:17:27.115Z,9.87
2023-03-17T05:18:27.087Z,9.81
2023-03-17T05:19:27.080Z,9.97
2023-03-17T05:20:27.051Z,10.08
2023-03-17T05:21:27.093Z,10.05
2023-03-17T05:22:27.017Z,9.97
2023-03-17T05:23:27.017Z,9.93
2023-03-17T05:24:26.984Z,9.91
2023-03-17T05:25:26.987Z,9.94
2023-03-17T05:26:26.951Z,9.90
2023-03-17T05:27:26.962Z,9.83
2023-03-17T05:28:26.909Z,9.79
2023-03-17T05:29:26.926Z,9.86
2023-03-17T05:30:26.879Z,9.86
2023-03-17T05:31:26.981Z,9.89
2023-03-17T05:32:26.884Z,9.84
2023-03-17T05:33:26.840Z,9.74
2023-03-17T05:34:26.846Z,9.79
2023-03-17T05:35:26.830Z,9.83
2023-03-17T05:36:26.841Z,9.81
2023-03-17T05:37:26.802Z,9.87
2023-03-17T05:38:26.805Z,9.84
2023-03-17T05:39:26.810Z,9.76
2023-03-17T05:40:26.753Z,9.78
2023-03-17T05:41:26.753Z,9.75
2023-03-17T05:42:26.745Z,9.83
2023-03-17T05:43:26.734Z,9.81
2023-03-17T05:44:26.703Z,9.76
2023-03-17T05:45:26.734Z,9.74
2023-03-17T05:46:26.724Z,9.78
2023-03-17T05:47:26.711Z,9.75
2023-03-17T05:48:26.809Z,9.72
2023-03-17T05:49:26.629Z,9.65
2023-03-17T05:50:26.622Z,9.79
2023-03-17T05:51:26.618Z,9.79
2023-03-17T05:52:26.612Z,9.75
2023-03-17T05:53:26.580Z,9.69
2023-03-17T05:54:26.584Z,9.65
2023-03-17T05:55:26.557Z,9.65
2023-03-17T05:56:26.573Z,9.75
2023-03-17T05:57:26.540Z,9.87
2023-03-17T05:58:26.518Z,9.83
2023-03-17T05:59:26.507Z,9.79
2023-03-17T06:00:26.477Z,9.72
2023-03-17T06:01:26.480Z,9.72
2023-03-17T06:02:26.484Z,9.74
2023-03-17T06:03:26.473Z,9.76
2023-03-17T06:04:26.428Z,9.81
2023-03-17T06:05:26.412Z,9.83
2023-03-17T06:06:26.441Z,9.87
2023-03-17T06:07:26.376Z,9.89
2023-03-17T06:08:26.384Z,9.84
2023-03-17T06:09:26.363Z,9.87
2023-03-17T06:10:26.349Z,9.86
2023-03-17T06:11:26.381Z,9.90
2023-03-17T06:12:26.383Z,9.89
2023-03-17T06:13:26.304Z,9.96
2023-03-17T06:14:27.189Z,9.99
2023-03-17T06:15:26.412Z,9.97
2023-03-17T06:16:26.317Z,9.94
2023-03-17T06:17:26.268Z,9.93
2023-03-17T06:18:26.290Z,9.99
2023-03-17T06:19:26.253Z,10.01
2023-03-17T06:20:26.228Z,9.97
2023-03-17T06:21:26.231Z,9.96
2023-03-17T06:22:26.182Z,10.01
2023-03-17T06:23:26.352Z,9.99
2023-03-17T06:24:26.163Z,9.97
2023-03-17T06:25:26.137Z,10.05
2023-03-17T06:26:26.141Z,10.17
2023-03-17T06:27:26.110Z,10.23
2023-03-17T06:28:26.111Z,10.23
2023-03-17T06:29:26.094Z,10.27
2023-03-17T06:30:26.074Z,10.40
2023-03-17T06:31:26.103Z,10.51
2023-03-17T06:32:26.062Z,10.53
2023-03-17T06:33:26.045Z,10.66
2023-03-17T06:34:26.026Z,10.74
2023-03-17T06:35:26.087Z,10.86
2023-03-17T06:36:26.003Z,10.89
2023-03-17T06:37:26.055Z,10.97
2023-03-17T06:38:26.006Z,10.94
2023-03-17T06:39:25.958Z,11.00
2023-03-17T06:40:25.981Z,10.99
2023-03-17T06:41:25.916Z,11.00
2023-03-17T06:42:25.913Z,10.96
2023-03-17T06:43:25.926Z,11.02
2023-03-17T06:44:25.898Z,11.07
2023-03-17T06:45:25.877Z,11.09
2023-03-17T06:46:25.867Z,11.11
2023-03-17T06:47:26.168Z,11.21
2023-03-17T06:48:25.856Z,11.24
2023-03-17T06:49:25.848Z,11.35
2023-03-17T06:50:25.806Z,11.39
2023-03-17T06:51:25.846Z,11.37
2023-03-17T06:52:25.794Z,11.39
2023-03-17T06:53:25.759Z,11.46
2023-03-17T06:54:25.782Z,11.46
2023-03-17T06:55:25.732Z,11.55
2023-03-17T06:56:30.102Z,11.52
2023-03-17T06:57:26.694Z,11.64
2023-03-17T06:58:25.673Z,11.76
2023-03-17T06:59:25.666Z,11.58
2023-03-17T07:00:25.681Z,11.55
2023-03-17T07:01:25.720Z,11.52
2023-03-17T07:02:25.656Z,11.58
2023-03-17T07:03:25.605Z,11.58
2023-03-17T07:04:25.653Z,11.54
2023-03-17T07:05:25.590Z,11.47
2023-03-17T07:06:25.561Z,11.40
2023-03-17T07:07:25.549Z,11.36
2023-03-17T07:08:25.527Z,11.35
2023-03-17T07:09:25.516Z,11.35
2023-03-17T07:10:25.544Z,11.40
2023-03-17T07:11:25.512Z,11.49
2023-03-17T07:12:25.502Z,11.55
2023-03-17T07:13:25.464Z,11.61
2023-03-17T07:14:25.471Z,11.65
2023-03-17T07:15:25.490Z,11.79
2023-03-17T07:16:25.489Z,11.83
2023-03-17T07:17:25.410Z,11.88
2023-03-17T07:18:25.412Z,11.96
2023-03-17T07:19:25.379Z,12.02
2023-03-17T07:20:25.380Z,12.12
2023-03-17T07:21:25.359Z,12.01
2023-03-17T07:22:25.330Z,12.07
2023-03-17T07:23:25.361Z,12.13
2023-03-17T07:24:25.353Z,12.27
2023-03-17T07:25:25.284Z,12.34
2023-03-17T07:26:25.368Z,12.49
2023-03-17T07:27:25.247Z,12.65
2023-03-17T07:28:25.274Z,12.77
2023-03-17T07:29:25.305Z,12.77
2023-03-17T07:30:25.272Z,12.77
2023-03-17T07:31:25.288Z,12.79
2023-03-17T07:32:25.193Z,12.85
2023-03-17T07:33:25.199Z,13.03
2023-03-17T07:34:25.181Z,13.26
2023-03-17T07:35:25.232Z,13.57
2023-03-17T07:36:25.134Z,13.73
2023-03-17T07:37:25.141Z,13.67
2023-03-17T07:38:25.122Z,13.82
2023-03-17T07:39:25.128Z,13.57
2023-03-17T07:40:25.114Z,13.49
2023-03-17T07:41:25.094Z,13.62
2023-03-17T07:42:25.064Z,13.60
2023-03-17T07:43:25.071Z,13.79
2023-03-17T07:44:25.078Z,13.99
2023-03-17T07:45:25.183Z,14.02
2023-03-17T07:46:25.132Z,13.78
2023-03-17T07:47:25.017Z,13.67
2023-03-17T07:48:24.997Z,13.67
2023-03-17T07:49:40.068Z,13.71
2023-03-17T07:50:25.975Z,13.70
2023-03-17T07:51:24.943Z,13.62
2023-03-17T07:52:24.948Z,13.57
2023-03-17T07:53:24.919Z,13.49
2023-03-17T07:54:24.934Z,13.38
2023-03-17T07:55:24.907Z,13.25
2023-03-17T07:56:24.915Z,13.19
2023-03-17T07:57:24.934Z,13.15
2023-03-17T07:58:24.952Z,13.17
2023-03-17T07:59:24.860Z,13.12
2023-03-17T08:00:24.830Z,13.19
2023-03-17T08:01:24.842Z,13.15
2023-03-17T08:02:24.889Z,13.19
2023-03-17T08:03:24.818Z,13.26
2023-03-17T08:04:24.819Z,13.30
2023-03-17T08:05:24.778Z,13.28
2023-03-17T08:06:24.771Z,13.25
2023-03-17T08:07:24.746Z,13.19
2023-03-17T08:08:24.727Z,13.15
2023-03-17T08:09:24.759Z,13.15
2023-03-17T08:10:24.731Z,13.20
2023-03-17T08:11:24.720Z,13.25
2023-03-17T08:12:24.691Z,13.20
2023-03-17T08:13:35.876Z,13.30
2023-03-17T08:14:24.638Z,13.25
2023-03-17T08:15:24.604Z,13.39
2023-03-17T08:16:24.628Z,13.48
2023-03-17T08:17:24.601Z,13.55
2023-03-17T08:19:20.206Z,13.67
2023-03-17T08:20:20.037Z,13.73
2023-03-17T08:21:20.069Z,13.87
2023-03-17T08:22:20.020Z,13.84
2023-03-17T08:23:20.244Z,13.85
2023-03-17T08:24:19.980Z,13.69
2023-03-17T08:25:19.986Z,13.70
2023-03-17T08:26:20.029Z,13.73
2023-03-17T08:27:19.963Z,13.64
2023-03-17T08:28:19.933Z,13.62
2023-03-17T08:29:19.913Z,13.62
2023-03-17T08:30:19.954Z,13.64
2023-03-17T08:31:19.929Z,13.63
2023-03-17T08:32:19.879Z,13.66
2023-03-17T08:33:20.002Z,13.62
2023-03-17T08:34:19.847Z,13.55
2023-03-17T08:35:19.867Z,13.54
2023-03-17T08:36:19.843Z,13.55
2023-03-17T08:37:19.984Z,13.57
2023-03-17T08:38:19.811Z,13.46
2023-03-17T08:39:19.782Z,13.41
2023-03-17T08:40:19.789Z,13.49
2023-03-17T08:41:19.749Z,13.45
2023-03-17T08:42:19.768Z,13.39
2023-03-17T08:43:19.715Z,13.38
2023-03-17T08:44:19.706Z,13.32
2023-03-17T08:45:19.689Z,13.33
2023-03-17T08:46:19.739Z,13.29
2023-03-17T08:47:19.705Z,13.33
2023-03-17T08:48:19.683Z,13.41
2023-03-17T08:49:19.794Z,13.59
2023-03-17T08:50:19.719Z,13.77
2023-03-17T08:51:22.852Z,13.92
2023-03-17T08:52:19.590Z,14.07
2023-03-17T08:53:19.592Z,13.97
2023-03-17T08:54:19.651Z,14.18
2023-03-17T08:55:19.551Z,14.27
2023-03-17T08:56:19.541Z,14.51
2023-03-17T08:57:19.534Z,14.83
2023-03-17T08:58:19.526Z,14.91
2023-03-17T08:59:19.515Z,14.83
2023-03-17T09:00:19.485Z,14.95
2023-03-17T09:01:19.656Z,14.91
2023-03-17T09:02:19.491Z,15.16
2023-03-17T09:03:19.574Z,15.09
2023-03-17T09:04:19.437Z,15.02
2023-03-17T09:05:19.448Z,15.16
2023-03-17T09:06:19.515Z,15.17
2023-03-17T09:07:19.409Z,15.28
2023-03-17T09:08:19.477Z,15.41
2023-03-17T09:09:19.381Z,15.29
2023-03-17T09:10:19.396Z,15.34
2023-03-17T09:11:19.340Z,15.54
2023-03-17T09:12:19.364Z,15.57
2023-03-17T09:13:19.325Z,15.62
2023-03-17T09:14:19.410Z,15.64
2023-03-17T09:15:19.302Z,15.60
2023-03-17T09:16:19.346Z,15.57
2023-03-17T09:17:19.271Z,15.71
2023-03-17T09:18:21.905Z,15.76
2023-03-17T09:19:19.296Z,15.78
2023-03-17T09:20:19.235Z,15.84
2023-03-17T09:21:19.201Z,15.80
2023-03-17T09:22:19.210Z,15.82
2023-03-17T09:23:19.190Z,15.96
2023-03-17T09:24:19.151Z,15.87
2023-03-17T09:25:19.188Z,15.80
2023-03-17T09:26:19.153Z,15.51
2023-03-17T09:27:19.154Z,15.23
2023-03-17T09:28:19.198Z,15.31
2023-03-17T09:29:19.200Z,15.38
2023-03-17T09:30:19.115Z,15.32
2023-03-17T09:31:19.107Z,15.27
2023-03-17T09:32:19.099Z,15.34
2023-03-17T09:33:19.182Z,15.46
2023-03-17T09:34:19.016Z,15.29
2023-03-17T09:35:19.006Z,15.31
2023-03-17T09:36:18.995Z,15.46
2023-03-17T09:37:18.999Z,15.47
2023-03-17T09:38:19.025Z,15.50
2023-03-17T09:39:18.956Z,15.47
2023-03-17T09:40:18.939Z,15.68
2023-03-17T09:41:18.946Z,15.60
2023-03-17T09:42:18.918Z,15.67
2023-03-17T09:43:18.926Z,15.53
2023-03-17T09:44:18.878Z,15.49
2023-03-17T09:45:18.900Z,15.53
2023-03-17T09:46:18.923Z,15.64
2023-03-17T09:47:18.867Z,15.44
2023-03-17T09:48:18.859Z,15.53
2023-03-17T09:49:18.847Z,15.62
2023-03-17T09:50:18.801Z,15.74
2023-03-17T09:51:18.833Z,15.96
2023-03-17T09:52:18.871Z,16.20
2023-03-17T09:53:18.776Z,16.50
2023-03-17T09:54:18.768Z,16.82
2023-03-17T09:55:18.734Z,16.63
2023-03-17T09:56:18.738Z,16.35
2023-03-17T09:57:18.723Z,16.15
2023-03-17T09:58:18.740Z,16.33
2023-03-17T09:59:18.693Z,16.50
2023-03-17T10:00:18.674Z,16.53
2023-03-17T10:01:18.738Z,16.35
2023-03-17T10:02:18.689Z,16.57
2023-03-17T10:03:18.642Z,16.67
2023-03-17T10:04:18.992Z,16.56
2023-03-17T10:05:18.643Z,16.12
2023-03-17T10:06:18.614Z,15.96
2023-03-17T10:07:18.584Z,15.84
2023-03-17T10:08:30.624Z,15.84
2023-03-17T10:09:19.574Z,15.84
2023-03-17T10:10:18.535Z,16.02
2023-03-17T10:11:18.524Z,16.00
2023-03-17T10:12:18.527Z,16.05
2023-03-17T10:13:18.508Z,16.24
2023-03-17T10:14:18.488Z,16.25
2023-03-17T10:15:18.486Z,16.31
2023-03-17T10:16:18.585Z,16.48
2023-03-17T10:17:18.455Z,16.58
2023-03-17T10:18:18.445Z,16.61
2023-03-17T10:19:18.415Z,16.66
2023-03-17T10:20:18.393Z,16.58
2023-03-17T10:21:18.399Z,16.71
2023-03-17T10:22:18.407Z,16.96
2023-03-17T10:23:18.388Z,17.08
2023-03-17T10:24:18.351Z,17.04
2023-03-17T10:25:18.380Z,16.88
2023-03-17T10:26:18.364Z,17.04
2023-03-17T10:27:18.313Z,17.16
2023-03-17T10:28:18.298Z,17.22
2023-03-17T10:29:18.274Z,17.34
2023-03-17T10:30:18.293Z,17.43
2023-03-17T10:31:18.352Z,17.62
2023-03-17T10:32:18.239Z,17.70
2023-03-17T10:33:18.301Z,17.30
2023-03-17T10:34:18.235Z,17.04
2023-03-17T10:35:18.235Z,17.23
2023-03-17T10:36:18.212Z,17.31
2023-03-17T10:37:18.190Z,17.33
2023-03-17T10:38:18.172Z,17.37
2023-03-17T10:39:18.141Z,17.46
2023-03-17T10:40:19.660Z,17.55
2023-03-17T10:41:18.185Z,17.46
2023-03-17T10:42:18.109Z,17.48
2023-03-17T10:43:18.117Z,17.28
2023-03-17T10:44:18.075Z,16.94
2023-03-17T10:45:18.106Z,16.96
2023-03-17T10:46:18.121Z,17.01
2023-03-17T10:47:18.048Z,17.01
2023-03-17T10:48:18.043Z,17.07
2023-03-17T10:49:18.024Z,17.14
2023-03-17T10:50:17.990Z,17.00
2023-03-17T10:51:18.005Z,16.82
2023-03-17T10:52:17.980Z,16.81
2023-03-17T10:53:17.951Z,16.94
2023-03-17T10:54:17.959Z,17.06
2023-03-17T10:55:17.969Z,17.14
2023-03-17T10:56:17.894Z,17.22
2023-03-17T10:57:17.898Z,17.11
2023-03-17T10:58:17.895Z,17.06
2023-03-17T10:59:17.879Z,16.89
2023-03-17T11:00:18.030Z,16.96
2023-03-17T11:01:17.957Z,17.03
2023-03-17T11:02:17.838Z,16.88
2023-03-17T11:03:17.811Z,16.86
2023-03-17T11:04:17.839Z,17.07
2023-03-17T11:05:17.796Z,17.30
2023-03-17T11:06:17.779Z,17.41
2023-03-17T11:07:17.790Z,17.46
2023-03-17T11:08:17.774Z,17.26
2023-03-17T11:09:17.762Z,17.25
2023-03-17T11:10:17.747Z,17.04
2023-03-17T11:11:17.717Z,17.11
2023-03-17T11:12:17.700Z,17.22
2023-03-17T11:13:17.700Z,17.04
2023-03-17T11:14:17.681Z,17.00
2023-03-17T11:15:17.666Z,17.04
2023-03-17T11:16:17.686Z,17.08
2023-03-17T11:17:17.673Z,17.25
2023-03-17T11:18:17.645Z,17.08
2023-03-17T11:19:17.605Z,17.06
2023-03-17T11:20:17.811Z,16.94
2023-03-17T11:21:17.603Z,16.91
2023-03-17T11:22:17.577Z,17.08
2023-03-17T11:23:17.565Z,17.26
2023-03-17T11:24:17.537Z,17.46
2023-03-17T11:25:17.538Z,17.64
2023-03-17T11:26:17.532Z,17.71
2023-03-17T11:27:17.502Z,17.79
2023-03-17T11:28:17.529Z,17.63
2023-03-17T11:29:17.492Z,17.70
2023-03-17T11:30:17.533Z,17.89
2023-03-17T11:31:17.459Z,17.92
2023-03-17T11:32:17.447Z,17.87
2023-03-17T11:33:17.408Z,17.84
2023-03-17T11:34:17.498Z,17.71
2023-03-17T11:35:17.401Z,17.56
2023-03-17T11:36:17.437Z,17.38
2023-03-17T11:37:17.375Z,17.31
2023-03-17T11:38:17.365Z,17.38
2023-03-17T11:39:17.350Z,17.54
2023-03-17T11:40:17.321Z,17.51
2023-03-17T11:41:17.319Z,17.59
2023-03-17T11:42:17.309Z,17.58
2023-03-17T11:43:17.276Z,17.56
2023-03-17T11:44:17.288Z,17.68
2023-03-17T11:45:17.307Z,17.90
2023-03-17T11:46:17.279Z,18.11
2023-03-17T11:47:17.226Z,18.23
2023-03-17T11:48:17.201Z,18.20
2023-03-17T11:49:17.218Z,18.23
2023-03-17T11:50:17.233Z,18.35
2023-03-17T11:51:17.158Z,18.17
2023-03-17T11:52:17.156Z,18.10
2023-03-17T11:53:17.148Z,18.29
2023-03-17T11:54:17.152Z,18.27
2023-03-17T11:55:17.150Z,18.30
2023-03-17T11:56:17.125Z,18.27
2023-03-17T11:57:17.090Z,18.26
2023-03-17T11:58:17.100Z,18.30
2023-03-17T11:59:17.066Z,18.42
2023-03-17T12:00:17.066Z,18.52
2023-03-17T12:01:17.031Z,18.55
2023-03-17T12:02:17.005Z,18.44
2023-03-17T12:03:17.093Z,18.33
2023-03-17T12:04:17.091Z,18.58
2023-03-17T12:05:17.006Z,18.45
2023-03-17T12:06:16.962Z,18.30
2023-03-17T12:07:16.950Z,18.30
2023-03-17T12:08:16.940Z,18.37
2023-03-17T12:09:16.914Z,18.48
2023-03-17T12:10:16.943Z,18.39
2023-03-17T12:11:16.926Z,18.36
2023-03-17T12:12:16.961Z,18.66
2023-03-17T12:13:16.871Z,18.81
2023-03-17T12:14:16.887Z,18.99
2023-03-17T12:15:16.824Z,18.98
2023-03-17T12:16:16.975Z,18.84
2023-03-17T12:17:16.846Z,18.75
2023-03-17T12:18:16.792Z,18.55
2023-03-17T12:19:16.802Z,18.41
2023-03-17T12:20:16.774Z,18.42
2023-03-17T12:21:16.776Z,18.62
2023-03-17T12:22:16.738Z,18.67
2023-03-17T12:23:16.751Z,18.62
2023-03-17T12:24:16.760Z,18.78
2023-03-17T12:25:16.705Z,18.84
2023-03-17T12:26:16.742Z,18.85
2023-03-17T12:27:16.707Z,18.87
2023-03-17T12:28:16.662Z,18.90
2023-03-17T12:29:16.693Z,18.90
2023-03-17T12:30:16.637Z,19.00
2023-03-17T12:31:16.708Z,19.06
2023-03-17T12:32:16.613Z,19.02
2023-03-17T12:33:16.630Z,19.08
2023-03-17T12:34:16.602Z,19.02
2023-03-17T12:35:16.590Z,19.10
2023-03-17T12:36:16.600Z,19.10
2023-03-17T12:37:16.537Z,19.04
2023-03-17T12:38:16.550Z,18.92
2023-03-17T12:39:16.509Z,19.06
2023-03-17T12:40:16.494Z,19.14
2023-03-17T12:41:16.480Z,19.40
2023-03-17T12:42:16.461Z,19.63
2023-03-17T12:43:16.479Z,19.76
2023-03-17T12:44:16.470Z,19.71
2023-03-17T12:45:18.411Z,19.62
2023-03-17T12:46:16.459Z,19.65
2023-03-17T12:47:16.401Z,19.48
2023-03-17T12:48:16.415Z,19.32
2023-03-17T12:49:16.406Z,19.08
2023-03-17T12:50:16.362Z,18.98
2023-03-17T12:51:16.355Z,19.04
2023-03-17T12:52:16.329Z,19.18
2023-03-17T12:53:16.322Z,19.19
2023-03-17T12:54:16.394Z,19.21
2023-03-17T12:55:16.292Z,19.23
2023-03-17T12:56:16.276Z,19.14
2023-03-17T12:57:16.310Z,19.13
2023-03-17T12:58:16.237Z,19.06
2023-03-17T12:59:16.239Z,19.07