createdAt,value
2023-03-22T00:01:10.729Z,1006.30
2023-03-22T00:06:11.493Z,1006.25
2023-03-22T00:11:12.149Z,1006.23
2023-03-22T00:16:12.912Z,1006.27
2023-03-22T00:21:13.655Z,1006.22
2023-03-22T00:26:14.304Z,1006.16
2023-03-22T00:31:15.064Z,1006.10
2023-03-22T00:36:15.730Z,1006.08
2023-03-22T00:41:16.472Z,1006.01
2023-03-22T00:46:17.196Z,1005.99
2023-03-22T00:51:17.878Z,1006.00
2023-03-22T00:56:18.608Z,1006.02
2023-03-22T01:01:19.392Z,1006.02
2023-03-22T01:06:20.094Z,1006.00
2023-03-22T01:11:20.774Z,1005.91
2023-03-22T01:16:21.513Z,1005.86
2023-03-22T01:21:22.185Z,1005.85
2023-03-22T01:26:22.917Z,1005.85
2023-03-22T01:31:23.720Z,1005.74
2023-03-22T01:36:24.426Z,1005.62
2023-03-22T01:41:25.137Z,1005.60
2023-03-22T01:46:25.976Z,1005.50
2023-03-22T01:51:26.652Z,1005.55
2023-03-22T01:56:27.372Z,1005.51
2023-03-22T02:01:28.278Z,1005.47
2023-03-22T02:06:28.978Z,1005.43
2023-03-22T02:11:29.697Z,1005.39
2023-03-22T02:16:30.551Z,1005.46
2023-03-22T02:21:31.261Z,1005.35
2023-03-22T02:26:31.966Z,1005.41
2023-03-22T02:31:32.703Z,1005.34
2023-03-22T02:36:33.395Z,1005.34
2023-03-22T02:41:34.086Z,1005.32
2023-03-22T02:46:34.828Z,1005.25
2023-03-22T02:51:35.496Z,1005.20
2023-03-22T02:56:36.236Z,1005.24
2023-03-22T03:01:37.067Z,1005.18
2023-03-22T03:06:37.734Z,1005.05
2023-03-22T03:11:38.473Z,1005.08
2023-03-22T03:16:39.205Z,1005.09
2023-03-22T03:21:39.867Z,1005.06
2023-03-22T03:26:40.612Z,1005.19
2023-03-22T03:31:41.369Z,1005.23
2023-03-22T03:36:42.024Z,1005.31
2023-03-22T03:41:42.727Z,1005.28
2023-03-22T03:46:43.468Z,1005.26
2023-03-22T03:51:44.152Z,1005.22
2023-03-22T03:56:44.856Z,1005.21
2023-03-22T04:01:45.558Z,1005.16
2023-03-22T04:06:46.287Z,1005.15
2023-03-22T04:11:46.982Z,1005.09
2023-03-22T04:16:47.714Z,1005.13
2023-03-22T04:21:48.386Z,1005.14
2023-03-22T04:26:49.106Z,1005.21
2023-03-22T04:31:49.816Z,1005.20
2023-03-22T04:36:50.524Z,1005.13
2023-03-22T04:41:51.253Z,1005.14
2023-03-22T04:46:58.895Z,1005.08
2023-03-22T04:51:52.524Z,1005.06
2023-03-22T04:56:53.138Z,1005.02
2023-03-22T05:01:53.860Z,1005.00
2023-03-22T05:06:54.480Z,1004.91
2023-03-22T05:11:55.141Z,1004.82
2023-03-22T05:16:55.791Z,1004.81
2023-03-22T05:21:56.447Z,1004.83
2023-03-22T05:26:57.097Z,1004.83
2023-03-22T05:31:57.754Z,1004.82
2023-03-22T05:36:58.413Z,1004.78
2023-03-22T05:41:59.226Z,1004.83
2023-03-22T05:46:59.906Z,1004.83
2023-03-22T05:52:00.590Z,1004.78
2023-03-22T05:57:01.214Z,1004.79
2023-03-22T06:02:01.968Z,1004.74
2023-03-22T06:07:02.588Z,1004.74
2023-03-22T06:12:03.244Z,1004.70
2023-03-22T06:17:03.908Z,1004.68
2023-03-22T06:22:04.629Z,1004.72
2023-03-22T06:27:05.288Z,1004.72
2023-03-22T06:32:05.934Z,1004.70
2023-03-22T06:37:06.581Z,1004.70
2023-03-22T06:42:07.265Z,1004.76
2023-03-22T06:47:07.900Z,1004.81
2023-03-22T06:52:08.537Z,1004.85
2023-03-22T06:57:09.194Z,1004.87
2023-03-22T07:02:09.865Z,1004.87
2023-03-22T07:07:10.504Z,1004.86
2023-03-22T07:12:11.158Z,1004.89
2023-03-22T07:17:12.070Z,1004.90
2023-03-22T07:22:12.733Z,1004.88
2023-03-22T07:27:13.389Z,1004.82
2023-03-22T07:32:14.119Z,1004.82
2023-03-22T07:37:14.781Z,1004.78
2023-03-22T07:42:15.418Z,1004.72
2023-03-22T07:47:18.730Z,1004.65
2023-03-22T07:52:16.971Z,1004.58
2023-03-22T07:57:17.594Z,1004.56
2023-03-22T08:02:18.444Z,1004.60
2023-03-22T08:07:19.104Z,1004.55
2023-03-22T08:12:19.741Z,1004.51
2023-03-22T08:17:20.393Z,1004.49
2023-03-22T08:22:21.054Z,1004.51
2023-03-22T08:27:21.686Z,1004.54
2023-03-22T08:32:22.355Z,1004.49
2023-03-22T08:37:23.005Z,1004.43
2023-03-22T08:42:23.707Z,1004.35
2023-03-22T08:47:24.347Z,1004.38
2023-03-22T08:52:25.018Z,1004.31
2023-03-22T08:57:25.673Z,1004.28
2023-03-22T09:02:26.342Z,1004.15
2023-03-22T09:07:27.003Z,1004.13
2023-03-22T09:12:27.649Z,1004.10
2023-03-22T09:17:28.306Z,1004.03
2023-03-22T09:22:29.029Z,1003.97
2023-03-22T09:27:29.706Z,1004.00
2023-03-22T09:32:30.341Z,1003.94
2023-03-22T09:37:31.013Z,1003.92
2023-03-22T09:42:31.667Z,1003.94
2023-03-22T09:47:43.887Z,1003.97
2023-03-22T09:52:33.857Z,1003.90
2023-03-22T09:57:33.527Z,1003.83
2023-03-22T10:02:34.210Z,1003.73
2023-03-22T10:07:34.992Z,1003.70
2023-03-22T10:12:35.610Z,1003.71
2023-03-22T10:17:36.258Z,1003.62
2023-03-22T10:22:37.040Z,1003.59
2023-03-22T10:27:37.724Z,1003.56
2023-03-22T10:32:48.004Z,1003.43
2023-03-22T10:37:39.961Z,1003.29
2023-03-22T10:42:39.604Z,1003.20
2023-03-22T10:47:40.265Z,1003.12
2023-03-22T10:52:47.946Z,1003.02
2023-03-22T10:57:41.553Z,1002.96
2023-03-22T11:02:42.209Z,1002.97
2023-03-22T11:07:42.871Z,1003.00
2023-03-22T11:12:43.556Z,1002.95
2023-03-22T11:17:44.437Z,1002.95
2023-03-22T11:22:45.038Z,1002.89
2023-03-22T11:27:45.691Z,1002.90
2023-03-22T11:32:46.448Z,1002.90
2023-03-22T11:37:47.068Z,1002.88
2023-03-22T11:42:47.743Z,1002.80
2023-03-22T11:47:48.515Z,1002.77
2023-03-22T11:52:49.214Z,1002.67
2023-03-22T11:57:49.845Z,1002.65
2023-03-22T12:02:50.613Z,1002.50
2023-03-22T12:07:51.289Z,1002.47
2023-03-22T12:12:52.006Z,1002.48
2023-03-22T12:17:52.670Z,1002.44
2023-03-22T12:22:53.282Z,1002.36
2023-03-22T12:27:53.946Z,1002.27
2023-03-22T12:32:54.662Z,1002.25
2023-03-22T12:37:55.298Z,1002.08
2023-03-22T12:42:58.387Z,1002.00
2023-03-22T12:47:56.911Z,1002.00
2023-03-22T12:52:57.292Z,1001.95
2023-03-22T12:57:57.922Z,1001.92
2023-03-22T13:02:58.759Z,1001.85
2023-03-22T13:07:59.403Z,1001.86
2023-03-22T13:13:00.113Z,1001.80
2023-03-22T13:18:00.816Z,1001.82
2023-03-22T13:23:01.460Z,1001.84
2023-03-22T13:28:02.147Z,1001.86
2023-03-22T13:33:02.868Z,1001.85
2023-03-22T13:38:03.503Z,1001.78
2023-03-22T13:43:04.148Z,1001.78
2023-03-22T13:48:04.936Z,1001.74
2023-03-22T13:53:05.584Z,1001.78
2023-03-22T13:58:06.244Z,1001.63
2023-03-22T14:03:07.051Z,1001.55
2023-03-22T14:08:07.695Z,1001.51
2023-03-22T14:13:08.354Z,1001.47
2023-03-22T14:18:09.120Z,1001.46
2023-03-22T14:48:53.589Z,1001.33
2023-03-22T14:53:54.233Z,1001.41
2023-03-22T14:58:54.917Z,1001.46
2023-03-22T15:03:55.573Z,1001.39
2023-03-22T15:08:56.259Z,1001.38
2023-03-22T15:13:56.886Z,1001.25
2023-03-22T15:18:57.541Z,1001.22
2023-03-22T15:23:58.195Z,1001.17
2023-03-22T15:28:58.899Z,1001.10
2023-03-22T15:33:59.580Z,1001.07
2023-03-22T15:39:00.263Z,1001.14
2023-03-22T15:44:00.932Z,1001.18
2023-03-22T15:49:01.601Z,1001.17
2023-03-22T15:54:02.220Z,1001.23
2023-03-22T15:59:02.874Z,1001.27
2023-03-22T16:04:03.524Z,1001.32
2023-03-22T16:09:04.430Z,1001.33
2023-03-22T16:14:04.952Z,1001.32
2023-03-22T16:19:05.610Z,1001.37
2023-03-22T16:24:06.319Z,1001.32
2023-03-22T16:29:06.971Z,1001.37
2023-03-22T16:34:07.618Z,1001.42
2023-03-22T16:39:08.296Z,1001.47
2023-03-22T16:44:08.940Z,1001.51
2023-03-22T16:49:16.588Z,1001.62
2023-03-22T16:54:10.315Z,1001.60
2023-03-22T16:59:10.896Z,1001.70
2023-03-22T17:04:11.544Z,1001.82
2023-03-22T17:09:12.201Z,1001.86
2023-03-22T17:14:12.890Z,1001.82
2023-03-22T17:19:13.546Z,1001.90
2023-03-22T17:24:14.215Z,1001.86
2023-03-22T17:29:14.869Z,1001.86
2023-03-22T17:34:15.528Z,1001.91
2023-03-22T17:39:36.151Z,1001.92
2023-03-22T17:44:17.701Z,1001.94
2023-03-22T17:49:17.379Z,1001.94
2023-03-22T17:54:58.261Z,1001.85
2023-03-22T17:59:19.672Z,1001.85
2023-03-22T18:04:19.371Z,1001.90
2023-03-22T18:09:20.078Z,1001.94
2023-03-22T18:14:25.062Z,1002.05
2023-03-22T18:19:22.386Z,1002.02
2023-03-22T18:24:22.062Z,1002.02
2023-03-22T18:29:22.763Z,1002.09
2023-03-22T18:34:23.493Z,1002.13
2023-03-22T18:40:04.588Z,1002.17
2023-03-22T18:44:25.803Z,1002.26
2023-03-22T18:49:25.510Z,1002.24
2023-03-22T18:54:26.208Z,1002.23
2023-03-22T18:59:26.899Z,1002.32
2023-03-22T19:04:27.631Z,1002.28
2023-03-22T19:09:28.399Z,1002.29
2023-03-22T19:15:11.634Z,1002.22
2023-03-22T19:19:30.752Z,1002.15
2023-03-22T19:24:30.498Z,1002.12
2023-03-22T19:29:31.214Z,1002.07
2023-03-22T19:34:32.549Z,1001.97
2023-03-22T19:39:33.931Z,1001.92
2023-03-22T19:44:33.687Z,1001.88
2023-03-22T19:49:34.405Z,1001.90
2023-03-22T19:54:43.410Z,1001.89
2023-03-22T20:04:36.441Z,1001.86
2023-03-22T20:09:37.182Z,1001.84
2023-03-22T20:14:37.850Z,1001.79
2023-03-22T20:19:38.670Z,1001.81
2023-03-22T20:24:39.386Z,1001.78
2023-03-22T20:29:40.227Z,1001.77
2023-03-22T20:34:40.631Z,1001.73
2023-03-22T20:39:41.405Z,1001.68
2023-03-22T20:44:42.135Z,1001.61
2023-03-22T20:49:42.820Z,1001.48
2023-03-22T20:54:43.525Z,1001.39
2023-03-22T20:59:44.260Z,1001.43
2023-03-22T21:04:44.959Z,1001.42
2023-03-22T21:09:45.677Z,1001.44
2023-03-22T21:14:46.385Z,1001.44
2023-03-22T21:19:47.115Z,1001.48
2023-03-22T21:24:47.872Z,1001.48
2023-03-22T21:29:48.662Z,1001.46
2023-03-22T21:34:49.406Z,1001.45
2023-03-22T21:39:50.242Z,1001.37
2023-03-22T21:44:50.934Z,1001.34
2023-03-22T21:49:51.647Z,1001.27
2023-03-22T21:54:52.380Z,1001.27
2023-03-22T21:59:53.055Z,1001.25
2023-03-22T22:04:53.762Z,1001.23
2023-03-22T22:09:54.492Z,1001.23
2023-03-22T22:14:55.203Z,1001.13
2023-03-22T22:19:55.936Z,1001.03
2023-03-22T22:24:56.874Z,1000.90
2023-03-22T22:29:57.598Z,1000.88
2023-03-22T22:34:58.276Z,1000.86
2023-03-22T22:39:59.004Z,1000.81
2023-03-22T22:44:59.688Z,1000.83
2023-03-22T22:50:00.402Z,1000.84
2023-03-22T22:55:01.127Z,1000.90
2023-03-22T23:00:01.820Z,1000.90
2023-03-22T23:05:02.521Z,1000.86
2023-03-22T23:10:03.244Z,1000.73
2023-03-22T23:15:03.963Z,1000.66
2023-03-22T23:20:12.706Z,1000.62
2023-03-22T23:25:05.399Z,1000.64
2023-03-22T23:30:06.125Z,1000.67
2023-03-22T23:35:06.824Z,1000.71
2023-03-22T23:40:07.556Z,1000.61
2023-03-22T23:45:08.233Z,1000.55
2023-03-22T23:50:09.827Z,1000.46
2023-03-22T23:55:09.350Z,1000.45
