createdAt,value
2019-01-29T00:01:40.579Z,71.10
2019-01-29T00:04:10.368Z,71.20
2019-01-29T00:06:40.199Z,71.00
2019-01-29T00:09:10.960Z,71.10
2019-01-29T00:11:40.774Z,71.00
2019-01-29T00:14:10.658Z,70.90
2019-01-29T00:16:40.480Z,70.90
2019-01-29T00:19:10.310Z,70.90
2019-01-29T00:21:40.165Z,70.80
2019-01-29T00:24:09.932Z,70.70
2019-01-29T00:26:39.769Z,70.80
2019-01-29T00:29:09.564Z,70.80
2019-01-29T00:31:39.352Z,70.70
2019-01-29T00:34:09.205Z,70.60
2019-01-29T00:36:38.994Z,70.60
2019-01-29T00:39:09.652Z,70.60
2019-01-29T00:41:39.421Z,70.60
2019-01-29T00:44:09.266Z,70.40
2019-01-29T00:46:39.202Z,70.40
2019-01-29T00:49:09.103Z,70.40
2019-01-29T00:51:39.088Z,70.40
2019-01-29T00:54:08.886Z,70.30
2019-01-29T00:56:38.676Z,70.20
2019-01-29T00:59:08.495Z,70.40
2019-01-29T01:01:38.326Z,70.40
2019-01-29T01:04:08.221Z,70.40
2019-01-29T01:06:37.981Z,70.30
2019-01-29T01:09:09.225Z,70.40
2019-01-29T01:11:39.014Z,70.50
2019-01-29T01:14:08.824Z,70.60
2019-01-29T01:16:38.643Z,71.00
2019-01-29T01:19:08.468Z,70.20
2019-01-29T01:21:38.425Z,70.60
2019-01-29T01:24:08.238Z,70.70
2019-01-29T01:26:38.097Z,70.60
2019-01-29T01:29:07.888Z,70.60
2019-01-29T01:31:37.674Z,70.60
2019-01-29T01:34:07.500Z,70.60
2019-01-29T01:36:37.310Z,70.60
2019-01-29T01:39:08.994Z,70.70
2019-01-29T01:41:38.775Z,70.70
2019-01-29T01:44:08.631Z,70.60
2019-01-29T01:46:38.435Z,70.70
2019-01-29T01:49:08.351Z,70.60
2019-01-29T01:51:38.125Z,70.60
2019-01-29T01:54:07.942Z,70.70
2019-01-29T01:56:37.703Z,70.70
2019-01-29T01:59:07.474Z,70.70
2019-01-29T02:01:37.313Z,70.70
2019-01-29T02:04:07.142Z,70.80
2019-01-29T02:06:36.946Z,70.80
2019-01-29T02:09:09.167Z,70.70
2019-01-29T02:11:38.967Z,70.80
2019-01-29T02:14:08.800Z,70.80
2019-01-29T02:16:38.604Z,70.80
2019-01-29T02:19:08.421Z,70.80
2019-01-29T02:21:38.235Z,70.80
2019-01-29T02:24:08.036Z,70.80
2019-01-29T02:26:37.871Z,70.80
2019-01-29T02:29:07.665Z,70.80
2019-01-29T02:31:37.489Z,70.80
2019-01-29T02:34:07.288Z,70.80
2019-01-29T02:36:37.091Z,70.80
2019-01-29T02:39:09.265Z,70.80
2019-01-29T02:41:39.083Z,70.80
2019-01-29T02:44:08.881Z,70.90
2019-01-29T02:46:38.702Z,71.00
2019-01-29T02:49:08.519Z,71.00
2019-01-29T02:51:38.331Z,71.00
2019-01-29T02:54:08.131Z,71.00
2019-01-29T02:56:37.954Z,71.00
2019-01-29T02:59:07.777Z,71.00
2019-01-29T03:01:37.642Z,71.00
2019-01-29T03:04:07.428Z,70.80
2019-01-29T03:06:37.199Z,70.90
2019-01-29T03:09:09.567Z,70.90
2019-01-29T03:11:39.363Z,71.00
2019-01-29T03:14:09.201Z,71.00
2019-01-29T03:16:39.044Z,70.90
2019-01-29T03:19:08.890Z,71.00
2019-01-29T03:21:38.672Z,70.90
2019-01-29T03:24:08.513Z,70.90
2019-01-29T03:26:38.289Z,70.80
2019-01-29T03:29:08.118Z,70.80
2019-01-29T03:31:37.883Z,70.80
2019-01-29T03:34:07.708Z,70.80
2019-01-29T03:36:37.511Z,70.80
2019-01-29T03:39:09.376Z,70.90
2019-01-29T03:41:39.144Z,70.80
2019-01-29T03:44:09.022Z,71.00
2019-01-29T03:46:38.803Z,71.00
2019-01-29T03:49:08.632Z,71.00
2019-01-29T03:51:38.472Z,71.00
2019-01-29T03:54:08.277Z,70.90
2019-01-29T03:56:38.093Z,70.80
2019-01-29T03:59:07.875Z,70.90
2019-01-29T04:01:37.690Z,70.90
2019-01-29T04:04:07.540Z,70.80
2019-01-29T04:06:37.418Z,70.80
2019-01-29T04:09:09.341Z,70.80
2019-01-29T04:11:39.155Z,70.80
2019-01-29T04:14:08.919Z,70.70
2019-01-29T04:16:38.667Z,70.80
2019-01-29T04:19:08.470Z,70.80
2019-01-29T04:21:38.257Z,70.80
2019-01-29T04:24:08.054Z,70.80
2019-01-29T04:26:37.878Z,70.20
2019-01-29T04:29:07.710Z,70.80
2019-01-29T04:31:37.484Z,70.80
2019-01-29T04:34:07.341Z,70.70
2019-01-29T04:36:37.093Z,70.60
2019-01-29T04:39:08.969Z,70.80
2019-01-29T04:41:38.741Z,70.70
2019-01-29T04:44:08.579Z,70.70
2019-01-29T04:46:38.353Z,70.60
2019-01-29T04:49:08.266Z,70.60
2019-01-29T04:51:38.045Z,70.70
2019-01-29T04:54:07.862Z,70.60
2019-01-29T04:56:37.636Z,70.60
2019-01-29T04:59:07.406Z,70.50
2019-01-29T05:01:37.227Z,70.50
2019-01-29T05:04:06.996Z,71.50
2019-01-29T05:06:36.855Z,70.60
2019-01-29T05:09:09.241Z,70.60
2019-01-29T05:11:39.073Z,70.60
2019-01-29T05:14:08.866Z,70.60
2019-01-29T05:16:38.684Z,70.50
2019-01-29T05:19:08.501Z,70.50
2019-01-29T05:21:38.361Z,70.60
2019-01-29T05:24:08.157Z,70.50
2019-01-29T05:26:38.226Z,70.60
2019-01-29T05:29:08.521Z,70.40
2019-01-29T05:31:38.332Z,70.60
2019-01-29T05:34:08.125Z,70.50
2019-01-29T05:36:37.894Z,70.50
2019-01-29T05:39:10.064Z,70.60
2019-01-29T05:41:39.837Z,70.70
2019-01-29T05:44:09.716Z,71.00
2019-01-29T05:46:39.496Z,70.70
2019-01-29T05:49:09.350Z,70.60
2019-01-29T05:51:40.633Z,70.70
2019-01-29T05:54:15.933Z,70.60
2019-01-29T05:56:42.013Z,70.60
2019-01-29T05:59:11.825Z,70.80
2019-01-29T06:01:41.585Z,70.60
2019-01-29T06:04:11.377Z,70.60
2019-01-29T06:06:41.159Z,70.60
2019-01-29T06:09:10.991Z,70.60
2019-01-29T06:11:40.761Z,70.60
2019-01-29T06:14:10.559Z,70.60
2019-01-29T06:16:40.416Z,70.60
2019-01-29T06:19:10.178Z,70.60
2019-01-29T06:21:40.007Z,70.50
2019-01-29T06:24:09.759Z,70.50
2019-01-29T06:26:39.563Z,70.50
2019-01-29T06:29:09.341Z,70.60
2019-01-29T06:31:39.168Z,70.40
2019-01-29T06:34:08.934Z,70.40
2019-01-29T06:36:38.771Z,70.40
2019-01-29T06:39:08.803Z,70.50
2019-01-29T06:41:38.649Z,70.50
2019-01-29T06:44:08.446Z,70.40
2019-01-29T06:46:38.248Z,70.40
2019-01-29T06:49:08.075Z,70.40
2019-01-29T06:51:37.892Z,70.40
2019-01-29T06:54:07.683Z,70.40
2019-01-29T06:56:37.440Z,70.40
2019-01-29T06:59:07.265Z,70.40
2019-01-29T07:01:37.067Z,70.40
2019-01-29T07:04:06.917Z,70.50
2019-01-29T07:06:36.713Z,70.40
2019-01-29T07:09:09.288Z,70.30
2019-01-29T07:11:39.096Z,70.50
2019-01-29T07:14:08.939Z,70.50
2019-01-29T07:16:51.995Z,71.10
2019-01-29T07:19:29.834Z,70.40
2019-01-29T07:21:59.621Z,70.40
2019-01-29T07:24:29.499Z,71.20
2019-01-29T07:26:59.279Z,70.30
2019-01-29T07:29:29.060Z,70.40
2019-01-29T07:31:58.842Z,70.50
2019-01-29T07:34:28.666Z,70.60
2019-01-29T07:36:58.438Z,70.70
2019-01-29T07:39:28.235Z,70.70
2019-01-29T07:41:58.044Z,70.80
2019-01-29T07:44:27.876Z,70.60
2019-01-29T07:46:57.658Z,70.60
2019-01-29T07:49:27.504Z,70.60
2019-01-29T07:51:57.332Z,70.60
2019-01-29T07:54:33.263Z,70.80
2019-01-29T07:56:58.566Z,70.70
2019-01-29T07:59:33.235Z,70.60
2019-01-29T08:01:59.772Z,70.70
2019-01-29T08:04:29.538Z,70.70
2019-01-29T08:06:59.388Z,70.60
2019-01-29T08:09:29.375Z,70.60
2019-01-29T08:11:59.209Z,70.60
2019-01-29T08:14:28.965Z,70.60
2019-01-29T08:16:58.978Z,70.70
2019-01-29T08:19:28.725Z,70.90
2019-01-29T08:21:58.545Z,70.70
2019-01-29T08:24:28.315Z,70.70
2019-01-29T08:26:58.123Z,70.60
2019-01-29T08:29:27.886Z,70.70
2019-01-29T08:31:57.711Z,70.60
2019-01-29T08:34:27.543Z,70.60
2019-01-29T08:36:57.291Z,70.80
2019-01-29T08:39:27.109Z,70.60
2019-01-29T08:41:56.815Z,70.60
2019-01-29T08:44:26.658Z,70.70
2019-01-29T08:46:56.420Z,70.70
2019-01-29T08:49:26.267Z,70.60
2019-01-29T08:51:56.042Z,70.50
2019-01-29T08:54:25.801Z,70.50
2019-01-29T08:56:55.565Z,70.40
2019-01-29T08:59:25.415Z,70.40
2019-01-29T09:01:55.188Z,70.40
2019-01-29T09:04:25.123Z,70.40
2019-01-29T09:06:54.818Z,70.40
2019-01-29T09:09:24.656Z,70.40
2019-01-29T09:11:54.442Z,70.40
2019-01-29T09:14:24.570Z,70.50
2019-01-29T09:16:54.393Z,71.50
2019-01-29T09:19:24.244Z,70.50
2019-01-29T09:21:54.168Z,70.50
2019-01-29T09:24:24.066Z,70.60
2019-01-29T09:26:53.840Z,70.60
2019-01-29T09:29:23.661Z,70.60
2019-01-29T09:31:53.489Z,70.60
2019-01-29T09:34:23.251Z,70.60
2019-01-29T09:36:53.066Z,70.60
2019-01-29T09:39:22.903Z,70.60
2019-01-29T09:41:52.789Z,70.80
2019-01-29T09:44:22.634Z,70.80
2019-01-29T09:46:52.408Z,70.80
2019-01-29T09:49:22.189Z,70.70
2019-01-29T09:51:52.050Z,70.70
2019-01-29T09:54:22.064Z,70.70
2019-01-29T09:56:52.575Z,70.60
2019-01-29T09:59:22.383Z,70.60
2019-01-29T10:01:52.165Z,70.60
2019-01-29T10:04:21.988Z,70.80
2019-01-29T10:06:51.722Z,70.90
2019-01-29T10:09:21.463Z,71.00
2019-01-29T10:11:51.256Z,71.00
2019-01-29T10:14:21.055Z,70.80
2019-01-29T10:16:50.773Z,70.90
2019-01-29T10:19:20.598Z,70.80
2019-01-29T10:21:50.398Z,70.70
2019-01-29T10:24:20.203Z,71.40
2019-01-29T10:26:49.977Z,70.60
2019-01-29T10:29:21.112Z,70.40
2019-01-29T10:31:50.871Z,70.30
2019-01-29T10:34:20.668Z,70.00
2019-01-29T10:36:50.438Z,69.70
2019-01-29T10:39:20.208Z,69.50
2019-01-29T10:41:49.970Z,70.20
2019-01-29T10:44:19.762Z,69.30
2019-01-29T10:46:49.472Z,69.40
2019-01-29T10:49:19.216Z,69.10
2019-01-29T10:51:49.085Z,69.30
2019-01-29T10:54:18.976Z,69.30
2019-01-29T10:56:48.666Z,69.80
2019-01-29T10:59:18.503Z,69.50
2019-01-29T11:01:48.195Z,69.50
2019-01-29T11:04:17.987Z,69.50
2019-01-29T11:06:47.764Z,70.50
2019-01-29T11:09:25.176Z,69.70
2019-01-29T11:11:48.962Z,69.70
2019-01-29T11:14:18.739Z,69.70
2019-01-29T11:16:48.472Z,69.70
2019-01-29T11:19:18.237Z,69.50
2019-01-29T11:21:48.013Z,69.60
2019-01-29T11:24:17.814Z,69.40
2019-01-29T11:26:47.563Z,69.40
2019-01-29T11:29:17.369Z,69.40
2019-01-29T11:31:47.246Z,69.40
2019-01-29T11:34:17.016Z,69.40
2019-01-29T11:36:46.853Z,70.10
2019-01-29T11:39:16.576Z,69.00
2019-01-29T11:41:46.388Z,69.00
2019-01-29T11:44:16.136Z,69.20
2019-01-29T11:46:45.912Z,68.80
2019-01-29T11:49:15.688Z,68.70
2019-01-29T11:51:45.547Z,69.30
2019-01-29T11:54:15.231Z,69.00
2019-01-29T11:56:45.064Z,69.50
2019-01-29T11:59:14.757Z,68.30
2019-01-29T12:01:44.573Z,68.30
2019-01-29T12:04:14.334Z,68.50
2019-01-29T12:06:44.130Z,68.60
2019-01-29T12:09:13.976Z,68.50
2019-01-29T12:11:43.774Z,68.50
2019-01-29T12:14:13.518Z,68.10
2019-01-29T12:16:43.322Z,68.30
2019-01-29T12:19:13.068Z,68.50
2019-01-29T12:21:42.899Z,68.70
2019-01-29T12:24:12.672Z,68.60
2019-01-29T12:26:42.393Z,69.20
2019-01-29T12:29:12.089Z,68.80
2019-01-29T12:31:41.912Z,68.60
2019-01-29T12:34:11.687Z,68.50
2019-01-29T12:36:41.491Z,68.50
2019-01-29T12:39:11.258Z,68.30
2019-01-29T12:41:41.078Z,68.20
2019-01-29T12:44:10.856Z,68.10
2019-01-29T12:46:40.655Z,68.00
2019-01-29T12:49:10.459Z,67.90
2019-01-29T12:51:48.071Z,67.90
2019-01-29T12:54:17.871Z,67.90
2019-01-29T12:56:47.615Z,68.10
2019-01-29T12:59:17.412Z,68.10
2019-01-29T13:01:47.164Z,68.30
2019-01-29T13:04:16.960Z,68.10
2019-01-29T13:06:46.610Z,68.40
2019-01-29T13:09:16.426Z,68.30
2019-01-29T13:11:46.275Z,68.40
2019-01-29T13:14:16.096Z,68.50
2019-01-29T13:16:45.792Z,68.10
2019-01-29T13:19:15.578Z,67.90
2019-01-29T13:21:45.287Z,67.50
2019-01-29T13:24:15.013Z,67.70
2019-01-29T13:26:44.725Z,67.90
2019-01-29T13:29:14.537Z,67.20
2019-01-29T13:31:44.309Z,66.40
2019-01-29T13:34:14.331Z,66.80
2019-01-29T13:36:44.077Z,66.70
2019-01-29T13:39:13.812Z,66.00
2019-01-29T13:41:43.607Z,66.10
2019-01-29T13:44:13.874Z,65.10
2019-01-29T13:46:43.867Z,65.00
2019-01-29T13:49:13.683Z,64.60
2019-01-29T13:51:43.530Z,64.50
2019-01-29T13:54:13.253Z,64.70
2019-01-29T13:56:43.044Z,65.50
2019-01-29T13:59:12.821Z,63.90
2019-01-29T14:01:42.742Z,64.20
2019-01-29T14:04:12.483Z,64.30
2019-01-29T14:06:42.267Z,64.00
2019-01-29T14:09:12.026Z,64.20
2019-01-29T14:11:41.824Z,64.10
2019-01-29T14:14:11.563Z,63.60
2019-01-29T14:16:41.356Z,63.10
2019-01-29T14:19:11.073Z,63.50
2019-01-29T14:21:40.877Z,63.50
2019-01-29T14:24:10.638Z,63.80
2019-01-29T14:26:47.585Z,63.90
2019-01-29T14:29:11.867Z,64.00
2019-01-29T14:31:41.668Z,64.00
2019-01-29T14:34:11.441Z,63.90
2019-01-29T14:36:41.111Z,63.90
2019-01-29T14:39:36.307Z,64.00
2019-01-29T14:42:06.130Z,63.90
2019-01-29T14:44:42.132Z,63.80
2019-01-29T14:47:11.921Z,63.10
2019-01-29T14:49:41.693Z,64.00
2019-01-29T14:52:11.619Z,63.10
2019-01-29T14:54:41.427Z,63.10
2019-01-29T14:57:11.103Z,63.50
2019-01-29T14:59:41.035Z,63.60
2019-01-29T15:02:10.853Z,63.50
2019-01-29T15:04:40.825Z,63.40
2019-01-29T15:07:10.643Z,63.60
2019-01-29T15:09:40.589Z,63.70
2019-01-29T15:12:10.361Z,63.40
2019-01-29T15:14:40.156Z,63.20
2019-01-29T15:17:27.551Z,63.10
2019-01-29T15:19:57.392Z,63.30
2019-01-29T15:22:27.281Z,63.20
2019-01-29T15:24:57.052Z,63.30
2019-01-29T15:27:26.815Z,63.50
2019-01-29T15:29:56.718Z,63.50
2019-01-29T15:32:26.543Z,63.40
2019-01-29T15:34:56.329Z,63.20
2019-01-29T15:37:26.174Z,63.20
2019-01-29T15:39:55.949Z,62.90
2019-01-29T15:42:25.792Z,62.30
2019-01-29T15:44:55.580Z,62.20
2019-01-29T15:47:25.344Z,62.30
2019-01-29T15:49:55.109Z,62.50
2019-01-29T15:52:24.947Z,62.80
2019-01-29T15:54:54.756Z,62.80
2019-01-29T15:57:24.618Z,62.90
2019-01-29T15:59:54.389Z,62.90
2019-01-29T16:02:24.145Z,63.50
2019-01-29T16:04:53.936Z,63.10
2019-01-29T16:07:23.777Z,63.20
2019-01-29T16:09:53.612Z,63.10
2019-01-29T16:12:23.379Z,63.10
2019-01-29T16:14:53.191Z,63.10
2019-01-29T16:17:22.959Z,63.40
2019-01-29T16:19:52.793Z,63.80
2019-01-29T16:22:22.499Z,63.80
2019-01-29T16:24:52.343Z,64.00
2019-01-29T16:27:23.284Z,63.80
2019-01-29T16:29:53.169Z,63.80
2019-01-29T16:32:22.953Z,64.00
2019-01-29T16:34:52.743Z,64.20
2019-01-29T16:37:22.559Z,64.40
2019-01-29T16:39:52.381Z,64.50
2019-01-29T16:42:22.188Z,64.60
2019-01-29T16:44:52.096Z,64.70
2019-01-29T16:47:21.806Z,64.80
2019-01-29T16:49:51.723Z,64.80
2019-01-29T16:52:21.972Z,65.00
2019-01-29T16:54:52.015Z,65.00
2019-01-29T16:57:21.825Z,65.20
2019-01-29T16:59:51.629Z,65.10
2019-01-29T17:02:21.468Z,65.20
2019-01-29T17:04:51.287Z,65.20
2019-01-29T17:07:21.128Z,65.50
2019-01-29T17:09:50.897Z,65.20
2019-01-29T17:12:20.713Z,65.30
2019-01-29T17:14:50.510Z,65.30
2019-01-29T17:17:20.315Z,65.30
2019-01-29T17:19:50.230Z,65.40
2019-01-29T17:22:20.120Z,65.30
2019-01-29T17:24:49.930Z,65.30
2019-01-29T17:27:19.714Z,65.20
2019-01-29T17:29:49.555Z,66.20
2019-01-29T17:32:19.363Z,65.20
2019-01-29T17:34:49.240Z,65.20
2019-01-29T17:37:19.032Z,65.20
2019-01-29T17:39:48.870Z,65.30
2019-01-29T17:42:18.628Z,65.30
2019-01-29T17:44:48.415Z,65.30
2019-01-29T17:47:18.173Z,66.20
2019-01-29T17:49:48.044Z,65.30
2019-01-29T17:52:17.855Z,65.40
2019-01-29T17:54:47.704Z,65.40
2019-01-29T17:57:17.599Z,65.40
2019-01-29T17:59:47.608Z,65.30
2019-01-29T18:02:18.909Z,65.20
2019-01-29T18:04:48.663Z,65.30
2019-01-29T18:07:19.466Z,65.30
2019-01-29T18:09:49.243Z,65.40
2019-01-29T18:12:19.088Z,65.40
2019-01-29T18:14:48.864Z,65.40
2019-01-29T18:17:18.833Z,65.40
2019-01-29T18:19:48.630Z,65.40
2019-01-29T18:22:18.459Z,65.40
2019-01-29T18:24:48.240Z,65.40
2019-01-29T18:27:18.041Z,65.40
2019-01-29T18:29:47.865Z,65.50
2019-01-29T18:32:17.723Z,65.60
2019-01-29T18:34:47.652Z,65.60
2019-01-29T18:37:17.432Z,65.40
2019-01-29T18:39:47.733Z,65.40
2019-01-29T18:42:17.798Z,65.50
2019-01-29T18:44:47.615Z,65.50
2019-01-29T18:47:17.439Z,65.50
2019-01-29T18:49:47.336Z,65.50
2019-01-29T18:52:17.167Z,66.50
2019-01-29T18:54:47.071Z,65.60
2019-01-29T18:57:17.014Z,65.50
2019-01-29T18:59:46.884Z,65.60
2019-01-29T19:02:16.791Z,65.60
2019-01-29T19:04:46.573Z,65.60
2019-01-29T19:07:16.424Z,65.60
2019-01-29T19:09:46.518Z,65.60
2019-01-29T19:12:16.546Z,65.60
2019-01-29T19:14:46.380Z,65.80
2019-01-29T19:17:16.216Z,65.80
2019-01-29T19:19:46.124Z,65.70
2019-01-29T19:22:16.013Z,65.80
2019-01-29T19:24:45.916Z,65.80
2019-01-29T19:27:16.053Z,65.90
2019-01-29T19:29:46.166Z,65.90
2019-01-29T19:32:16.001Z,65.80
2019-01-29T19:34:45.807Z,65.80
2019-01-29T19:37:15.695Z,65.80
2019-01-29T19:39:45.860Z,65.70
2019-01-29T19:42:15.866Z,65.80
2019-01-29T19:44:48.462Z,66.00
2019-01-29T19:47:18.792Z,65.70
2019-01-29T19:49:48.785Z,65.80
2019-01-29T19:52:18.839Z,65.70
2019-01-29T19:54:49.428Z,65.60
2019-01-29T19:57:19.400Z,65.70
2019-01-29T19:59:49.374Z,65.70
2019-01-29T20:02:19.185Z,65.70
2019-01-29T20:04:49.203Z,65.80
2019-01-29T20:07:19.080Z,65.70
2019-01-29T20:09:48.994Z,65.70
2019-01-29T20:12:18.994Z,65.60
2019-01-29T20:14:49.207Z,66.40
2019-01-29T20:17:19.480Z,65.70
2019-01-29T20:19:50.148Z,65.80
2019-01-29T20:22:20.567Z,65.80
2019-01-29T20:24:51.290Z,65.80
2019-01-29T20:27:21.363Z,65.70
2019-01-29T20:29:51.698Z,65.90
2019-01-29T20:32:21.757Z,65.80
2019-01-29T20:34:52.452Z,65.80
2019-01-29T20:37:22.359Z,66.80
2019-01-29T20:39:52.861Z,65.90
2019-01-29T20:42:23.151Z,65.80
2019-01-29T20:44:53.853Z,66.60
2019-01-29T20:47:24.489Z,65.80
2019-01-29T20:49:54.975Z,65.70
2019-01-29T20:52:25.488Z,65.70
2019-01-29T20:54:55.595Z,65.70
2019-01-29T20:57:25.473Z,65.70
2019-01-29T20:59:55.463Z,65.70
2019-01-29T21:02:25.440Z,65.80
2019-01-29T21:04:55.435Z,65.80
2019-01-29T21:07:25.745Z,65.90
2019-01-29T21:09:55.585Z,65.90
2019-01-29T21:12:25.390Z,65.90
2019-01-29T21:14:55.266Z,65.90
2019-01-29T21:17:25.307Z,65.70
2019-01-29T21:19:56.179Z,65.80
2019-01-29T21:22:25.980Z,65.90
2019-01-29T21:24:55.885Z,66.00
2019-01-29T21:27:25.745Z,66.10
2019-01-29T21:29:55.675Z,65.90
2019-01-29T21:32:25.543Z,66.00
2019-01-29T21:34:55.384Z,66.00
2019-01-29T21:37:25.212Z,66.10
2019-01-29T21:39:55.085Z,66.10
2019-01-29T21:42:24.871Z,66.10
2019-01-29T21:44:54.692Z,66.30
2019-01-29T21:47:24.467Z,66.20
2019-01-29T21:49:54.249Z,66.30
2019-01-29T21:52:24.221Z,66.30
2019-01-29T21:54:54.060Z,66.40
2019-01-29T21:57:23.895Z,66.40
2019-01-29T21:59:53.661Z,66.50
2019-01-29T22:02:25.110Z,66.70
2019-01-29T22:04:55.020Z,66.60
2019-01-29T22:07:24.891Z,66.60
2019-01-29T22:09:54.713Z,66.60
2019-01-29T22:12:25.344Z,66.70
2019-01-29T22:14:55.149Z,66.60
2019-01-29T22:17:25.486Z,66.50
2019-01-29T22:19:55.239Z,66.50
2019-01-29T22:22:25.110Z,66.40
2019-01-29T22:24:54.895Z,66.40
2019-01-29T22:27:25.348Z,66.30
2019-01-29T22:29:55.156Z,66.30
2019-01-29T22:32:24.921Z,66.40
2019-01-29T22:34:55.430Z,66.30
2019-01-29T22:37:25.275Z,66.10
2019-01-29T22:39:55.098Z,66.10
2019-01-29T22:42:25.396Z,66.10
2019-01-29T22:44:56.297Z,66.10
2019-01-29T22:47:26.283Z,66.10
2019-01-29T22:49:56.099Z,66.10
2019-01-29T22:52:25.893Z,66.00
2019-01-29T22:54:56.030Z,66.10
2019-01-29T22:57:25.862Z,66.10
2019-01-29T22:59:55.678Z,66.20
2019-01-29T23:02:25.451Z,66.40
2019-01-29T23:04:55.302Z,66.40
2019-01-29T23:07:28.132Z,66.40
2019-01-29T23:09:58.066Z,66.40
2019-01-29T23:12:27.862Z,66.40
2019-01-29T23:14:57.706Z,66.50
2019-01-29T23:17:27.551Z,66.60
2019-01-29T23:19:57.405Z,66.60
2019-01-29T23:22:27.220Z,66.60
2019-01-29T23:24:57.054Z,66.50
2019-01-29T23:27:26.890Z,66.40
2019-01-29T23:29:56.669Z,66.40
2019-01-29T23:32:26.490Z,66.50
2019-01-29T23:34:56.245Z,66.50
2019-01-29T23:37:26.149Z,66.60
2019-01-29T23:39:55.910Z,66.60
2019-01-29T23:42:25.721Z,67.50
2019-01-29T23:44:55.512Z,66.40
2019-01-29T23:47:25.364Z,66.40
2019-01-29T23:49:55.162Z,66.40
2019-01-29T23:52:24.954Z,66.50
2019-01-29T23:54:54.808Z,66.50
2019-01-29T23:57:24.603Z,66.40
2019-01-29T23:59:54.404Z,66.30
