createdAt,value
2023-02-11T00:02:57.177Z,35.20
2023-02-11T00:06:58.628Z,25.65
2023-02-11T00:11:00.104Z,32.05
2023-02-11T00:15:01.589Z,31.63
2023-02-11T00:19:04.746Z,34.90
2023-02-11T00:23:06.188Z,25.27
2023-02-11T00:27:07.739Z,31.70
2023-02-11T00:31:09.349Z,32.25
2023-02-11T00:35:12.312Z,34.17
2023-02-11T00:39:13.762Z,31.70
2023-02-11T00:43:15.289Z,27.48
2023-02-11T00:47:16.756Z,35.45
2023-02-11T00:51:19.616Z,28.27
2023-02-11T00:55:21.200Z,28.30
2023-02-11T00:59:22.749Z,33.85
2023-02-11T01:03:24.273Z,29.35
2023-02-11T01:07:27.504Z,30.00
2023-02-11T01:11:29.077Z,23.95
2023-02-11T01:15:30.542Z,28.40
2023-02-11T01:19:32.140Z,38.47
2023-02-11T01:23:34.961Z,24.05
2023-02-11T01:27:36.808Z,30.83
2023-02-11T01:31:38.426Z,27.25
2023-02-11T01:35:40.401Z,26.17
2023-02-11T01:39:43.237Z,29.88
2023-02-11T01:43:47.519Z,27.13
2023-02-11T01:47:48.987Z,29.58
2023-02-11T01:51:56.506Z,27.52
2023-02-11T01:55:59.900Z,28.30
2023-02-11T02:00:10.094Z,25.77
2023-02-11T02:04:12.764Z,30.80
2023-02-11T02:08:20.410Z,29.63
2023-02-11T02:12:23.193Z,28.13
2023-02-11T02:16:30.834Z,30.00
2023-02-11T02:21:00.052Z,30.52
2023-02-11T02:25:25.058Z,29.92
2023-02-11T02:29:55.179Z,31.27
2023-02-11T02:38:11.380Z,26.48
2023-02-11T02:42:13.948Z,28.48
2023-02-11T02:46:18.203Z,24.83
2023-02-11T02:50:26.733Z,31.80
2023-02-11T02:54:43.654Z,31.55
2023-02-11T02:59:03.715Z,35.03
2023-02-11T03:03:17.244Z,25.58
2023-02-11T03:07:27.729Z,26.10
2023-02-11T03:11:29.285Z,25.80
2023-02-11T03:15:34.841Z,25.48
2023-02-11T03:19:39.204Z,30.92
2023-02-11T03:23:47.658Z,24.55
2023-02-11T03:27:55.953Z,24.73
2023-02-11T03:32:04.576Z,31.15
2023-02-11T03:36:11.018Z,27.90
2023-02-11T03:44:20.916Z,24.35
2023-02-11T03:48:26.089Z,31.90
2023-02-11T03:52:28.710Z,26.75
2023-02-11T03:56:36.486Z,26.92
2023-02-11T04:00:41.018Z,26.13
2023-02-11T04:04:42.753Z,30.05
2023-02-11T04:08:44.275Z,25.65
2023-02-11T04:12:47.169Z,29.98
2023-02-11T04:16:48.627Z,29.45
2023-02-11T04:20:50.944Z,27.50
2023-02-11T04:24:52.388Z,29.27
2023-02-11T04:28:55.186Z,30.33
2023-02-11T04:32:58.067Z,28.48
2023-02-11T04:36:59.496Z,26.85
2023-02-11T04:41:00.943Z,33.30
2023-02-11T04:45:04.502Z,28.10
2023-02-11T04:49:05.990Z,29.60
2023-02-11T04:53:07.477Z,33.17
2023-02-11T04:57:09.068Z,29.67
2023-02-11T05:01:14.557Z,29.30
2023-02-11T05:05:16.152Z,27.35
2023-02-11T05:09:17.579Z,27.05
2023-02-11T05:13:19.169Z,26.33
2023-02-11T05:17:21.950Z,31.00
2023-02-11T05:21:23.428Z,32.33
2023-02-11T05:25:24.903Z,33.47
2023-02-11T05:29:26.349Z,36.85
2023-02-11T05:33:29.303Z,40.20
2023-02-11T05:37:30.791Z,33.72
2023-02-11T05:41:32.253Z,28.40
2023-02-11T05:45:34.198Z,28.88
2023-02-11T05:49:36.997Z,30.50
2023-02-11T05:53:38.481Z,32.53
2023-02-11T05:57:39.954Z,30.30
2023-02-11T06:01:41.420Z,37.78
2023-02-11T06:05:44.748Z,38.28
2023-02-11T06:09:46.217Z,32.08
2023-02-11T06:13:47.655Z,27.42
2023-02-11T06:17:49.104Z,36.00
2023-02-11T06:21:51.925Z,34.53
2023-02-11T06:25:53.572Z,34.90
2023-02-11T06:29:55.242Z,30.35
2023-02-11T06:33:56.683Z,31.58
2023-02-11T06:37:59.494Z,33.60
2023-02-11T06:42:00.938Z,33.47
2023-02-11T06:46:02.433Z,34.88
2023-02-11T06:50:04.438Z,34.17
2023-02-11T06:54:07.631Z,33.60
2023-02-11T06:58:09.073Z,33.42
2023-02-11T07:02:10.651Z,36.92
2023-02-11T07:06:13.925Z,32.78
2023-02-11T07:10:16.737Z,28.35
2023-02-11T07:14:18.269Z,40.92
2023-02-11T07:18:19.738Z,34.33
2023-02-11T07:22:21.243Z,28.38
2023-02-11T07:26:24.419Z,32.00
2023-02-11T07:30:25.865Z,41.97
2023-02-11T07:34:27.467Z,32.35
2023-02-11T07:38:28.992Z,35.97
2023-02-11T07:42:31.912Z,30.92
2023-02-11T07:46:33.517Z,32.85
2023-02-11T07:50:35.069Z,36.45
2023-02-11T07:54:36.868Z,33.58
2023-02-11T07:58:40.153Z,35.08
2023-02-11T08:02:41.661Z,31.90
2023-02-11T08:06:43.614Z,34.75
2023-02-11T08:10:45.096Z,35.03
2023-02-11T08:14:47.941Z,35.25
2023-02-11T08:18:50.438Z,29.73
2023-02-11T08:22:52.004Z,35.38
2023-02-11T08:26:53.533Z,33.75
2023-02-11T08:30:56.452Z,30.77
2023-02-11T08:34:58.024Z,28.27
2023-02-11T08:39:17.556Z,31.38
2023-02-11T08:43:20.084Z,28.38
2023-02-11T08:47:22.910Z,27.35
2023-02-11T08:51:26.202Z,30.98
2023-02-11T08:55:27.767Z,33.30
2023-02-11T08:59:29.605Z,32.55
2023-02-11T09:03:32.449Z,26.85
2023-02-11T09:07:33.933Z,29.70
2023-02-11T09:11:36.473Z,30.55
2023-02-11T09:15:38.212Z,27.25
2023-02-11T09:19:41.156Z,33.10
2023-02-11T09:23:42.856Z,37.85
2023-02-11T09:27:44.377Z,28.05
2023-02-11T09:31:46.049Z,31.83
2023-02-11T09:35:49.086Z,34.88
2023-02-11T09:39:50.539Z,28.92
2023-02-11T09:43:54.089Z,33.13
2023-02-11T09:47:57.688Z,33.45
2023-02-11T09:52:05.792Z,31.95
2023-02-11T09:56:12.471Z,32.80
2023-02-11T10:00:21.353Z,32.13
2023-02-11T10:04:37.133Z,33.70
2023-02-11T10:08:48.608Z,26.85
2023-02-11T10:13:06.284Z,27.35
2023-02-11T10:17:18.133Z,30.48
2023-02-11T10:21:29.686Z,31.40
2023-02-11T10:25:38.048Z,35.72
2023-02-11T10:29:46.317Z,33.70
2023-02-11T10:33:54.202Z,24.35
2023-02-11T10:37:55.877Z,28.45
2023-02-11T10:42:02.793Z,32.08
2023-02-11T10:46:05.013Z,31.45
2023-02-11T10:50:19.704Z,29.60
2023-02-11T10:54:21.276Z,33.55
2023-02-11T10:58:28.183Z,30.55
2023-02-11T11:02:32.761Z,28.10
2023-02-11T11:06:34.902Z,30.42
2023-02-11T11:10:39.343Z,28.65
2023-02-11T11:14:53.656Z,35.72
2023-02-11T11:19:15.292Z,35.17
2023-02-11T11:23:19.622Z,33.97
2023-02-11T11:27:25.385Z,28.55
2023-02-11T11:31:31.889Z,37.72
2023-02-11T11:35:33.477Z,30.05
2023-02-11T11:39:35.457Z,33.28
2023-02-11T11:43:36.931Z,36.08
2023-02-11T11:47:48.115Z,29.75
2023-02-11T11:51:59.113Z,41.40
2023-02-11T11:56:05.038Z,35.40
2023-02-11T12:00:15.035Z,28.02
2023-02-11T12:04:35.428Z,30.33
2023-02-11T12:08:46.294Z,27.33
2023-02-11T12:12:56.298Z,30.30
2023-02-11T12:17:06.633Z,30.17
2023-02-11T12:21:35.500Z,31.38
2023-02-11T12:25:46.020Z,28.73
2023-02-11T12:30:02.162Z,29.05
2023-02-11T12:34:32.962Z,33.45
2023-02-11T12:38:52.106Z,31.23
2023-02-11T12:43:05.616Z,29.45
2023-02-11T12:47:17.789Z,26.48
2023-02-11T12:55:29.434Z,35.03
2023-02-11T12:59:39.077Z,34.67
2023-02-11T13:03:44.837Z,26.25
2023-02-11T13:07:48.071Z,31.83
2023-02-11T13:11:54.651Z,33.05
2023-02-11T13:16:00.661Z,29.73
2023-02-11T13:20:15.046Z,30.33
2023-02-11T13:24:26.170Z,29.35
2023-02-11T13:28:40.284Z,29.05
2023-02-11T13:33:16.233Z,33.08
2023-02-11T13:37:22.135Z,28.88
2023-02-11T13:41:28.739Z,32.78
2023-02-11T13:45:36.341Z,31.77
2023-02-11T13:49:40.988Z,28.90
2023-02-11T13:53:46.700Z,28.27
2023-02-11T13:58:16.737Z,31.08
2023-02-11T14:02:25.741Z,25.30
2023-02-11T14:06:28.615Z,32.08
2023-02-11T14:10:50.024Z,24.08
2023-02-11T14:15:02.882Z,26.17
2023-02-11T14:19:08.569Z,26.92
2023-02-11T14:23:22.831Z,26.75
2023-02-11T14:27:29.740Z,31.48
2023-02-11T14:31:39.897Z,26.65
2023-02-11T14:35:57.448Z,25.63
2023-02-11T14:40:10.861Z,21.85
2023-02-11T14:44:16.519Z,26.33
2023-02-11T14:48:20.417Z,25.20
2023-02-11T14:52:28.308Z,29.95
2023-02-11T14:56:31.444Z,26.48
2023-02-11T15:00:33.100Z,31.40
2023-02-11T15:04:34.626Z,26.50
2023-02-11T15:08:42.090Z,27.33
2023-02-11T15:12:46.164Z,28.83
2023-02-11T15:16:48.070Z,25.08
2023-02-11T15:20:51.140Z,28.50
2023-02-11T15:25:02.574Z,27.23
2023-02-11T15:29:04.044Z,27.17
2023-02-11T15:33:05.587Z,27.23
2023-02-11T15:37:07.690Z,26.75
2023-02-11T15:41:35.802Z,29.98
2023-02-11T15:45:39.691Z,25.30
2023-02-11T15:49:45.472Z,32.03
2023-02-11T15:53:51.848Z,23.70
2023-02-11T15:57:56.406Z,25.00
2023-02-11T16:02:05.486Z,27.38
2023-02-11T16:06:18.485Z,26.25
2023-02-11T16:10:23.586Z,27.10
2023-02-11T16:14:33.596Z,29.92
2023-02-11T16:18:39.627Z,27.40
2023-02-11T16:22:45.858Z,22.10
2023-02-11T16:26:50.052Z,24.35
2023-02-11T16:30:55.211Z,24.38
2023-02-11T16:34:58.792Z,28.45
2023-02-11T16:39:00.241Z,30.13
2023-02-11T16:43:01.695Z,24.27
2023-02-11T16:47:07.538Z,31.02
2023-02-11T16:51:11.165Z,31.58
2023-02-11T16:55:12.873Z,29.85
2023-02-11T16:59:14.697Z,36.95
2023-02-11T17:03:22.799Z,33.10
2023-02-11T17:07:24.396Z,38.63
2023-02-11T17:11:25.926Z,38.90
2023-02-11T17:15:27.332Z,35.30
2023-02-11T17:19:30.226Z,39.17
2023-02-11T17:23:31.679Z,34.88
2023-02-11T17:27:33.470Z,35.53
2023-02-11T17:31:35.792Z,39.70
2023-02-11T17:35:40.346Z,42.53
2023-02-11T17:39:41.839Z,38.95
2023-02-11T17:43:43.323Z,38.33
2023-02-11T17:47:44.754Z,50.30
2023-02-11T17:51:47.589Z,42.65
2023-02-11T17:55:49.569Z,41.47
2023-02-11T17:59:51.291Z,48.08
2023-02-11T18:03:52.740Z,42.58
2023-02-11T18:07:55.667Z,40.50
2023-02-11T18:11:57.099Z,47.40
2023-02-11T18:16:02.022Z,42.40
2023-02-11T18:20:04.012Z,39.78
2023-02-11T18:24:07.373Z,45.83
2023-02-11T18:28:08.889Z,47.65
2023-02-11T18:32:10.410Z,45.28
2023-02-11T18:36:14.607Z,48.88
2023-02-11T18:40:17.798Z,45.00
2023-02-11T18:44:19.362Z,48.97
2023-02-11T18:48:20.895Z,48.17
2023-02-11T18:52:22.360Z,49.25
2023-02-11T18:56:25.833Z,46.97
2023-02-11T19:00:27.388Z,46.65
2023-02-11T19:04:29.278Z,46.28
2023-02-11T19:08:31.031Z,41.70
2023-02-11T19:12:33.963Z,43.05
2023-02-11T19:16:35.820Z,39.65
2023-02-11T19:20:39.217Z,43.53
2023-02-11T19:24:40.758Z,44.08
2023-02-11T19:28:43.596Z,46.63
2023-02-11T19:32:45.104Z,45.35
2023-02-11T19:36:47.308Z,45.47
2023-02-11T19:40:56.185Z,45.75
2023-02-11T19:44:58.987Z,48.63
2023-02-11T19:49:01.047Z,43.22
2023-02-11T19:53:02.526Z,41.00
2023-02-11T19:57:04.008Z,47.45
2023-02-11T20:01:08.250Z,43.40
2023-02-11T20:05:09.848Z,41.33
2023-02-11T20:09:13.872Z,41.28
2023-02-11T20:13:15.351Z,45.17
2023-02-11T20:17:18.124Z,42.53
2023-02-11T20:21:22.108Z,45.50
2023-02-11T20:25:23.617Z,37.80
2023-02-11T20:29:25.601Z,46.35
2023-02-11T20:33:28.938Z,40.17
2023-02-11T20:37:30.461Z,41.10
2023-02-11T20:41:34.048Z,37.78
2023-02-11T20:45:35.571Z,40.17
2023-02-11T20:49:38.409Z,35.33
2023-02-11T20:53:41.652Z,39.50
2023-02-11T20:57:43.226Z,44.38
2023-02-11T21:01:46.879Z,44.40
2023-02-11T21:05:49.737Z,37.05
2023-02-11T21:09:51.166Z,55.88
2023-02-11T21:13:52.626Z,45.85
2023-02-11T21:17:54.104Z,41.72
2023-02-11T21:21:56.920Z,47.85
2023-02-11T21:25:58.529Z,43.75
2023-02-11T21:30:00.548Z,43.22
2023-02-11T21:34:02.349Z,46.50
2023-02-11T21:38:05.318Z,48.10
2023-02-11T21:42:06.792Z,54.35
2023-02-11T21:46:10.827Z,41.47
2023-02-11T21:50:12.420Z,46.05
2023-02-11T21:54:15.405Z,38.33
2023-02-11T21:58:16.969Z,40.20
2023-02-11T22:02:18.419Z,41.53
2023-02-11T22:06:23.039Z,46.00
2023-02-11T22:10:25.942Z,45.88
2023-02-11T22:14:27.677Z,51.05
2023-02-11T22:18:29.873Z,40.60
2023-02-11T22:22:31.391Z,49.13
2023-02-11T22:26:34.381Z,41.58
2023-02-11T22:30:36.014Z,48.88
2023-02-11T22:34:38.196Z,51.00
2023-02-11T22:38:39.634Z,53.05
2023-02-11T22:42:42.476Z,50.35
2023-02-11T22:46:44.285Z,47.20
2023-02-11T22:50:45.789Z,48.47
2023-02-11T22:54:50.656Z,45.08
2023-02-11T22:58:56.860Z,46.45
2023-02-11T23:02:58.345Z,45.42
2023-02-11T23:06:59.907Z,47.42
2023-02-11T23:11:05.700Z,49.55
2023-02-11T23:15:08.960Z,48.55
2023-02-11T23:19:11.031Z,45.67
2023-02-11T23:23:12.517Z,54.05
2023-02-11T23:27:13.967Z,47.90
2023-02-11T23:31:19.367Z,54.45
2023-02-11T23:35:23.933Z,49.25
2023-02-11T23:39:25.655Z,53.17
2023-02-11T23:43:27.109Z,64.53
2023-02-11T23:47:29.905Z,56.25
2023-02-11T23:51:31.595Z,56.13
2023-02-11T23:55:33.025Z,58.80
2023-02-11T23:59:34.490Z,54.70
