createdAt,value
2022-12-13T07:53:28.783Z,12.27
2022-12-13T07:56:04.651Z,12.03
2022-12-13T07:58:33.528Z,10.97
2022-12-13T08:01:02.364Z,12.10
2022-12-13T08:03:29.954Z,12.80
2022-12-13T08:06:02.051Z,25.67
2022-12-13T08:08:31.552Z,17.97
2022-12-13T08:11:09.404Z,12.73
2022-12-13T08:13:36.950Z,15.73
2022-12-13T08:16:28.379Z,11.30
2022-12-13T08:44:13.417Z,10.27
2022-12-13T08:46:40.452Z,9.33
2022-12-13T08:49:07.343Z,11.33
2022-12-13T08:51:35.755Z,11.23
2022-12-13T08:54:11.042Z,12.47
2022-12-13T08:56:38.841Z,18.33
2022-12-13T08:59:10.519Z,15.87
2022-12-13T09:01:37.555Z,16.07
2022-12-13T09:04:04.439Z,20.63
2022-12-13T09:06:31.369Z,21.73
2022-12-13T09:08:58.207Z,17.03
2022-12-13T09:11:34.649Z,13.93
2022-12-13T09:14:05.124Z,13.83
2022-12-13T09:16:36.206Z,12.47
2022-12-13T09:19:06.592Z,9.60
2022-12-13T09:21:51.915Z,9.88
2022-12-13T09:24:23.971Z,8.67
2022-12-13T09:26:57.356Z,9.47
2022-12-13T09:29:24.553Z,9.23
2022-12-13T09:31:53.413Z,8.83
2022-12-13T09:34:20.565Z,9.40
2022-12-13T09:36:47.665Z,7.80
2022-12-13T09:39:14.482Z,7.53
2022-12-13T09:41:43.549Z,7.30
2022-12-13T09:44:32.994Z,5.68
2022-12-13T09:47:23.226Z,4.85
2022-12-13T09:49:52.171Z,6.80
2022-12-13T09:52:22.960Z,6.90
2022-12-13T09:54:56.058Z,6.73
2022-12-13T09:57:32.160Z,7.03
2022-12-13T10:00:08.518Z,6.53
2022-12-13T10:02:48.574Z,8.43
2022-12-13T10:05:34.421Z,7.17
2022-12-13T10:08:13.918Z,8.30
2022-12-13T10:10:41.404Z,8.43
2022-12-13T10:13:26.002Z,8.87
2022-12-13T10:16:04.762Z,9.90
2022-12-13T10:18:35.050Z,7.35
2022-12-13T10:21:05.199Z,6.80
2022-12-13T10:23:43.068Z,5.97
2022-12-13T10:26:24.700Z,6.05
2022-12-13T10:29:03.128Z,6.13
2022-12-13T10:31:30.079Z,5.07
2022-12-13T10:33:58.289Z,7.10
2022-12-13T10:36:35.452Z,5.90
2022-12-13T10:39:03.146Z,6.87
2022-12-13T10:41:38.441Z,11.23
2022-12-13T10:44:11.728Z,11.30
2022-12-13T10:46:54.036Z,8.80
2022-12-13T10:49:27.394Z,7.93
2022-12-13T10:51:55.124Z,8.20
2022-12-13T10:54:38.493Z,9.90
2022-12-13T10:57:15.340Z,8.87
2022-12-13T10:59:42.541Z,7.60
2022-12-13T11:02:33.967Z,7.70
2022-12-13T11:05:22.942Z,6.63
2022-12-13T11:07:50.662Z,8.27
2022-12-13T11:10:25.154Z,9.87
2022-12-13T11:13:03.899Z,7.07
2022-12-13T11:15:33.449Z,10.40
2022-12-13T11:20:36.106Z,6.47
2022-12-13T11:23:25.268Z,7.37
2022-12-13T11:26:00.960Z,7.50
2022-12-13T11:28:43.312Z,6.50
2022-12-13T11:31:22.998Z,6.30
2022-12-13T11:34:18.902Z,6.97
2022-12-13T11:37:01.550Z,7.30
2022-12-13T11:39:36.016Z,6.60
2022-12-13T11:42:27.659Z,5.90
2022-12-13T11:45:07.323Z,6.37
2022-12-13T11:48:09.617Z,5.10
2022-12-13T11:50:38.979Z,5.77
2022-12-13T11:53:39.630Z,6.20
2022-12-13T11:56:26.976Z,6.30
2022-12-13T11:59:16.206Z,6.10
2022-12-13T12:02:16.496Z,6.27
2022-12-13T12:05:00.913Z,6.83
2022-12-13T12:07:36.396Z,8.30
2022-12-13T12:10:21.287Z,8.23
2022-12-13T12:12:56.249Z,8.93
2022-12-13T12:15:30.087Z,9.00
2022-12-13T12:17:57.754Z,9.57
2022-12-13T12:20:52.602Z,10.97
2022-12-13T12:23:40.002Z,9.30
2022-12-13T12:26:17.185Z,7.47
2022-12-13T12:29:01.216Z,9.73
2022-12-13T12:31:52.232Z,8.10
2022-12-13T12:34:27.748Z,7.33
2022-12-13T12:37:03.324Z,8.43
2022-12-13T12:40:18.011Z,6.67
2022-12-13T12:43:13.952Z,4.53
2022-12-13T12:46:15.085Z,3.63
2022-12-13T12:49:03.378Z,6.50
2022-12-13T12:51:50.599Z,6.83
2022-12-13T12:54:33.127Z,7.37
2022-12-13T12:57:13.075Z,7.07
2022-12-13T13:00:01.934Z,8.50
2022-12-13T13:02:39.236Z,7.50
2022-12-13T13:05:21.003Z,8.87
2022-12-13T13:08:24.833Z,9.00
2022-12-13T13:10:53.557Z,8.00
2022-12-13T13:13:35.627Z,7.30
2022-12-13T13:16:04.233Z,7.37
2022-12-13T13:18:49.082Z,9.83
2022-12-13T13:21:26.414Z,10.53
2022-12-13T13:24:02.195Z,11.17
2022-12-13T13:26:35.903Z,11.10
2022-12-13T13:29:27.664Z,23.40
2022-12-13T13:32:11.262Z,19.43
2022-12-13T13:34:46.456Z,24.33
2022-12-13T13:37:49.065Z,12.77
2022-12-13T13:40:34.674Z,40.50
2022-12-13T13:43:10.802Z,36.03
2022-12-13T13:45:49.789Z,22.30
2022-12-13T13:48:25.727Z,34.45
2022-12-13T13:51:17.252Z,121.50
2022-12-13T13:54:03.494Z,23.37
2022-12-13T13:57:03.435Z,15.83
2022-12-13T13:59:42.064Z,17.27
2022-12-13T14:02:27.410Z,16.52
2022-12-13T14:05:23.223Z,12.98
2022-12-13T14:08:11.600Z,12.30
2022-12-13T14:11:06.112Z,10.40
2022-12-13T14:13:45.393Z,10.27
2022-12-13T14:16:43.515Z,9.00
2022-12-13T14:19:22.008Z,7.93
2022-12-13T14:22:13.261Z,8.37
2022-12-13T14:24:58.315Z,7.93
2022-12-13T14:27:33.865Z,6.90
2022-12-13T14:30:01.078Z,7.93
2022-12-13T14:32:49.239Z,8.83
2022-12-13T14:35:31.495Z,9.47
2022-12-13T14:38:01.740Z,9.20
2022-12-13T14:40:30.639Z,9.83
2022-12-13T14:42:58.390Z,11.98
2022-12-13T14:45:31.474Z,10.87
2022-12-13T14:48:01.757Z,12.07
2022-12-13T14:50:33.898Z,10.10
2022-12-13T14:53:03.443Z,9.97
2022-12-13T14:55:36.624Z,10.07
2022-12-13T14:58:16.729Z,11.53
2022-12-13T15:00:43.755Z,9.87
2022-12-13T15:03:21.729Z,8.83
2022-12-13T15:05:57.138Z,12.30
2022-12-13T15:08:25.011Z,15.50
2022-12-13T15:10:56.209Z,15.90
2022-12-13T15:13:44.998Z,18.10
2022-12-13T15:16:28.313Z,19.77
2022-12-13T15:19:10.877Z,27.07
2022-12-13T15:21:38.445Z,21.70
2022-12-13T15:24:28.412Z,25.63
2022-12-13T15:26:58.978Z,20.87
2022-12-13T15:29:29.822Z,27.30
2022-12-13T15:31:59.557Z,24.37
2022-12-13T15:34:30.574Z,33.47
2022-12-13T15:37:29.467Z,34.67
2022-12-13T15:40:00.824Z,28.00
2022-12-13T15:42:30.647Z,39.43
2022-12-13T15:45:01.608Z,38.30
2022-12-13T15:47:29.342Z,49.10
2022-12-13T15:49:59.373Z,49.00
2022-12-13T15:52:34.709Z,43.87
2022-12-13T15:55:28.284Z,36.70
2022-12-13T15:57:57.877Z,39.23
2022-12-13T16:00:32.465Z,28.70
2022-12-13T16:03:15.543Z,29.93
2022-12-13T16:05:49.385Z,32.10
2022-12-13T16:08:28.305Z,22.90
2022-12-13T16:10:57.311Z,23.83
2022-12-13T16:13:28.794Z,24.67
2022-12-13T16:16:09.437Z,21.77
2022-12-13T16:18:52.403Z,22.43
2022-12-13T16:21:19.531Z,21.33
2022-12-13T16:23:48.108Z,20.50
2022-12-13T16:26:21.417Z,17.48
2022-12-13T16:28:51.297Z,20.63
2022-12-13T16:31:25.224Z,16.13
2022-12-13T16:33:52.663Z,16.67
2022-12-13T16:36:19.917Z,19.90
2022-12-13T16:38:46.755Z,16.00
2022-12-13T16:41:14.903Z,17.00
2022-12-13T16:44:09.040Z,18.83
2022-12-13T16:47:14.458Z,18.07
2022-12-13T16:49:27.734Z,19.30
2022-12-13T16:51:55.182Z,19.60
2022-12-13T16:54:23.951Z,18.93
2022-12-13T16:56:51.567Z,20.15
2022-12-13T16:59:22.582Z,20.30
2022-12-13T17:01:50.657Z,19.27
2022-12-13T17:04:22.687Z,18.20
2022-12-13T17:06:50.606Z,16.77
2022-12-13T17:09:19.085Z,20.50
2022-12-13T17:11:46.008Z,17.53
2022-12-13T17:14:12.994Z,19.27
2022-12-13T17:16:39.913Z,24.30
2022-12-13T17:19:07.043Z,26.17
2022-12-13T17:21:33.834Z,31.00
2022-12-13T17:24:03.094Z,31.57
2022-12-13T17:26:29.999Z,34.13
2022-12-13T17:28:57.012Z,34.67
2022-12-13T17:31:24.104Z,40.47
2022-12-13T17:33:52.522Z,44.37
2022-12-13T17:36:19.581Z,46.97
2022-12-13T17:38:48.093Z,43.70
2022-12-13T17:41:16.686Z,40.17
2022-12-13T17:43:44.215Z,44.75
2022-12-13T17:46:14.796Z,49.70
2022-12-13T17:48:42.886Z,47.40
2022-12-13T17:51:11.567Z,41.53
2022-12-13T17:53:39.671Z,37.80
2022-12-13T17:56:09.073Z,33.53
2022-12-13T17:58:35.964Z,30.67
2022-12-13T18:01:10.727Z,28.40
2022-12-13T18:03:38.406Z,27.93
2022-12-13T18:06:07.274Z,27.00
2022-12-13T18:08:45.825Z,27.23
2022-12-13T18:14:06.317Z,29.70
2022-12-13T18:16:38.733Z,24.97
2022-12-13T18:19:08.276Z,24.93
2022-12-13T18:24:05.855Z,23.48
2022-12-13T18:26:33.416Z,23.40
2022-12-13T18:29:00.420Z,23.47
2022-12-13T18:31:28.242Z,22.73
2022-12-13T18:33:55.652Z,24.83
2022-12-13T18:36:25.071Z,22.07
2022-12-13T18:38:52.029Z,21.60
2022-12-13T18:41:21.988Z,24.77
2022-12-13T18:43:54.915Z,26.40
2022-12-13T18:46:22.011Z,25.57
2022-12-13T18:48:49.110Z,24.00
2022-12-13T18:51:16.161Z,22.63
2022-12-13T18:53:43.078Z,24.63
2022-12-13T18:56:18.357Z,24.43
2022-12-13T18:58:48.439Z,23.47
2022-12-13T19:01:16.349Z,25.30
2022-12-13T19:03:45.894Z,24.83
2022-12-13T19:06:22.632Z,24.45
2022-12-13T19:08:56.448Z,25.03
2022-12-13T19:11:26.077Z,21.63
2022-12-13T19:13:53.173Z,25.07
2022-12-13T19:16:21.937Z,24.73
2022-12-13T19:18:49.163Z,24.20
2022-12-13T19:21:18.122Z,25.37
2022-12-13T19:23:49.543Z,23.80
2022-12-13T19:26:21.597Z,25.53
2022-12-13T19:28:48.501Z,24.00
2022-12-13T19:31:16.009Z,25.23
2022-12-13T19:33:43.692Z,23.77
2022-12-13T19:36:11.529Z,24.47
2022-12-13T19:38:39.527Z,24.37
2022-12-13T19:41:11.789Z,23.83
2022-12-13T19:43:38.628Z,24.90
2022-12-13T19:46:07.022Z,25.33
2022-12-13T19:48:37.624Z,24.17
2022-12-13T19:51:07.231Z,24.97
2022-12-13T19:53:35.283Z,24.10
2022-12-13T19:56:02.834Z,22.27
2022-12-13T19:58:29.671Z,23.27
2022-12-13T20:01:04.672Z,20.97
2022-12-13T20:03:33.847Z,21.53
2022-12-13T20:06:02.134Z,21.00
2022-12-13T20:08:29.659Z,20.10
2022-12-13T20:11:00.979Z,20.23
2022-12-13T20:13:29.021Z,19.33
2022-12-13T20:15:56.275Z,20.77
2022-12-13T20:18:23.264Z,18.00
2022-12-13T20:21:16.594Z,18.70
2022-12-13T20:23:37.717Z,18.23
2022-12-13T20:26:07.248Z,20.67
2022-12-13T20:31:14.763Z,19.23
2022-12-13T20:33:44.598Z,21.43
2022-12-13T20:36:30.348Z,18.87
2022-12-13T20:38:59.896Z,20.07
2022-12-13T20:43:57.345Z,17.77
2022-12-13T20:46:25.525Z,18.90
2022-12-13T20:48:53.263Z,16.87
2022-12-13T20:51:22.723Z,18.63
2022-12-13T20:56:21.057Z,19.03
2022-12-13T20:58:48.168Z,16.83
2022-12-13T21:01:21.275Z,20.20
2022-12-13T21:03:48.703Z,19.37
2022-12-13T21:06:15.787Z,18.87
2022-12-13T21:08:52.034Z,20.60
2022-12-13T21:11:26.943Z,18.33
2022-12-13T21:13:55.351Z,19.70
2022-12-13T21:16:23.251Z,20.60
2022-12-13T21:18:53.103Z,19.07
2022-12-13T21:21:20.133Z,18.63
2022-12-13T21:23:48.033Z,18.48
2022-12-13T21:26:15.451Z,18.57
2022-12-13T21:28:42.491Z,19.30
2022-12-13T21:31:14.302Z,19.83
2022-12-13T21:33:41.538Z,18.93
2022-12-13T21:36:13.885Z,19.07
2022-12-13T21:38:41.426Z,19.23
2022-12-13T21:41:09.119Z,21.03
2022-12-13T21:43:37.169Z,19.87
2022-12-13T21:46:12.014Z,18.83
2022-12-13T21:48:40.891Z,21.83
2022-12-13T21:51:12.952Z,19.80
2022-12-13T21:53:40.109Z,20.43
2022-12-13T21:56:27.880Z,21.90
2022-12-13T21:59:13.492Z,21.67
2022-12-13T22:02:04.680Z,23.23
2022-12-13T22:04:32.051Z,24.90
2022-12-13T22:06:59.098Z,21.53
2022-12-13T22:09:26.104Z,22.10
2022-12-13T22:11:53.032Z,23.43
2022-12-13T22:14:19.990Z,22.20
2022-12-13T22:16:47.208Z,22.43
2022-12-13T22:19:14.892Z,22.20
2022-12-13T22:21:41.918Z,24.10
2022-12-13T22:24:09.616Z,23.97
2022-12-13T22:26:37.690Z,30.53
2022-12-13T22:29:06.668Z,29.50
2022-12-13T22:31:33.789Z,31.40
2022-12-13T22:34:00.698Z,30.67
2022-12-13T22:36:27.601Z,32.37
2022-12-13T22:38:54.462Z,34.63
2022-12-13T22:41:22.265Z,34.00
2022-12-13T22:43:49.109Z,31.97
2022-12-13T22:46:19.532Z,31.83
2022-12-13T22:48:46.459Z,34.30
2022-12-13T22:51:15.741Z,31.80
2022-12-13T22:53:43.892Z,33.05
