createdAt,value
2022-10-11T00:03:56.145Z,0.9
2022-10-11T00:08:56.451Z,0.7
2022-10-11T00:13:56.671Z,0.7
2022-10-11T00:18:55.774Z,0.7
2022-10-11T00:23:56.048Z,0.7
2022-10-11T00:28:56.464Z,0.7
2022-10-11T00:33:56.618Z,0.7
2022-10-11T00:38:56.513Z,0.9
2022-10-11T00:43:56.710Z,0.9
2022-10-11T00:48:56.011Z,0.4
2022-10-11T00:53:56.183Z,0.4
2022-10-11T00:58:56.378Z,0.4
2022-10-11T01:03:56.478Z,0.4
2022-10-11T01:08:56.835Z,0.4
2022-10-11T01:13:56.293Z,0.4
2022-10-11T01:18:56.326Z,0.9
2022-10-11T01:23:56.359Z,0.9
2022-10-11T01:28:56.719Z,0.9
2022-10-11T01:33:55.889Z,0.9
2022-10-11T01:38:56.696Z,0.5
2022-10-11T01:43:55.985Z,0.5
2022-10-11T01:48:56.264Z,0.4
2022-10-11T01:53:56.429Z,0.4
2022-10-11T01:58:56.376Z,0.4
2022-10-11T02:03:56.563Z,0.4
2022-10-11T02:08:56.854Z,0.4
2022-10-11T02:13:56.013Z,0.4
2022-10-11T02:18:56.217Z,0.4
2022-10-11T02:23:56.304Z,0.4
2022-10-11T02:28:56.616Z,0.4
2022-10-11T02:33:56.842Z,0.4
2022-10-11T02:38:56.184Z,0.4
2022-10-11T02:43:56.574Z,0.4
2022-10-11T02:48:55.850Z,0.4
2022-10-11T02:53:56.612Z,0.4
2022-10-11T02:58:55.901Z,0.4
2022-10-11T03:03:56.017Z,0.4
2022-10-11T03:08:56.163Z,0
2022-10-11T03:13:56.538Z,0
2022-10-11T03:18:56.783Z,0
2022-10-11T03:23:56.311Z,0
2022-10-11T03:28:57.322Z,0
2022-10-11T03:33:56.732Z,0
2022-10-11T03:38:56.105Z,0
2022-10-11T03:43:56.622Z,0
2022-10-11T03:48:55.995Z,0
2022-10-11T03:53:56.201Z,0
2022-10-11T03:58:56.961Z,0
2022-10-11T04:03:56.319Z,0
2022-10-11T04:08:56.674Z,0
2022-10-11T06:38:56.437Z,0
2022-10-11T06:43:56.631Z,0
2022-10-11T06:48:56.867Z,0
2022-10-11T06:53:55.982Z,0
2022-10-11T06:58:56.129Z,0.4
2022-10-11T07:03:56.236Z,0.4
2022-10-11T07:08:56.711Z,0
2022-10-11T07:13:57.091Z,0
2022-10-11T07:19:01.287Z,0
2022-10-11T07:23:56.816Z,0
2022-10-11T07:28:56.387Z,0.4
2022-10-11T07:33:56.603Z,0.4
2022-10-11T07:38:56.713Z,0.4
2022-10-11T07:43:57.001Z,0.4
2022-10-11T07:48:56.229Z,0.9
2022-10-11T07:53:56.479Z,0.9
2022-10-11T07:58:56.633Z,0.9
2022-10-11T08:03:56.982Z,0.9
2022-10-11T08:08:56.377Z,1.2
2022-10-11T08:13:56.100Z,1.2
2022-10-11T08:18:56.298Z,0.9
2022-10-11T08:23:56.439Z,0.9
2022-10-11T08:28:56.827Z,0.9
2022-10-11T08:33:57.057Z,0.9
2022-10-11T08:38:56.244Z,1.1
2022-10-11T08:43:56.434Z,1.1
2022-10-11T08:48:57.009Z,1.1
2022-10-11T08:53:56.337Z,1.1
2022-10-11T08:58:56.960Z,0.9
2022-10-11T09:03:56.296Z,0.9
2022-10-11T09:08:56.625Z,0.8
2022-10-11T09:13:56.096Z,0.8
2022-10-11T09:18:56.526Z,1
2022-10-11T09:23:57.025Z,1
2022-10-11T09:29:01.716Z,1.1
2022-10-11T09:33:56.204Z,1.1
2022-10-11T09:38:57.047Z,1
2022-10-11T09:43:56.869Z,1
2022-10-11T09:48:56.402Z,0.9
2022-10-11T09:53:56.875Z,0.9
2022-10-11T09:58:57.031Z,1.3
2022-10-11T10:03:56.154Z,1.3
2022-10-11T10:08:56.447Z,1.3
2022-10-11T10:13:56.736Z,1.3
2022-10-11T10:18:57.210Z,1.3
2022-10-11T10:23:56.503Z,1.3
2022-10-11T10:28:56.798Z,1.4
2022-10-11T10:33:57.070Z,1.4
2022-10-11T10:38:56.893Z,1.3
2022-10-11T10:43:56.274Z,1.3
2022-10-11T10:49:54.248Z,1.7
2022-10-11T10:53:57.072Z,1.7
2022-10-11T10:58:56.612Z,1.3
2022-10-11T11:03:57.132Z,1.3
2022-10-11T11:08:56.356Z,1.3
2022-10-11T11:13:56.508Z,1.3
2022-10-11T11:18:56.851Z,1.6
2022-10-11T11:23:56.114Z,1.6
2022-10-11T11:28:56.418Z,1.1
2022-10-11T11:33:56.670Z,1.1
2022-10-11T11:38:57.091Z,1.8
2022-10-11T11:43:56.132Z,1.8
2022-10-11T11:48:56.361Z,1.4
2022-10-11T11:53:56.658Z,1.4
2022-10-11T11:58:56.832Z,1.1
2022-10-11T12:03:56.951Z,1.1
2022-10-11T12:08:57.084Z,2
2022-10-11T12:13:56.331Z,2
2022-10-11T12:18:56.529Z,1.3
2022-10-11T12:23:56.674Z,1.3
2022-10-11T12:28:56.812Z,1.4
2022-10-11T12:33:56.952Z,1.4
2022-10-11T12:38:56.901Z,1.8
2022-10-11T12:43:57.102Z,1.8
2022-10-11T12:48:56.230Z,1.8
2022-10-11T12:54:28.208Z,1.8
2022-10-11T12:58:57.069Z,0.9
2022-10-11T13:03:56.227Z,0.9
2022-10-11T13:08:56.549Z,1.5
2022-10-11T13:13:56.901Z,1.5
2022-10-11T13:18:57.073Z,1.8
2022-10-11T13:23:56.916Z,1.8
2022-10-11T13:28:57.476Z,1
2022-10-11T13:33:57.097Z,1
2022-10-11T13:38:56.368Z,1.3
2022-10-11T13:43:56.853Z,1.3
2022-10-11T13:48:57.205Z,1.8
2022-10-11T13:53:56.780Z,1.8
2022-10-11T13:58:57.225Z,1.8
2022-10-11T14:03:56.994Z,1.8
2022-10-11T14:08:56.971Z,1.3
2022-10-11T14:13:56.886Z,1.3
2022-10-11T14:18:57.482Z,1
2022-10-11T14:23:56.972Z,1
2022-10-11T14:28:56.307Z,0.9
2022-10-11T14:33:56.978Z,0.9
2022-10-11T14:38:57.237Z,0.9
2022-10-11T14:43:56.644Z,0.9
2022-10-11T14:48:57.241Z,0.4
2022-10-11T14:53:57.250Z,0.4
2022-10-11T14:58:56.953Z,0.1
2022-10-11T15:03:56.665Z,0.1
2022-10-11T15:08:56.435Z,0.4
2022-10-11T15:13:57.266Z,0.4
2022-10-11T15:18:56.897Z,0
2022-10-11T15:23:57.301Z,0
2022-10-11T15:28:57.449Z,0.4
2022-10-11T15:33:56.693Z,0.4
2022-10-11T15:38:57.086Z,0.1
2022-10-11T15:43:57.057Z,0.1
2022-10-11T15:48:56.390Z,0.3
2022-10-11T15:53:57.033Z,0.3
2022-10-11T15:58:56.584Z,0
2022-10-11T16:03:56.389Z,0
2022-10-11T16:08:57.082Z,0
2022-10-11T16:13:56.607Z,0
2022-10-11T16:18:56.418Z,0
2022-10-11T16:23:57.243Z,0
2022-10-11T16:28:57.050Z,0
2022-10-11T16:33:56.932Z,0
2022-10-11T16:38:57.192Z,0
2022-10-11T16:43:56.490Z,0
2022-10-11T16:48:56.933Z,0
2022-10-11T16:53:57.108Z,0
2022-10-11T16:58:56.649Z,0
2022-10-11T17:03:57.128Z,0
2022-10-11T17:08:56.612Z,0
2022-10-11T17:13:56.916Z,0
2022-10-11T17:18:57.332Z,0.4
2022-10-11T17:23:56.842Z,0.4
2022-10-11T17:28:57.635Z,0
2022-10-11T17:33:57.140Z,0
2022-10-11T17:38:56.765Z,0
2022-10-11T17:43:56.493Z,0
2022-10-11T17:48:56.958Z,0
2022-10-11T17:53:56.627Z,0
2022-10-11T17:58:57.127Z,0
2022-10-11T18:03:56.585Z,0
2022-10-11T18:08:57.012Z,0
2022-10-11T18:13:56.523Z,0
2022-10-11T18:18:56.831Z,0
2022-10-11T18:23:57.213Z,0
2022-10-11T18:28:56.795Z,0
2022-10-11T18:33:57.167Z,0
2022-10-11T18:38:56.728Z,0
2022-10-11T18:43:56.702Z,0
2022-10-11T18:48:57.214Z,0
2022-10-11T18:53:56.781Z,0
2022-10-11T18:58:57.117Z,0
2022-10-11T19:03:56.767Z,0
2022-10-11T19:08:57.197Z,0
2022-10-11T19:13:56.583Z,0
2022-10-11T19:18:57.124Z,0
2022-10-11T19:23:56.583Z,0
2022-10-11T19:28:57.085Z,0
2022-10-11T19:33:57.338Z,0
2022-10-11T19:38:57.225Z,0
2022-10-11T19:43:56.560Z,0
2022-10-11T19:48:56.833Z,0
2022-10-11T19:53:57.273Z,0
2022-10-11T19:58:56.584Z,0
2022-10-11T20:03:57.329Z,0
2022-10-11T20:09:30.424Z,0
2022-10-11T20:13:57.235Z,0
2022-10-11T20:18:56.723Z,0
2022-10-11T20:23:57.055Z,0
2022-10-11T20:28:57.663Z,0
2022-10-11T20:33:57.230Z,0
2022-10-11T20:38:56.670Z,0
2022-10-11T20:43:57.149Z,0
2022-10-11T20:49:02.440Z,0
2022-10-11T20:53:57.192Z,0
2022-10-11T20:58:56.607Z,0
2022-10-11T21:03:57.411Z,0
2022-10-11T21:08:56.770Z,0
2022-10-11T21:13:56.799Z,0
2022-10-11T21:18:57.161Z,0
2022-10-11T21:23:56.638Z,0
2022-10-11T21:28:57.053Z,0
2022-10-11T21:33:56.595Z,0
2022-10-11T21:38:56.957Z,0
2022-10-11T21:43:56.823Z,0
2022-10-11T21:48:56.940Z,0
2022-10-11T21:53:57.505Z,0
2022-10-11T21:58:56.965Z,0
2022-10-11T22:03:56.917Z,0
2022-10-11T22:08:57.170Z,0
2022-10-11T22:13:56.603Z,0
2022-10-11T22:18:57.107Z,0
2022-10-11T22:23:57.442Z,0
2022-10-11T22:28:56.802Z,0
2022-10-11T22:33:57.014Z,0
2022-10-11T22:38:57.422Z,0
2022-10-11T22:43:56.859Z,0
2022-10-11T22:48:57.411Z,0
2022-10-11T22:53:57.187Z,0
2022-10-11T22:58:57.542Z,0
2022-10-11T23:03:57.079Z,0
2022-10-11T23:08:56.869Z,0
2022-10-11T23:13:57.312Z,0
2022-10-11T23:18:56.865Z,0
2022-10-11T23:23:57.334Z,0
2022-10-11T23:28:56.727Z,0
2022-10-11T23:33:57.232Z,0
2022-10-11T23:38:57.642Z,0
2022-10-11T23:43:56.945Z,0
2022-10-11T23:48:57.174Z,0
2022-10-11T23:53:56.688Z,0
2022-10-11T23:58:57.097Z,0
