createdAt,value
2018-01-04T00:00:40.831Z,36.80
2018-01-04T00:01:40.814Z,39.20
2018-01-04T00:02:40.794Z,39.40
2018-01-04T00:03:40.775Z,44.60
2018-01-04T00:04:40.754Z,31.80
2018-01-04T00:05:40.731Z,42.80
2018-01-04T00:06:40.711Z,35.20
2018-01-04T00:07:40.688Z,34.90
2018-01-04T00:08:40.675Z,32.60
2018-01-04T00:09:40.650Z,34.80
2018-01-04T00:10:40.628Z,36.90
2018-01-04T00:11:40.606Z,31.90
2018-01-04T00:12:40.584Z,39.30
2018-01-04T00:13:40.569Z,35.70
2018-01-04T00:14:40.540Z,36.30
2018-01-04T00:15:40.525Z,44.20
2018-01-04T00:16:40.501Z,40.40
2018-01-04T00:17:40.481Z,45.40
2018-01-04T00:18:40.501Z,46.70
2018-01-04T00:19:40.441Z,45.40
2018-01-04T00:20:40.421Z,41.80
2018-01-04T00:21:40.395Z,39.80
2018-01-04T00:22:40.377Z,40.50
2018-01-04T00:23:40.353Z,37.50
2018-01-04T00:24:40.344Z,42.20
2018-01-04T00:25:40.320Z,47.50
2018-01-04T00:26:40.297Z,38.50
2018-01-04T00:27:40.275Z,43.10
2018-01-04T00:28:40.250Z,41.20
2018-01-04T00:29:40.240Z,44.00
2018-01-04T00:30:40.211Z,37.30
2018-01-04T00:31:40.191Z,44.20
2018-01-04T00:32:40.176Z,43.40
2018-01-04T00:33:40.150Z,41.50
2018-01-04T00:34:40.131Z,41.90
2018-01-04T00:35:40.118Z,49.00
2018-01-04T00:36:40.095Z,42.90
2018-01-04T00:37:40.070Z,37.10
2018-01-04T00:38:40.054Z,37.70
2018-01-04T00:39:40.041Z,44.80
2018-01-04T00:40:40.009Z,34.30
2018-01-04T00:41:39.985Z,39.80
2018-01-04T00:42:39.966Z,41.40
2018-01-04T00:43:39.951Z,51.90
2018-01-04T00:44:39.929Z,38.30
2018-01-04T00:45:39.904Z,34.70
2018-01-04T00:46:39.892Z,39.40
2018-01-04T00:47:39.861Z,35.30
2018-01-04T00:48:39.843Z,46.40
2018-01-04T00:49:39.821Z,40.70
2018-01-04T00:50:39.804Z,39.60
2018-01-04T00:51:39.781Z,35.50
2018-01-04T00:52:39.760Z,36.40
2018-01-04T00:53:39.738Z,36.90
2018-01-04T00:54:39.720Z,43.80
2018-01-04T00:55:39.697Z,36.20
2018-01-04T00:56:39.677Z,37.00
2018-01-04T00:57:39.658Z,39.90
2018-01-04T00:58:39.640Z,46.20
2018-01-04T00:59:39.618Z,42.30
2018-01-04T01:00:39.595Z,36.30
2018-01-04T01:01:39.574Z,40.90
2018-01-04T01:02:39.550Z,37.80
2018-01-04T01:03:39.535Z,38.40
2018-01-04T01:04:39.522Z,40.50
2018-01-04T01:05:39.493Z,46.90
2018-01-04T01:06:39.472Z,38.10
2018-01-04T01:07:39.450Z,34.60
2018-01-04T01:08:39.431Z,37.40
2018-01-04T01:09:39.420Z,35.80
2018-01-04T01:10:39.391Z,40.80
2018-01-04T01:11:39.375Z,32.80
2018-01-04T01:12:39.348Z,41.00
2018-01-04T01:13:39.325Z,34.80
2018-01-04T01:14:39.313Z,44.80
2018-01-04T01:15:39.285Z,38.90
2018-01-04T01:16:39.268Z,44.80
2018-01-04T01:17:39.245Z,34.50
2018-01-04T01:18:39.223Z,37.00
2018-01-04T01:19:39.204Z,33.50
2018-01-04T01:20:39.187Z,37.00
2018-01-04T01:21:39.160Z,36.30
2018-01-04T01:22:39.141Z,37.80
2018-01-04T01:23:39.118Z,45.40
2018-01-04T01:24:39.104Z,35.80
2018-01-04T01:25:39.079Z,37.80
2018-01-04T01:26:39.063Z,36.00
2018-01-04T01:27:39.043Z,35.50
2018-01-04T01:28:39.031Z,33.90
2018-01-04T01:29:39.001Z,33.00
2018-01-04T01:30:38.983Z,40.50
2018-01-04T01:31:38.956Z,37.50
2018-01-04T01:32:38.936Z,38.30
2018-01-04T01:33:38.922Z,36.20
2018-01-04T01:34:38.897Z,38.40
2018-01-04T01:35:38.882Z,41.50
2018-01-04T01:36:38.857Z,36.70
2018-01-04T01:37:38.833Z,40.40
2018-01-04T01:38:38.810Z,36.10
2018-01-04T01:39:38.792Z,34.10
2018-01-04T01:40:38.781Z,34.40
2018-01-04T01:41:38.749Z,33.70
2018-01-04T01:42:38.734Z,38.00
2018-01-04T01:43:38.711Z,42.40
2018-01-04T01:44:38.689Z,35.00
2018-01-04T01:45:38.669Z,38.70
2018-01-04T01:46:38.650Z,34.00
2018-01-04T01:47:38.632Z,38.50
2018-01-04T01:48:38.614Z,33.50
2018-01-04T01:49:38.587Z,38.10
2018-01-04T01:50:38.569Z,35.40
2018-01-04T01:51:38.555Z,32.80
2018-01-04T01:52:38.523Z,33.90
2018-01-04T01:53:38.518Z,34.30
2018-01-04T01:54:38.542Z,36.00
2018-01-04T01:55:38.471Z,40.70
2018-01-04T01:56:38.445Z,39.00
2018-01-04T01:57:38.425Z,33.50
2018-01-04T01:58:38.405Z,37.10
2018-01-04T01:59:38.384Z,34.70
2018-01-04T02:00:38.400Z,45.40
2018-01-04T02:01:38.341Z,35.30
2018-01-04T02:02:38.322Z,35.30
2018-01-04T02:03:38.302Z,32.90
2018-01-04T02:04:38.280Z,34.80
2018-01-04T02:05:38.260Z,41.80
2018-01-04T02:06:38.241Z,37.50
2018-01-04T02:07:38.219Z,39.70
2018-01-04T02:08:38.201Z,36.70
2018-01-04T02:09:38.180Z,34.10
2018-01-04T02:10:38.159Z,35.40
2018-01-04T02:11:38.140Z,36.60
2018-01-04T02:12:38.119Z,36.10
2018-01-04T02:13:38.098Z,31.80
2018-01-04T02:14:38.082Z,33.60
2018-01-04T02:15:38.055Z,37.70
2018-01-04T02:16:38.039Z,35.40
2018-01-04T02:17:38.018Z,36.00
2018-01-04T02:18:37.997Z,33.40
2018-01-04T02:19:37.990Z,33.10
2018-01-04T02:20:37.954Z,37.20
2018-01-04T02:21:37.938Z,31.80
2018-01-04T02:22:37.914Z,32.30
2018-01-04T02:23:37.896Z,34.60
2018-01-04T02:24:37.874Z,40.60
2018-01-04T02:25:37.857Z,32.50
2018-01-04T02:26:37.830Z,35.10
2018-01-04T02:27:37.819Z,34.50
2018-01-04T02:28:37.798Z,38.60
2018-01-04T02:29:37.771Z,33.90
2018-01-04T02:30:37.768Z,37.10
2018-01-04T02:31:37.730Z,37.20
2018-01-04T02:32:37.710Z,35.60
2018-01-04T02:33:37.691Z,34.30
2018-01-04T02:34:37.727Z,37.40
2018-01-04T02:35:37.660Z,33.80
2018-01-04T02:36:37.628Z,29.50
2018-01-04T02:37:37.614Z,33.80
2018-01-04T02:38:37.591Z,31.80
2018-01-04T02:39:37.567Z,35.50
2018-01-04T02:40:37.553Z,38.80
2018-01-04T02:41:37.530Z,28.80
2018-01-04T02:42:37.510Z,42.00
2018-01-04T02:43:37.485Z,32.90
2018-01-04T02:44:37.468Z,34.80
2018-01-04T02:45:37.446Z,35.10
2018-01-04T02:46:37.426Z,32.80
2018-01-04T02:47:37.410Z,36.90
2018-01-04T02:48:37.384Z,35.30
2018-01-04T02:49:37.367Z,37.70
2018-01-04T02:50:37.345Z,39.00
2018-01-04T02:51:37.326Z,37.90
2018-01-04T02:52:37.303Z,40.70
2018-01-04T02:53:37.286Z,40.10
2018-01-04T02:54:37.263Z,33.40
2018-01-04T02:55:37.241Z,34.20
2018-01-04T02:56:37.221Z,35.20
2018-01-04T02:57:37.199Z,33.70
2018-01-04T02:58:37.180Z,37.90
2018-01-04T02:59:37.162Z,39.30
2018-01-04T03:00:37.141Z,33.30
2018-01-04T03:01:37.121Z,33.30
2018-01-04T03:02:37.100Z,34.00
2018-01-04T03:03:37.080Z,37.90
2018-01-04T03:04:37.058Z,34.50
2018-01-04T03:05:37.043Z,34.80
2018-01-04T03:06:37.017Z,33.90
2018-01-04T03:07:36.996Z,38.70
2018-01-04T03:08:36.978Z,34.00
2018-01-04T03:09:36.961Z,38.40
2018-01-04T03:10:36.938Z,34.70
2018-01-04T03:11:36.915Z,40.40
2018-01-04T03:12:36.893Z,38.50
2018-01-04T03:13:36.874Z,36.80
2018-01-04T03:14:36.858Z,36.60
2018-01-04T03:15:36.834Z,36.00
2018-01-04T03:16:36.818Z,37.50
2018-01-04T03:17:36.798Z,41.00
2018-01-04T03:18:36.780Z,38.10
2018-01-04T03:19:36.754Z,41.20
2018-01-04T03:20:36.732Z,40.70
2018-01-04T03:21:36.718Z,42.40
2018-01-04T03:22:36.692Z,40.90
2018-01-04T03:23:36.677Z,37.40
2018-01-04T03:24:36.651Z,38.90
2018-01-04T03:25:36.630Z,35.90
2018-01-04T03:26:36.614Z,41.00
2018-01-04T03:27:36.590Z,35.80
2018-01-04T03:28:36.570Z,34.50
2018-01-04T03:29:36.550Z,33.90
2018-01-04T03:30:36.534Z,38.80
2018-01-04T03:31:36.509Z,35.40
2018-01-04T03:32:36.502Z,38.70
2018-01-04T03:33:36.470Z,38.10
2018-01-04T03:34:36.450Z,37.50
2018-01-04T03:35:36.429Z,39.10
2018-01-04T03:36:36.407Z,41.30
2018-01-04T03:37:36.389Z,40.00
2018-01-04T03:38:36.365Z,42.20
2018-01-04T03:39:36.350Z,38.50
2018-01-04T03:40:36.330Z,39.30
2018-01-04T03:41:36.304Z,34.30
2018-01-04T03:42:36.286Z,33.90
2018-01-04T03:43:36.265Z,34.30
2018-01-04T03:44:36.248Z,35.70
2018-01-04T03:45:36.224Z,36.40
2018-01-04T03:46:36.203Z,34.60
2018-01-04T03:47:36.183Z,40.20
2018-01-04T03:48:36.161Z,42.20
2018-01-04T03:49:36.141Z,43.20
2018-01-04T03:50:36.120Z,40.20
2018-01-04T03:51:36.099Z,42.40
2018-01-04T03:52:36.081Z,41.20
2018-01-04T03:53:36.058Z,37.70
2018-01-04T03:54:36.041Z,32.30
2018-01-04T03:55:36.020Z,40.90
2018-01-04T03:56:35.999Z,38.60
2018-01-04T03:57:35.979Z,33.90
2018-01-04T03:58:35.958Z,39.70
2018-01-04T03:59:35.939Z,42.60
2018-01-04T04:00:35.920Z,38.80
2018-01-04T04:01:35.899Z,36.50
2018-01-04T04:02:35.875Z,35.90
2018-01-04T04:03:35.856Z,39.60
2018-01-04T04:04:35.836Z,36.70
2018-01-04T04:05:35.820Z,43.10
2018-01-04T04:06:35.796Z,36.10
2018-01-04T04:07:35.780Z,37.40
2018-01-04T04:08:35.758Z,39.30
2018-01-04T04:09:35.742Z,34.40
2018-01-04T04:10:35.717Z,38.90
2018-01-04T04:11:35.693Z,32.90
2018-01-04T04:12:35.688Z,32.90
2018-01-04T04:13:35.651Z,37.10
2018-01-04T04:14:35.638Z,40.10
2018-01-04T04:15:35.612Z,31.40
2018-01-04T04:16:35.593Z,43.80
2018-01-04T04:17:35.570Z,34.10
2018-01-04T04:18:35.550Z,30.20
2018-01-04T04:19:35.536Z,33.20
2018-01-04T04:20:35.510Z,30.60
2018-01-04T04:21:35.491Z,38.60
2018-01-04T04:22:35.470Z,33.70
2018-01-04T04:23:35.447Z,37.40
2018-01-04T04:24:35.430Z,36.00
2018-01-04T04:25:35.409Z,33.80
2018-01-04T04:26:35.391Z,39.10
2018-01-04T04:27:35.369Z,35.40
2018-01-04T04:28:35.351Z,35.10
2018-01-04T04:29:35.327Z,38.20
2018-01-04T04:30:35.314Z,35.60
2018-01-04T04:31:35.289Z,36.50
2018-01-04T04:32:35.271Z,35.80
2018-01-04T04:33:35.247Z,37.10
2018-01-04T04:34:35.226Z,33.20
2018-01-04T04:35:35.213Z,35.50
2018-01-04T04:36:35.183Z,37.00
2018-01-04T04:37:35.166Z,36.70
2018-01-04T04:38:35.146Z,36.50
2018-01-04T04:39:35.129Z,40.40
2018-01-04T04:40:35.107Z,42.10
2018-01-04T04:41:35.083Z,38.30
2018-01-04T04:42:35.071Z,38.60
2018-01-04T04:43:35.043Z,35.00
2018-01-04T04:44:35.027Z,38.10
2018-01-04T04:45:35.008Z,42.00
2018-01-04T04:46:34.980Z,36.90
2018-01-04T04:47:34.962Z,36.30
2018-01-04T04:48:34.940Z,34.20
2018-01-04T04:49:34.919Z,29.30
2018-01-04T04:50:34.901Z,39.80
2018-01-04T04:51:34.884Z,41.40
2018-01-04T04:52:34.860Z,36.50
2018-01-04T04:53:34.841Z,38.70
2018-01-04T04:54:34.821Z,39.90
2018-01-04T04:55:34.810Z,37.10
2018-01-04T04:56:34.781Z,38.00
2018-01-04T04:57:34.757Z,41.30
2018-01-04T04:58:34.739Z,41.60
2018-01-04T04:59:34.718Z,38.90
2018-01-04T05:00:34.704Z,38.40
2018-01-04T05:01:34.687Z,44.90
2018-01-04T05:02:34.661Z,38.70
2018-01-04T05:03:34.639Z,36.80
2018-01-04T05:04:34.622Z,37.90
2018-01-04T05:05:34.596Z,35.20
2018-01-04T05:06:34.781Z,41.10
2018-01-04T05:07:34.555Z,40.20
2018-01-04T05:08:34.537Z,39.90
2018-01-04T05:09:34.519Z,33.70
2018-01-04T05:10:34.520Z,38.80
2018-01-04T05:11:34.472Z,38.20
2018-01-04T05:12:34.455Z,35.10
2018-01-04T05:13:34.433Z,41.80
2018-01-04T05:14:34.414Z,35.40
2018-01-04T05:15:34.401Z,34.00
2018-01-04T05:16:34.371Z,41.80
2018-01-04T05:17:34.353Z,35.30
2018-01-04T05:18:34.337Z,36.70
2018-01-04T05:19:34.311Z,39.30
2018-01-04T05:20:34.292Z,37.10
2018-01-04T05:21:34.275Z,37.40
2018-01-04T05:22:34.252Z,36.50
2018-01-04T05:23:34.230Z,37.10
2018-01-04T05:24:34.210Z,38.30
2018-01-04T05:25:34.191Z,34.00
2018-01-04T05:26:34.167Z,37.60
2018-01-04T05:27:34.148Z,39.10
2018-01-04T05:28:34.128Z,39.70
2018-01-04T05:29:34.108Z,40.70
2018-01-04T05:30:34.090Z,38.30
2018-01-04T05:31:34.066Z,40.90
2018-01-04T05:32:34.047Z,36.80
2018-01-04T05:33:34.029Z,30.60
2018-01-04T05:34:34.006Z,39.90
2018-01-04T05:35:33.988Z,41.10
2018-01-04T05:36:33.966Z,41.90
2018-01-04T05:37:33.951Z,41.60
2018-01-04T05:38:33.928Z,39.30
2018-01-04T05:39:33.908Z,39.70
2018-01-04T05:40:33.885Z,35.10
2018-01-04T05:41:33.865Z,40.20
2018-01-04T05:42:33.840Z,41.50
2018-01-04T05:43:33.823Z,39.50
2018-01-04T05:44:33.804Z,42.40
2018-01-04T05:45:33.781Z,41.90
2018-01-04T05:46:33.759Z,42.60
2018-01-04T05:47:33.740Z,44.20
2018-01-04T05:48:33.720Z,41.80
2018-01-04T05:49:33.700Z,46.80
2018-01-04T05:50:33.679Z,42.30
2018-01-04T05:51:33.660Z,41.30
2018-01-04T05:52:33.637Z,42.20
2018-01-04T05:53:33.616Z,39.40
2018-01-04T05:54:33.601Z,43.60
2018-01-04T05:55:33.576Z,41.50
2018-01-04T05:56:33.553Z,43.60
2018-01-04T05:57:33.537Z,46.00
2018-01-04T05:58:33.513Z,40.70
2018-01-04T05:59:33.497Z,39.40
2018-01-04T06:00:33.473Z,42.70
2018-01-04T06:01:33.458Z,39.50
2018-01-04T06:02:33.440Z,46.70
2018-01-04T06:03:33.419Z,45.40
2018-01-04T06:04:33.390Z,37.80
2018-01-04T06:05:33.370Z,41.70
2018-01-04T06:06:33.355Z,39.30
2018-01-04T06:07:33.331Z,42.30
2018-01-04T06:08:33.311Z,43.80
2018-01-04T06:09:33.292Z,48.20
2018-01-04T06:10:33.270Z,46.30
2018-01-04T06:11:33.248Z,49.00
2018-01-04T06:12:33.231Z,44.10
2018-01-04T06:13:33.210Z,42.60
2018-01-04T06:14:33.191Z,41.20
2018-01-04T06:15:33.170Z,45.50
2018-01-04T06:16:33.153Z,37.30
2018-01-04T06:17:33.134Z,44.50
2018-01-04T06:18:33.109Z,44.40
2018-01-04T06:19:33.086Z,48.30
2018-01-04T06:20:33.069Z,46.60
2018-01-04T06:21:33.048Z,47.40
2018-01-04T06:22:33.030Z,44.60
2018-01-04T06:23:33.007Z,40.60
2018-01-04T06:24:32.983Z,43.60
2018-01-04T06:25:32.967Z,49.00
2018-01-04T06:26:32.941Z,48.90
2018-01-04T06:27:32.927Z,46.00
2018-01-04T06:28:32.901Z,43.60
2018-01-04T06:29:32.879Z,44.90
2018-01-04T06:30:32.871Z,39.90
2018-01-04T06:31:32.840Z,44.90
2018-01-04T06:32:32.821Z,43.70
2018-01-04T06:33:32.799Z,44.00
2018-01-04T06:34:32.781Z,51.00
2018-01-04T06:35:32.760Z,52.00
2018-01-04T06:36:32.738Z,51.20
2018-01-04T06:37:32.720Z,47.40
2018-01-04T06:38:32.696Z,51.40
2018-01-04T06:39:32.680Z,49.50
2018-01-04T06:40:32.658Z,48.40
2018-01-04T06:41:32.642Z,51.30
2018-01-04T06:42:32.613Z,46.30
2018-01-04T06:43:32.593Z,51.20
2018-01-04T06:44:32.570Z,45.00
2018-01-04T06:45:32.556Z,55.00
2018-01-04T06:46:32.538Z,49.30
2018-01-04T06:47:32.510Z,48.70
2018-01-04T06:48:32.491Z,50.70
2018-01-04T06:49:32.470Z,48.40
2018-01-04T06:50:32.454Z,50.60
2018-01-04T06:51:32.430Z,52.20
2018-01-04T06:52:32.417Z,47.30
2018-01-04T06:53:32.389Z,58.30
2018-01-04T06:54:32.368Z,43.60
2018-01-04T06:55:32.349Z,44.70
2018-01-04T06:56:32.330Z,54.30
2018-01-04T06:57:32.309Z,46.70
2018-01-04T06:58:32.288Z,49.50
2018-01-04T06:59:32.268Z,49.10
2018-01-04T07:00:32.247Z,48.70
2018-01-04T07:01:32.232Z,50.50
2018-01-04T07:02:32.205Z,47.30
2018-01-04T07:03:32.184Z,46.10
2018-01-04T07:04:32.166Z,47.60
2018-01-04T07:05:32.147Z,53.00
2018-01-04T07:06:32.130Z,49.20
2018-01-04T07:07:32.101Z,55.70
2018-01-04T07:08:32.085Z,52.70
2018-01-04T07:09:32.064Z,52.40
2018-01-04T07:10:32.045Z,49.80
2018-01-04T07:11:32.025Z,39.10
2018-01-04T07:12:32.007Z,60.50
2018-01-04T07:13:31.980Z,52.90
2018-01-04T07:14:31.961Z,54.30
2018-01-04T07:15:31.942Z,49.50
2018-01-04T07:16:31.923Z,47.30
2018-01-04T07:17:31.916Z,48.60
2018-01-04T07:18:31.881Z,56.10
2018-01-04T07:19:31.860Z,44.80
2018-01-04T07:20:31.841Z,46.70
2018-01-04T07:21:31.817Z,49.10
2018-01-04T07:22:31.800Z,48.40
2018-01-04T07:23:31.778Z,45.00
2018-01-04T07:24:31.760Z,44.70
2018-01-04T07:25:31.738Z,54.50
2018-01-04T07:26:31.720Z,51.20
2018-01-04T07:27:31.696Z,52.40
2018-01-04T07:28:31.674Z,49.80
2018-01-04T07:29:31.658Z,52.50
2018-01-04T07:30:31.634Z,47.80
2018-01-04T07:31:31.614Z,48.10
2018-01-04T07:32:31.594Z,58.50
2018-01-04T07:33:31.580Z,47.00
2018-01-04T07:34:31.555Z,48.40
2018-01-04T07:35:31.539Z,48.00
2018-01-04T07:36:31.510Z,44.80
2018-01-04T07:37:31.492Z,50.80
2018-01-04T07:38:31.471Z,45.10
2018-01-04T07:39:31.456Z,45.80
2018-01-04T07:40:31.430Z,47.40
2018-01-04T07:41:31.415Z,51.60
2018-01-04T07:42:31.396Z,50.20
2018-01-04T07:43:31.381Z,45.80
2018-01-04T07:44:31.351Z,54.50
2018-01-04T07:45:31.330Z,54.10
2018-01-04T07:46:31.309Z,44.50
2018-01-04T07:47:31.290Z,44.20
2018-01-04T07:48:31.271Z,38.60
2018-01-04T07:49:31.249Z,48.20
2018-01-04T07:50:31.230Z,44.90
2018-01-04T07:51:31.210Z,46.40
2018-01-04T07:52:31.194Z,56.90
2018-01-04T07:53:31.173Z,45.00
2018-01-04T07:54:31.150Z,50.00
2018-01-04T07:55:31.131Z,48.00
2018-01-04T07:56:31.110Z,48.10
2018-01-04T07:57:31.088Z,51.00
2018-01-04T07:58:31.072Z,47.70
2018-01-04T07:59:31.048Z,49.30
2018-01-04T08:00:31.029Z,42.40
2018-01-04T08:01:31.010Z,44.30
2018-01-04T08:02:30.990Z,48.10
2018-01-04T08:03:30.970Z,44.00
2018-01-04T08:04:30.951Z,51.20
2018-01-04T08:05:30.929Z,52.80
2018-01-04T08:06:30.906Z,44.00
2018-01-04T08:07:30.890Z,46.70
2018-01-04T08:08:30.869Z,45.70
2018-01-04T08:09:30.851Z,35.90
2018-01-04T08:10:30.827Z,41.10
2018-01-04T08:11:30.814Z,43.40
2018-01-04T08:12:30.786Z,46.60
2018-01-04T08:13:30.772Z,40.80
2018-01-04T08:14:30.748Z,38.50
2018-01-04T08:15:30.730Z,43.00
2018-01-04T08:16:30.708Z,44.90
2018-01-04T08:17:30.690Z,38.10
2018-01-04T08:18:30.663Z,42.10
2018-01-04T08:19:30.650Z,45.20
2018-01-04T08:20:30.634Z,46.50
2018-01-04T08:21:30.604Z,45.40
2018-01-04T08:22:30.584Z,43.10
2018-01-04T08:23:30.567Z,40.30
2018-01-04T08:24:30.544Z,39.80
2018-01-04T08:25:30.525Z,46.40
2018-01-04T08:26:30.504Z,44.80
2018-01-04T08:27:30.486Z,40.70
2018-01-04T08:28:30.469Z,38.90
2018-01-04T08:29:30.445Z,45.00
2018-01-04T08:30:30.434Z,40.00
2018-01-04T08:31:30.405Z,44.70
2018-01-04T08:32:30.383Z,43.70
2018-01-04T08:33:30.367Z,45.90
2018-01-04T08:34:30.344Z,45.60
2018-01-04T08:35:30.323Z,43.50
2018-01-04T08:36:30.304Z,46.00
2018-01-04T08:37:30.285Z,40.00
2018-01-04T08:38:30.264Z,46.00
2018-01-04T08:39:30.248Z,43.70
2018-01-04T08:40:30.224Z,39.80
2018-01-04T08:41:30.206Z,40.70
2018-01-04T08:42:30.196Z,43.90
2018-01-04T08:43:30.168Z,47.00
2018-01-04T08:44:30.167Z,39.80
2018-01-04T08:45:30.124Z,48.30
2018-01-04T08:46:30.105Z,42.20
2018-01-04T08:47:30.087Z,41.70
2018-01-04T08:48:30.064Z,43.60
2018-01-04T08:49:30.042Z,46.20
2018-01-04T08:50:30.027Z,49.80
2018-01-04T08:51:30.002Z,36.90
2018-01-04T08:52:29.984Z,41.80
2018-01-04T08:53:29.960Z,47.00
2018-01-04T08:54:29.939Z,44.50
2018-01-04T08:55:29.923Z,36.60
2018-01-04T08:56:29.901Z,38.90
2018-01-04T08:57:29.883Z,42.90
2018-01-04T08:58:29.865Z,39.70
2018-01-04T08:59:29.843Z,41.10
2018-01-04T09:00:29.819Z,42.00
2018-01-04T09:01:29.801Z,41.50
2018-01-04T09:02:29.786Z,45.10
2018-01-04T09:03:29.761Z,44.50
2018-01-04T09:04:29.753Z,37.40
2018-01-04T09:05:29.724Z,37.90
2018-01-04T09:06:29.704Z,40.90
2018-01-04T09:07:29.684Z,43.40
2018-01-04T09:08:29.660Z,43.60
2018-01-04T09:09:29.640Z,40.20
2018-01-04T09:10:29.623Z,43.80
2018-01-04T09:11:29.609Z,46.80
2018-01-04T09:12:29.584Z,39.80
2018-01-04T09:13:29.561Z,41.50
2018-01-04T09:14:29.545Z,32.60
2018-01-04T09:15:29.521Z,41.50
2018-01-04T09:16:29.500Z,46.80
2018-01-04T09:17:29.480Z,43.80
2018-01-04T09:18:29.463Z,39.10
2018-01-04T09:19:29.441Z,35.30
2018-01-04T09:20:29.421Z,43.00
2018-01-04T09:21:29.399Z,38.10
2018-01-04T09:22:29.382Z,44.90
2018-01-04T09:23:29.364Z,32.10
2018-01-04T09:24:29.337Z,42.20
2018-01-04T09:25:29.320Z,41.00
2018-01-04T09:26:29.302Z,38.10
2018-01-04T09:27:29.292Z,36.60
2018-01-04T09:28:29.258Z,41.70
2018-01-04T09:29:29.243Z,36.10
2018-01-04T09:30:29.218Z,42.10
2018-01-04T09:31:29.203Z,34.70
2018-01-04T09:32:29.177Z,39.60
2018-01-04T09:33:29.159Z,32.20
2018-01-04T09:34:29.141Z,33.60
2018-01-04T09:35:29.118Z,41.40
2018-01-04T09:36:29.103Z,34.50
2018-01-04T09:37:29.080Z,37.00
2018-01-04T09:38:29.059Z,29.10
2018-01-04T09:39:29.037Z,37.70
2018-01-04T09:40:29.019Z,34.40
2018-01-04T09:41:29.013Z,33.60
2018-01-04T09:42:28.980Z,35.30
2018-01-04T09:43:28.961Z,33.30
2018-01-04T09:44:28.937Z,29.20
2018-01-04T09:45:28.918Z,34.80
2018-01-04T09:46:28.903Z,42.10
2018-01-04T09:47:28.877Z,40.30
2018-01-04T09:48:28.857Z,35.80
2018-01-04T09:49:28.837Z,36.00
2018-01-04T09:50:28.820Z,32.20
2018-01-04T09:51:28.807Z,32.90
2018-01-04T09:52:28.780Z,36.30
2018-01-04T09:53:28.771Z,34.30
2018-01-04T09:54:28.734Z,30.40
2018-01-04T09:55:28.721Z,33.00
2018-01-04T09:56:28.695Z,34.80
2018-01-04T09:57:28.679Z,34.70
2018-01-04T09:58:28.655Z,34.20
2018-01-04T09:59:28.643Z,33.70
2018-01-04T10:00:28.619Z,29.60
2018-01-04T10:01:28.597Z,35.90
2018-01-04T10:02:28.579Z,38.30
2018-01-04T10:03:28.563Z,34.10
2018-01-04T10:04:28.537Z,32.00
2018-01-04T10:05:28.524Z,36.80
2018-01-04T10:06:28.507Z,32.70
2018-01-04T10:07:28.474Z,33.50
2018-01-04T10:08:28.460Z,31.00
2018-01-04T10:09:28.443Z,39.60
2018-01-04T10:10:28.418Z,33.90
2018-01-04T10:11:28.400Z,41.70
2018-01-04T10:12:28.379Z,37.00
2018-01-04T10:13:28.356Z,30.00
2018-01-04T10:14:28.342Z,31.80
2018-01-04T10:15:28.314Z,32.70
2018-01-04T10:16:28.293Z,31.20
2018-01-04T10:17:28.275Z,40.20
2018-01-04T10:18:28.257Z,32.10
2018-01-04T10:19:28.235Z,30.70
2018-01-04T10:20:28.212Z,32.10
2018-01-04T10:21:28.197Z,33.40
2018-01-04T10:22:28.187Z,31.60
2018-01-04T10:23:28.156Z,30.90
2018-01-04T10:24:28.132Z,34.30
2018-01-04T10:25:28.116Z,34.40
2018-01-04T10:26:28.095Z,26.30
2018-01-04T10:27:28.076Z,32.70
2018-01-04T10:28:28.054Z,31.10
2018-01-04T10:29:28.038Z,35.50
2018-01-04T10:30:28.018Z,33.40
2018-01-04T10:31:28.015Z,31.70
2018-01-04T10:32:27.974Z,34.60
2018-01-04T10:33:27.960Z,23.40
2018-01-04T10:34:27.939Z,29.00
2018-01-04T10:35:27.919Z,40.40
2018-01-04T10:36:27.904Z,29.10
2018-01-04T10:37:27.888Z,31.70
2018-01-04T10:38:27.856Z,31.40
2018-01-04T10:39:27.839Z,32.50
2018-01-04T10:40:27.816Z,35.80
2018-01-04T10:41:27.800Z,33.50
2018-01-04T10:42:27.781Z,33.60
2018-01-04T10:43:27.760Z,28.70
2018-01-04T10:44:27.736Z,29.30
2018-01-04T10:45:27.728Z,28.60
2018-01-04T10:46:27.701Z,33.20
2018-01-04T10:47:27.692Z,30.20
2018-01-04T10:48:27.663Z,34.30
2018-01-04T10:49:27.648Z,34.60
2018-01-04T10:50:27.621Z,31.30
2018-01-04T10:51:27.603Z,36.90
2018-01-04T10:52:27.582Z,29.70
2018-01-04T10:53:27.560Z,30.40
2018-01-04T10:54:27.543Z,28.40
2018-01-04T10:55:27.526Z,33.20
2018-01-04T10:56:27.502Z,35.80
2018-01-04T10:57:27.485Z,34.10
2018-01-04T10:58:27.461Z,35.30
2018-01-04T10:59:27.442Z,35.20
2018-01-04T11:00:27.421Z,26.80
2018-01-04T11:01:27.402Z,32.30
2018-01-04T11:02:27.386Z,29.70
2018-01-04T11:03:27.361Z,25.50
2018-01-04T11:04:27.346Z,38.00
2018-01-04T11:05:27.322Z,35.20
2018-01-04T11:06:27.305Z,26.80
2018-01-04T11:07:27.284Z,32.00
2018-01-04T11:08:27.271Z,28.50
2018-01-04T11:09:27.244Z,31.60
2018-01-04T11:10:27.228Z,32.40
2018-01-04T11:11:27.206Z,26.50
2018-01-04T11:12:27.192Z,23.70
2018-01-04T11:13:27.166Z,31.20
2018-01-04T11:14:27.145Z,29.50
2018-01-04T11:15:27.128Z,29.10
2018-01-04T11:16:27.108Z,31.30
2018-01-04T11:17:27.128Z,26.00
2018-01-04T11:18:27.074Z,28.30
2018-01-04T11:19:27.050Z,31.90
2018-01-04T11:20:27.039Z,25.70
2018-01-04T11:21:27.013Z,32.80
2018-01-04T11:22:26.994Z,31.30
2018-01-04T11:23:26.968Z,34.10
2018-01-04T11:24:26.957Z,27.80
2018-01-04T11:25:26.933Z,28.00
2018-01-04T11:26:26.912Z,27.00
2018-01-04T11:27:26.896Z,28.90
2018-01-04T11:28:26.872Z,30.10
2018-01-04T11:29:26.850Z,27.10
2018-01-04T11:30:26.830Z,26.40
2018-01-04T11:31:26.815Z,23.90
2018-01-04T11:32:26.790Z,26.20
2018-01-04T11:33:26.777Z,25.90
2018-01-04T11:34:26.754Z,27.40
2018-01-04T11:35:26.733Z,26.00
2018-01-04T11:36:26.713Z,24.10
2018-01-04T11:37:26.690Z,25.40
2018-01-04T11:38:26.676Z,23.80
2018-01-04T11:39:26.658Z,25.30
2018-01-04T11:40:26.635Z,27.40
2018-01-04T11:41:26.614Z,25.00
2018-01-04T11:42:26.597Z,21.60
2018-01-04T11:43:26.584Z,24.70
2018-01-04T11:44:26.564Z,26.70
2018-01-04T11:45:26.539Z,24.40
2018-01-04T11:46:26.516Z,24.90
2018-01-04T11:47:26.501Z,24.70
2018-01-04T11:48:26.484Z,24.60
2018-01-04T11:49:26.457Z,19.30
2018-01-04T11:50:26.437Z,26.50
2018-01-04T11:51:26.420Z,27.70
2018-01-04T11:52:26.398Z,24.40
2018-01-04T11:53:26.378Z,24.90
2018-01-04T11:54:26.360Z,25.70
2018-01-04T11:55:26.343Z,29.10
2018-01-04T11:56:26.327Z,26.40
2018-01-04T11:57:26.301Z,23.80
2018-01-04T11:58:26.289Z,24.10
2018-01-04T11:59:26.266Z,23.70
2018-01-04T12:00:26.241Z,24.60
2018-01-04T12:01:26.234Z,19.60
2018-01-04T12:02:26.203Z,19.60
2018-01-04T12:03:26.183Z,20.80
2018-01-04T12:04:26.164Z,20.70
2018-01-04T12:05:26.142Z,22.20
2018-01-04T12:06:26.122Z,25.80
2018-01-04T12:07:26.103Z,25.60
2018-01-04T12:08:26.140Z,19.50
2018-01-04T12:09:26.062Z,21.70
2018-01-04T12:10:26.046Z,25.30
2018-01-04T12:11:26.024Z,22.80
2018-01-04T12:12:26.010Z,26.00
2018-01-04T12:13:25.989Z,19.10
2018-01-04T12:14:25.974Z,26.10
2018-01-04T12:15:25.945Z,25.60
2018-01-04T12:16:25.932Z,24.80
2018-01-04T12:17:25.904Z,26.00
2018-01-04T12:18:25.881Z,26.00
2018-01-04T12:19:25.865Z,20.80
2018-01-04T12:20:25.842Z,23.70
2018-01-04T12:21:25.826Z,23.30
2018-01-04T12:22:25.803Z,24.00
2018-01-04T12:23:25.785Z,20.20
2018-01-04T12:24:25.762Z,23.40
2018-01-04T12:25:25.746Z,21.50
2018-01-04T12:26:25.731Z,20.30
2018-01-04T12:27:25.720Z,20.30
2018-01-04T12:28:25.686Z,22.20
2018-01-04T12:29:25.668Z,22.10
2018-01-04T12:31:25.639Z,19.90
2018-01-04T12:32:25.603Z,23.70
2018-01-04T12:33:25.587Z,23.70
2018-01-04T12:34:25.569Z,20.60
2018-01-04T12:35:25.548Z,18.90
2018-01-04T12:36:25.527Z,21.80
2018-01-04T12:37:25.512Z,24.40
2018-01-04T12:38:25.501Z,19.30
2018-01-04T12:39:25.469Z,20.50
2018-01-04T12:40:25.453Z,20.70
2018-01-04T12:41:25.430Z,16.70
2018-01-04T12:42:25.411Z,21.30
2018-01-04T12:43:25.389Z,14.60
2018-01-04T12:44:25.374Z,14.50
2018-01-04T12:45:25.356Z,19.00
2018-01-04T12:46:25.335Z,16.10
2018-01-04T12:47:25.321Z,22.90
2018-01-04T12:48:25.295Z,16.40
2018-01-04T12:49:25.279Z,14.90
2018-01-04T12:50:25.254Z,16.40
2018-01-04T12:51:25.237Z,18.30
2018-01-04T12:52:25.214Z,16.50
2018-01-04T12:53:25.200Z,18.40