createdAt,value
2022-11-16T00:03:19.403Z,141.70
2022-11-16T00:08:19.607Z,140.20
2022-11-16T00:13:19.749Z,140.20
2022-11-16T00:18:19.412Z,140.70
2022-11-16T00:23:19.447Z,140.70
2022-11-16T00:28:19.540Z,141.10
2022-11-16T00:33:19.420Z,141.10
2022-11-16T00:38:19.523Z,142.20
2022-11-16T00:43:21.012Z,142.20
2022-11-16T00:48:19.454Z,141.90
2022-11-16T00:53:19.669Z,141.90
2022-11-16T00:58:19.748Z,142.60
2022-11-16T01:03:19.674Z,142.60
2022-11-16T01:08:19.994Z,142.40
2022-11-16T01:13:19.433Z,142.40
2022-11-16T01:18:19.704Z,141.60
2022-11-16T01:23:19.546Z,141.60
2022-11-16T01:28:19.683Z,142.40
2022-11-16T01:33:19.499Z,142.40
2022-11-16T01:38:19.462Z,142.20
2022-11-16T01:43:19.429Z,142.20
2022-11-16T01:48:19.512Z,142.70
2022-11-16T01:53:19.447Z,142.70
2022-11-16T01:58:19.490Z,141.10
2022-11-16T02:03:19.671Z,141.10
2022-11-16T02:08:19.812Z,142.60
2022-11-16T02:13:19.692Z,142.60
2022-11-16T02:23:19.599Z,143.60
2022-11-16T02:28:19.804Z,142.50
2022-11-16T02:33:19.582Z,142.50
2022-11-16T02:38:19.754Z,142.90
2022-11-16T02:43:19.549Z,142.90
2022-11-16T02:48:19.490Z,141.70
2022-11-16T02:53:19.671Z,141.70
2022-11-16T02:58:19.464Z,141.60
2022-11-16T03:03:19.521Z,141.60
2022-11-16T03:08:19.685Z,140.90
2022-11-16T03:13:19.478Z,140.90
2022-11-16T03:18:19.636Z,140.70
2022-11-16T03:23:19.535Z,140.70
2022-11-16T03:28:19.594Z,140.40
2022-11-16T03:33:19.532Z,140.40
2022-11-16T03:38:19.575Z,141.50
2022-11-16T03:43:19.800Z,141.50
2022-11-16T03:48:19.504Z,140.90
2022-11-16T03:53:19.711Z,140.90
2022-11-16T03:58:19.502Z,140.70
2022-11-16T04:03:19.676Z,140.70
2022-11-16T04:08:19.830Z,143.40
2022-11-16T04:13:19.693Z,143.40
2022-11-16T04:18:19.784Z,142.10
2022-11-16T04:23:19.537Z,142.10
2022-11-16T04:28:19.555Z,142.40
2022-11-16T04:33:19.521Z,142.40
2022-11-16T04:38:19.556Z,141.60
2022-11-16T04:43:19.554Z,141.60
2022-11-16T04:48:19.502Z,141.90
2022-11-16T04:53:19.834Z,141.90
2022-11-16T04:58:19.624Z,142.70
2022-11-16T05:03:19.783Z,142.70
2022-11-16T05:08:19.635Z,142.40
2022-11-16T05:13:19.528Z,142.40
2022-11-16T05:18:19.599Z,142.00
2022-11-16T05:23:19.545Z,142.00
2022-11-16T05:28:19.884Z,142.20
2022-11-16T05:38:19.897Z,141.10
2022-11-16T05:43:19.632Z,141.10
2022-11-16T05:48:19.830Z,142.70
2022-11-16T05:53:19.652Z,142.70
2022-11-16T05:58:19.570Z,142.80
2022-11-16T06:03:19.628Z,142.80
2022-11-16T06:08:19.879Z,140.10
2022-11-16T06:13:19.824Z,140.10
2022-11-16T06:18:19.749Z,140.10
2022-11-16T06:23:19.597Z,140.10
2022-11-16T06:28:19.713Z,141.90
2022-11-16T06:33:19.863Z,141.90
2022-11-16T06:38:19.636Z,141.30
2022-11-16T06:43:19.825Z,141.30
2022-11-16T06:48:19.624Z,142.20
2022-11-16T06:53:21.636Z,142.20
2022-11-16T06:58:19.911Z,140.40
2022-11-16T07:03:19.733Z,140.40
2022-11-16T07:08:19.597Z,140.50
2022-11-16T07:13:19.731Z,140.50
2022-11-16T07:18:19.565Z,140.20
2022-11-16T07:33:20.257Z,140.20
2022-11-16T07:38:19.578Z,139.40
2022-11-16T07:43:19.792Z,139.40
2022-11-16T07:48:19.784Z,140.90
2022-11-16T07:53:19.889Z,140.90
2022-11-16T07:58:19.648Z,141.20
2022-11-16T08:03:24.450Z,141.20
2022-11-16T08:08:19.696Z,140.50
2022-11-16T08:13:19.856Z,140.50
2022-11-16T08:18:19.635Z,141.50
2022-11-16T08:23:19.635Z,141.50
2022-11-16T08:28:19.952Z,141.40
2022-11-16T08:33:19.804Z,141.40
2022-11-16T08:43:19.640Z,140.60
2022-11-16T08:48:19.599Z,140.70
2022-11-16T08:53:19.741Z,140.70
2022-11-16T08:58:19.614Z,140.70
2022-11-16T09:03:19.695Z,140.70
2022-11-16T09:13:20.232Z,142.30
2022-11-16T09:18:19.621Z,141.90
2022-11-16T09:23:25.019Z,141.90
2022-11-16T09:28:19.699Z,140.80
2022-11-16T09:33:19.926Z,140.80
2022-11-16T09:38:26.979Z,142.10
2022-11-16T09:43:19.905Z,142.10
2022-11-16T09:48:19.745Z,140.80
2022-11-16T09:53:19.865Z,140.80
2022-11-16T09:58:20.243Z,141.40
2022-11-16T10:03:19.798Z,141.40
2022-11-16T10:08:19.978Z,141.10
2022-11-16T10:13:19.684Z,141.10
2022-11-16T10:23:19.679Z,142.00
2022-11-16T10:28:19.687Z,141.10
2022-11-16T10:33:19.705Z,141.10
2022-11-16T10:43:19.734Z,141.60
2022-11-16T10:48:19.689Z,142.30
2022-11-16T10:53:20.004Z,142.30
2022-11-16T10:58:19.798Z,143.40
2022-11-16T11:03:19.941Z,143.40
2022-11-16T11:08:19.776Z,141.80
2022-11-16T11:13:19.920Z,141.80
2022-11-16T11:18:19.693Z,145.90
2022-11-16T11:23:19.909Z,145.90
2022-11-16T11:28:19.740Z,142.00
2022-11-16T11:33:19.882Z,142.00
2022-11-16T11:38:20.013Z,143.20
2022-11-16T11:43:19.804Z,143.20
2022-11-16T11:48:19.754Z,142.60
2022-11-16T11:53:19.740Z,142.60
2022-11-16T11:58:19.782Z,143.90
2022-11-16T12:03:19.793Z,143.90
2022-11-16T12:08:19.935Z,143.30
2022-11-16T12:13:19.770Z,143.30
2022-11-16T12:18:19.903Z,142.60
2022-11-16T12:23:19.699Z,142.60
2022-11-16T12:28:19.845Z,144.60
2022-11-16T12:33:19.751Z,144.60
2022-11-16T12:38:25.920Z,143.30
2022-11-16T12:43:19.776Z,143.30
2022-11-16T12:48:19.760Z,143.00
2022-11-16T12:53:19.752Z,143.00
2022-11-16T12:58:19.714Z,144.50
2022-11-16T13:03:19.822Z,144.50
2022-11-16T13:08:20.035Z,144.10
2022-11-16T13:13:36.006Z,144.10
2022-11-16T13:18:19.726Z,143.60
2022-11-16T13:23:20.117Z,143.60
2022-11-16T13:28:19.738Z,144.40
2022-11-16T13:33:20.092Z,144.40
2022-11-16T13:38:19.888Z,144.50
2022-11-16T13:43:19.757Z,144.50
2022-11-16T13:48:19.943Z,143.60
2022-11-16T13:54:10.894Z,143.60
2022-11-16T13:58:20.168Z,142.50
2022-11-16T14:03:19.798Z,142.50
2022-11-16T14:08:19.894Z,143.00
2022-11-16T14:13:19.922Z,143.00
2022-11-16T14:18:20.096Z,143.80
2022-11-16T14:23:20.105Z,143.80
2022-11-16T14:28:20.073Z,143.30
2022-11-16T14:33:20.044Z,143.30
2022-11-16T14:38:19.761Z,144.20
2022-11-16T14:43:20.056Z,144.20
2022-11-16T14:48:20.073Z,143.30
2022-11-16T14:53:20.004Z,143.30
2022-11-16T14:58:19.785Z,143.80
2022-11-16T15:03:19.908Z,143.80
2022-11-16T15:13:20.101Z,143.30
2022-11-16T15:18:19.889Z,143.60
2022-11-16T15:23:20.098Z,143.60
2022-11-16T15:33:20.338Z,145.00
2022-11-16T15:38:19.877Z,145.70
2022-11-16T15:43:20.179Z,145.70
2022-11-16T15:48:19.902Z,144.60
2022-11-16T15:58:20.109Z,144.10
2022-11-16T16:03:20.022Z,144.10
2022-11-16T16:13:20.234Z,144.10
2022-11-16T16:18:19.990Z,144.60
2022-11-16T16:28:19.852Z,145.10
2022-11-16T16:33:20.150Z,145.10
2022-11-16T16:38:19.955Z,145.50
2022-11-16T16:43:20.276Z,145.50
2022-11-16T16:48:19.854Z,143.10
2022-11-16T16:53:20.420Z,143.10
2022-11-16T16:58:19.835Z,145.80
2022-11-16T17:03:20.681Z,145.80
2022-11-16T17:08:20.312Z,144.30
2022-11-16T17:13:20.991Z,144.30
2022-11-16T17:18:20.301Z,148.20
2022-11-16T17:23:20.483Z,148.20
2022-11-16T17:28:22.076Z,147.90
2022-11-16T17:33:20.015Z,147.90
2022-11-16T17:38:20.029Z,148.10
2022-11-16T17:43:20.193Z,148.10
2022-11-16T17:48:19.843Z,148.20
2022-11-16T17:53:20.086Z,148.20
2022-11-16T17:58:20.277Z,148.40
2022-11-16T18:03:20.188Z,148.40
2022-11-16T18:08:19.865Z,147.90
2022-11-16T18:13:19.916Z,147.90
2022-11-16T18:18:20.223Z,148.10
2022-11-16T18:23:20.690Z,148.10
2022-11-16T18:28:20.105Z,148.40
2022-11-16T18:33:20.465Z,148.40
2022-11-16T18:38:20.206Z,147.20
2022-11-16T18:43:20.193Z,147.20
2022-11-16T18:48:20.218Z,147.90
2022-11-16T18:53:20.365Z,147.90
2022-11-16T18:58:48.550Z,148.10
2022-11-16T19:03:20.188Z,148.10
2022-11-16T19:08:22.762Z,146.70
2022-11-16T19:13:20.170Z,146.70
2022-11-16T19:18:21.730Z,148.00
2022-11-16T19:33:20.427Z,146.90
2022-11-16T19:38:20.089Z,148.10
2022-11-16T19:43:20.095Z,148.10
2022-11-16T19:48:20.334Z,147.90
2022-11-16T19:53:20.239Z,147.90
2022-11-16T19:58:20.282Z,146.20
2022-11-16T20:03:22.183Z,146.20
2022-11-16T20:08:20.407Z,147.10
2022-11-16T20:13:20.064Z,147.10
2022-11-16T20:18:20.222Z,148.70
2022-11-16T20:23:20.198Z,148.70
2022-11-16T20:33:20.390Z,147.70
2022-11-16T20:38:20.513Z,148.60
2022-11-16T20:43:20.253Z,148.60
2022-11-16T20:48:21.151Z,146.90
2022-11-16T20:58:22.930Z,144.60
2022-11-16T21:08:19.972Z,143.80
2022-11-16T21:13:19.948Z,143.80
2022-11-16T21:18:20.294Z,144.00
2022-11-16T21:23:20.177Z,144.00
2022-11-16T21:28:25.148Z,145.70
2022-11-16T21:33:20.251Z,145.70
2022-11-16T21:38:20.046Z,144.70
2022-11-16T21:43:19.964Z,144.70
2022-11-16T21:48:20.057Z,147.40
2022-11-16T21:53:20.169Z,147.40
2022-11-16T21:58:20.040Z,146.50
2022-11-16T22:03:20.146Z,146.50
2022-11-16T22:08:19.995Z,144.00
2022-11-16T22:13:20.133Z,144.00
2022-11-16T22:18:19.999Z,147.10
2022-11-16T22:23:23.835Z,147.10
2022-11-16T22:28:21.387Z,145.20
2022-11-16T22:33:20.001Z,145.20
2022-11-16T22:38:20.219Z,145.80
2022-11-16T22:43:20.041Z,145.80
2022-11-16T22:48:20.183Z,145.30
2022-11-16T22:58:20.401Z,145.20
2022-11-16T23:03:20.095Z,145.20
2022-11-16T23:08:20.023Z,145.60
2022-11-16T23:13:20.017Z,145.60
2022-11-16T23:23:20.174Z,145.50
2022-11-16T23:28:20.066Z,145.90
2022-11-16T23:38:20.343Z,146.00
2022-11-16T23:43:19.982Z,146.00
2022-11-16T23:48:20.532Z,146.10
2022-11-16T23:53:20.096Z,146.10
2022-11-16T23:58:20.026Z,144.80
