createdAt,value
2018-05-13T00:00:24.080Z,0
2018-05-13T00:01:24.795Z,0
2018-05-13T00:02:25.508Z,0
2018-05-13T00:03:26.223Z,0
2018-05-13T00:04:26.943Z,0
2018-05-13T00:05:27.653Z,0
2018-05-13T00:06:28.370Z,0
2018-05-13T00:07:29.085Z,0
2018-05-13T00:08:29.800Z,0
2018-05-13T00:09:30.524Z,0
2018-05-13T00:10:31.238Z,0
2018-05-13T00:11:31.954Z,0
2018-05-13T00:12:32.682Z,0
2018-05-13T00:13:33.397Z,0
2018-05-13T00:14:34.128Z,0
2018-05-13T00:15:34.840Z,0
2018-05-13T00:16:35.555Z,0
2018-05-13T00:17:36.280Z,0
2018-05-13T00:18:36.997Z,0
2018-05-13T00:19:37.714Z,0
2018-05-13T00:20:38.477Z,0
2018-05-13T00:21:39.145Z,0
2018-05-13T00:22:39.859Z,0
2018-05-13T00:23:40.575Z,0
2018-05-13T00:24:41.288Z,0
2018-05-13T00:25:42.004Z,0
2018-05-13T00:26:42.718Z,0
2018-05-13T00:27:43.434Z,0
2018-05-13T00:28:44.149Z,0
2018-05-13T00:29:44.864Z,0
2018-05-13T00:30:45.580Z,0
2018-05-13T00:31:46.311Z,0
2018-05-13T00:32:47.036Z,0
2018-05-13T00:33:47.750Z,0
2018-05-13T00:34:48.469Z,0
2018-05-13T00:35:49.184Z,0
2018-05-13T00:36:49.897Z,0
2018-05-13T00:37:50.614Z,0
2018-05-13T00:38:51.340Z,0
2018-05-13T00:39:52.054Z,0
2018-05-13T00:40:52.768Z,0
2018-05-13T00:41:53.483Z,0
2018-05-13T00:42:54.199Z,0
2018-05-13T00:43:54.911Z,0
2018-05-13T00:44:55.625Z,0
2018-05-13T00:45:56.355Z,0
2018-05-13T00:46:57.068Z,0
2018-05-13T00:47:57.785Z,0
2018-05-13T00:48:58.501Z,0
2018-05-13T00:49:59.231Z,0
2018-05-13T00:50:59.947Z,0
2018-05-13T00:52:00.665Z,0
2018-05-13T00:53:01.381Z,0
2018-05-13T00:54:02.097Z,0
2018-05-13T00:55:02.813Z,0
2018-05-13T00:56:03.527Z,0
2018-05-13T00:57:04.246Z,0
2018-05-13T00:58:04.963Z,0
2018-05-13T00:59:05.694Z,0
2018-05-13T01:00:06.425Z,0
2018-05-13T01:01:07.146Z,0
2018-05-13T01:02:07.858Z,0
2018-05-13T01:03:08.575Z,0
2018-05-13T01:04:09.303Z,0
2018-05-13T01:05:10.020Z,0
2018-05-13T01:06:10.738Z,0
2018-05-13T01:07:11.451Z,0
2018-05-13T01:08:12.168Z,0
2018-05-13T01:09:12.884Z,0
2018-05-13T01:10:13.601Z,0
2018-05-13T01:11:14.321Z,0
2018-05-13T01:12:15.034Z,0
2018-05-13T01:13:15.765Z,0
2018-05-13T01:14:16.481Z,0
2018-05-13T01:15:17.198Z,0
2018-05-13T01:16:17.925Z,0
2018-05-13T01:17:18.642Z,0
2018-05-13T01:18:19.359Z,0
2018-05-13T01:19:20.074Z,0
2018-05-13T01:20:20.807Z,0
2018-05-13T01:21:21.528Z,0
2018-05-13T01:22:22.253Z,0
2018-05-13T01:23:22.969Z,0
2018-05-13T01:24:23.701Z,0
2018-05-13T01:25:24.428Z,0
2018-05-13T01:26:25.144Z,0
2018-05-13T01:27:25.861Z,0
2018-05-13T01:28:26.577Z,0
2018-05-13T01:29:27.300Z,0
2018-05-13T01:30:28.022Z,0
2018-05-13T01:31:28.737Z,0
2018-05-13T01:32:29.457Z,0
2018-05-13T01:33:30.173Z,0
2018-05-13T01:34:30.897Z,0
2018-05-13T01:35:31.613Z,0
2018-05-13T01:36:32.342Z,0
2018-05-13T01:37:33.059Z,0
2018-05-13T01:38:33.775Z,0
2018-05-13T01:39:34.491Z,0
2018-05-13T01:40:35.207Z,0
2018-05-13T01:41:35.924Z,0
2018-05-13T01:42:36.641Z,0
2018-05-13T01:43:37.361Z,0
2018-05-13T01:44:38.076Z,0
2018-05-13T01:45:38.805Z,0
2018-05-13T01:46:39.533Z,0
2018-05-13T01:47:40.254Z,0
2018-05-13T01:48:40.970Z,0
2018-05-13T01:49:41.688Z,0
2018-05-13T01:50:42.412Z,0
2018-05-13T01:51:43.130Z,0
2018-05-13T01:52:43.858Z,0
2018-05-13T01:53:44.573Z,0
2018-05-13T01:54:45.290Z,0
2018-05-13T01:55:46.006Z,0
2018-05-13T01:56:46.727Z,0
2018-05-13T01:57:47.455Z,0
2018-05-13T01:58:48.170Z,0
2018-05-13T01:59:48.896Z,0
2018-05-13T02:00:49.628Z,0
2018-05-13T02:01:50.345Z,0
2018-05-13T02:02:51.072Z,0
2018-05-13T02:03:51.796Z,0
2018-05-13T02:04:52.505Z,0
2018-05-13T02:05:53.222Z,0
2018-05-13T02:06:53.937Z,0
2018-05-13T02:07:54.668Z,0
2018-05-13T02:08:55.389Z,0
2018-05-13T02:09:56.100Z,0
2018-05-13T02:10:56.815Z,0
2018-05-13T02:11:57.530Z,0
2018-05-13T02:12:58.257Z,0
2018-05-13T02:13:58.974Z,0
2018-05-13T02:14:59.692Z,0
2018-05-13T02:16:00.405Z,0
2018-05-13T02:17:01.136Z,0
2018-05-13T02:18:01.854Z,0
2018-05-13T02:19:02.573Z,0
2018-05-13T02:20:03.284Z,0
2018-05-13T02:21:03.999Z,0
2018-05-13T02:22:04.716Z,0
2018-05-13T02:23:05.432Z,0
2018-05-13T02:24:06.147Z,0
2018-05-13T02:25:06.861Z,0
2018-05-13T02:26:07.579Z,0
2018-05-13T02:27:08.306Z,0
2018-05-13T02:28:09.025Z,0
2018-05-13T02:29:09.738Z,0
2018-05-13T02:30:10.454Z,0
2018-05-13T02:31:11.169Z,0
2018-05-13T02:32:11.898Z,0
2018-05-13T02:33:12.613Z,0
2018-05-13T02:34:13.328Z,0
2018-05-13T02:35:14.042Z,0
2018-05-13T02:36:14.759Z,0
2018-05-13T02:37:15.473Z,0
2018-05-13T02:38:16.189Z,0
2018-05-13T02:39:16.918Z,0
2018-05-13T02:40:17.648Z,0
2018-05-13T02:41:18.382Z,0
2018-05-13T02:42:19.113Z,0
2018-05-13T02:43:19.823Z,0
2018-05-13T02:44:20.541Z,0
2018-05-13T02:45:21.272Z,0
2018-05-13T02:46:21.991Z,0
2018-05-13T02:47:22.717Z,0
2018-05-13T02:48:23.433Z,0
2018-05-13T02:49:24.149Z,0
2018-05-13T02:50:24.879Z,0
2018-05-13T02:51:25.595Z,0
2018-05-13T02:52:26.308Z,0
2018-05-13T02:53:27.026Z,0
2018-05-13T02:54:27.741Z,0
2018-05-13T02:55:28.456Z,0
2018-05-13T02:56:29.173Z,0
2018-05-13T02:57:29.890Z,0
2018-05-13T02:58:30.609Z,0
2018-05-13T02:59:31.327Z,0
2018-05-13T03:00:32.041Z,0
2018-05-13T03:01:32.758Z,0
2018-05-13T03:02:33.471Z,0
2018-05-13T03:03:34.187Z,0
2018-05-13T03:04:34.905Z,0
2018-05-13T03:05:35.622Z,0
2018-05-13T03:06:36.340Z,0
2018-05-13T03:07:37.056Z,4
2018-05-13T03:08:37.773Z,4
2018-05-13T03:09:38.489Z,0
2018-05-13T03:10:39.469Z,0
2018-05-13T03:11:40.197Z,4
2018-05-13T03:12:40.917Z,4
2018-05-13T03:13:41.628Z,0
2018-05-13T03:14:42.345Z,4
2018-05-13T03:15:43.063Z,4
2018-05-13T03:16:43.780Z,4
2018-05-13T03:17:44.500Z,4
2018-05-13T03:18:45.212Z,4
2018-05-13T03:19:45.928Z,8
2018-05-13T03:20:46.641Z,8
2018-05-13T03:21:47.362Z,8
2018-05-13T03:22:48.073Z,4
2018-05-13T03:23:48.787Z,4
2018-05-13T03:24:49.504Z,8
2018-05-13T03:25:50.219Z,4
2018-05-13T03:26:50.935Z,8
2018-05-13T03:27:51.652Z,12
2018-05-13T03:28:52.370Z,16
2018-05-13T03:29:53.088Z,24
2018-05-13T03:30:53.805Z,24
2018-05-13T03:31:54.520Z,32
2018-05-13T03:32:55.252Z,40
2018-05-13T03:33:55.970Z,44
2018-05-13T03:34:56.689Z,52
2018-05-13T03:35:57.401Z,56
2018-05-13T03:36:58.119Z,64
2018-05-13T03:37:58.838Z,68
2018-05-13T03:38:59.557Z,72
2018-05-13T03:40:00.273Z,76
2018-05-13T03:41:01.006Z,72
2018-05-13T03:42:01.722Z,68
2018-05-13T03:43:02.453Z,64
2018-05-13T03:44:03.168Z,60
2018-05-13T03:45:03.901Z,56
2018-05-13T03:46:04.618Z,56
2018-05-13T03:47:05.338Z,56
2018-05-13T03:48:06.066Z,60
2018-05-13T03:49:06.782Z,64
2018-05-13T03:50:07.500Z,64
2018-05-13T03:51:08.216Z,68
2018-05-13T03:52:08.935Z,72
2018-05-13T03:53:09.666Z,76
2018-05-13T03:54:10.381Z,84
2018-05-13T03:55:11.100Z,88
2018-05-13T03:56:11.819Z,96
2018-05-13T03:57:12.536Z,108
2018-05-13T03:58:13.254Z,116
2018-05-13T03:59:13.972Z,128
2018-05-13T04:00:14.703Z,140
2018-05-13T04:01:15.434Z,152
2018-05-13T04:02:16.168Z,160
2018-05-13T04:03:16.888Z,172
2018-05-13T04:04:17.604Z,180
2018-05-13T04:05:18.324Z,188
2018-05-13T04:06:19.042Z,196
2018-05-13T04:07:19.827Z,200
2018-05-13T04:08:20.487Z,204
2018-05-13T04:09:21.200Z,216
2018-05-13T04:10:21.922Z,228
2018-05-13T04:11:22.649Z,240
2018-05-13T04:12:23.388Z,256
2018-05-13T04:13:24.112Z,268
2018-05-13T04:14:24.845Z,284
2018-05-13T04:15:25.565Z,304
2018-05-13T04:16:26.282Z,316
2018-05-13T04:17:27.016Z,324
2018-05-13T04:18:27.736Z,332
2018-05-13T04:19:28.467Z,324
2018-05-13T04:20:29.185Z,308
2018-05-13T04:21:29.905Z,296
2018-05-13T04:22:30.627Z,284
2018-05-13T04:23:31.343Z,276
2018-05-13T04:24:32.078Z,268
2018-05-13T04:25:32.792Z,264
2018-05-13T04:26:33.510Z,260
2018-05-13T04:27:34.228Z,256
2018-05-13T04:28:34.947Z,252
2018-05-13T04:29:35.666Z,248
2018-05-13T04:30:36.397Z,244
2018-05-13T04:31:37.127Z,248
2018-05-13T04:32:37.860Z,248
2018-05-13T04:33:38.577Z,252
2018-05-13T04:34:39.294Z,260
2018-05-13T04:35:40.014Z,268
2018-05-13T04:36:40.736Z,276
2018-05-13T04:37:41.451Z,284
2018-05-13T04:38:42.170Z,288
2018-05-13T04:39:42.901Z,296
2018-05-13T04:40:43.617Z,308
2018-05-13T04:41:44.339Z,316
2018-05-13T04:42:45.067Z,324
2018-05-13T04:43:45.784Z,320
2018-05-13T04:44:46.503Z,312
2018-05-13T04:45:47.224Z,312
2018-05-13T04:46:47.943Z,316
2018-05-13T04:47:48.675Z,324
2018-05-13T04:48:49.393Z,344
2018-05-13T04:49:50.113Z,376
2018-05-13T04:50:50.848Z,440
2018-05-13T04:51:51.569Z,508
2018-05-13T04:52:52.304Z,568
2018-05-13T04:53:53.025Z,636
2018-05-13T04:54:53.744Z,748
2018-05-13T04:55:54.476Z,924
2018-05-13T04:56:55.218Z,1124
2018-05-13T04:57:55.933Z,1196
2018-05-13T04:58:56.653Z,1140
2018-05-13T04:59:57.373Z,1056
2018-05-13T05:00:58.094Z,1008
2018-05-13T05:01:58.816Z,964
2018-05-13T05:02:59.534Z,936
2018-05-13T05:04:00.254Z,912
2018-05-13T05:05:00.973Z,880
2018-05-13T05:06:01.693Z,856
2018-05-13T05:07:02.429Z,844
2018-05-13T05:08:03.147Z,844
2018-05-13T05:09:03.873Z,860
2018-05-13T05:10:04.597Z,892
2018-05-13T05:11:05.317Z,920
2018-05-13T05:12:06.036Z,960
2018-05-13T05:13:06.755Z,980
2018-05-13T05:14:07.476Z,1012
2018-05-13T05:15:08.197Z,1084
2018-05-13T05:16:08.929Z,1172
2018-05-13T05:17:09.654Z,1284
2018-05-13T05:18:10.385Z,1396
2018-05-13T05:19:11.105Z,1424
2018-05-13T05:20:11.827Z,1464
2018-05-13T05:21:12.551Z,1552
2018-05-13T05:22:13.283Z,1668
2018-05-13T05:23:14.004Z,1804
2018-05-13T05:24:14.832Z,1976
2018-05-13T05:25:15.459Z,2100
2018-05-13T05:26:16.193Z,2168
2018-05-13T05:27:16.914Z,2288
2018-05-13T05:28:17.634Z,2480
2018-05-13T05:29:18.370Z,2656
2018-05-13T05:30:19.091Z,2748
2018-05-13T05:31:19.817Z,2792
2018-05-13T05:32:20.534Z,2836
2018-05-13T05:33:21.254Z,2928
2018-05-13T05:34:21.978Z,3044
2018-05-13T05:35:22.696Z,3100
2018-05-13T05:36:23.418Z,3136
2018-05-13T05:37:24.155Z,3232
2018-05-13T05:38:24.878Z,3428
2018-05-13T05:39:25.615Z,3644
2018-05-13T05:40:26.336Z,3928
2018-05-13T05:41:27.060Z,4240
2018-05-13T05:42:27.794Z,4484
2018-05-13T05:43:28.510Z,4520
2018-05-13T05:44:29.227Z,4600
2018-05-13T05:45:29.952Z,4768
2018-05-13T05:46:30.671Z,4992
2018-05-13T05:47:31.394Z,5180
2018-05-13T05:48:32.119Z,5212
2018-05-13T05:49:32.842Z,5180
2018-05-13T05:50:33.567Z,5192
2018-05-13T05:51:34.288Z,5180
2018-05-13T05:52:35.010Z,5124
2018-05-13T05:53:35.748Z,5064
2018-05-13T05:54:36.483Z,4948
2018-05-13T05:55:37.208Z,4712
2018-05-13T05:56:37.931Z,4440
2018-05-13T05:57:38.654Z,4324
2018-05-13T05:58:39.379Z,4344
2018-05-13T05:59:40.102Z,4372
2018-05-13T06:00:40.828Z,4516
2018-05-13T06:01:41.551Z,4620
2018-05-13T06:02:42.274Z,4792
2018-05-13T06:03:42.997Z,4920
2018-05-13T06:04:43.724Z,5116
2018-05-13T06:05:44.445Z,5304
2018-05-13T06:06:45.170Z,5528
2018-05-13T06:07:45.907Z,5844
2018-05-13T06:08:46.631Z,6252
2018-05-13T06:09:47.356Z,6604
2018-05-13T06:10:48.079Z,6784
2018-05-13T06:11:48.805Z,6908
2018-05-13T06:12:49.537Z,6944
2018-05-13T06:13:50.263Z,6856
2018-05-13T06:14:50.987Z,6688
2018-05-13T06:15:51.727Z,6560
2018-05-13T06:16:52.447Z,6420
2018-05-13T06:17:53.174Z,6292
2018-05-13T06:18:53.897Z,6180
2018-05-13T06:19:54.621Z,6100
2018-05-13T06:20:55.344Z,6028
2018-05-13T06:21:56.084Z,6000
2018-05-13T06:22:56.806Z,6064
2018-05-13T06:23:57.542Z,6092
2018-05-13T06:24:58.268Z,6160
2018-05-13T06:25:58.991Z,6144
2018-05-13T06:26:59.728Z,6164
2018-05-13T06:28:00.452Z,6096
2018-05-13T06:29:01.178Z,6148
2018-05-13T06:30:01.913Z,6464
2018-05-13T06:31:02.625Z,6624
2018-05-13T06:32:03.350Z,6800
2018-05-13T06:33:04.073Z,6964
2018-05-13T06:34:04.797Z,7112
2018-05-13T06:35:05.521Z,7172
2018-05-13T06:36:06.260Z,7208
2018-05-13T06:37:06.982Z,7220
2018-05-13T06:38:07.708Z,7260
2018-05-13T06:39:08.433Z,7244
2018-05-13T06:40:09.157Z,6972
2018-05-13T06:41:09.883Z,6916
2018-05-13T06:42:10.607Z,6848
2018-05-13T06:43:11.345Z,7136
2018-05-13T06:44:12.069Z,7440
2018-05-13T06:45:12.867Z,7768
2018-05-13T06:46:13.526Z,7744
2018-05-13T06:47:14.252Z,7268
2018-05-13T06:48:14.977Z,7324
2018-05-13T06:49:15.702Z,7280
2018-05-13T06:50:16.425Z,6988
2018-05-13T06:51:17.232Z,7036
2018-05-13T06:52:17.872Z,7244
2018-05-13T06:53:18.612Z,7400
2018-05-13T06:54:19.333Z,7728
2018-05-13T06:55:20.060Z,8128
2018-05-13T06:56:20.782Z,8304
2018-05-13T06:57:21.564Z,8232
2018-05-13T06:58:22.235Z,8196
2018-05-13T06:59:22.959Z,8244
2018-05-13T07:00:23.683Z,8448
2018-05-13T07:01:24.412Z,8440
2018-05-13T07:02:25.144Z,8508
2018-05-13T07:03:25.870Z,8728
2018-05-13T07:04:26.596Z,9576
2018-05-13T07:05:27.325Z,10736
2018-05-13T07:06:28.054Z,10948
2018-05-13T07:07:28.776Z,11028
2018-05-13T07:08:29.520Z,11052
2018-05-13T07:09:30.250Z,10960
2018-05-13T07:10:30.978Z,10700
2018-05-13T07:11:31.718Z,10720
2018-05-13T07:12:32.451Z,10808
2018-05-13T07:13:33.179Z,10764
2018-05-13T07:14:33.913Z,10252
2018-05-13T07:15:34.643Z,10092
2018-05-13T07:16:35.376Z,11000
2018-05-13T07:17:36.109Z,11532
2018-05-13T07:18:36.841Z,11484
2018-05-13T07:19:37.573Z,11752
2018-05-13T07:20:38.305Z,12108
2018-05-13T07:21:39.041Z,12392
2018-05-13T07:22:39.773Z,13040
2018-05-13T07:23:40.507Z,16360
2018-05-13T07:24:41.240Z,28480
2018-05-13T07:25:41.973Z,38592
2018-05-13T07:26:42.708Z,41248
2018-05-13T07:27:43.443Z,41152
2018-05-13T07:28:44.181Z,43392
2018-05-13T07:29:45.005Z,44672
2018-05-13T07:30:45.661Z,45088
2018-05-13T07:31:46.397Z,44992
2018-05-13T07:32:47.128Z,42592
2018-05-13T07:33:47.861Z,38272
2018-05-13T07:34:48.611Z,36960
2018-05-13T07:35:49.352Z,35136
2018-05-13T07:36:50.103Z,46816
2018-05-13T07:37:50.832Z,49184
2018-05-13T07:38:51.580Z,49120
2018-05-13T07:39:52.313Z,45504
2018-05-13T07:40:53.046Z,49472
2018-05-13T07:41:53.789Z,50880
2018-05-13T07:42:54.525Z,53312
2018-05-13T07:43:55.272Z,51104
2018-05-13T07:44:56.005Z,48608
2018-05-13T07:45:56.753Z,50368
2018-05-13T07:46:57.487Z,42464
2018-05-13T07:47:58.219Z,43328
2018-05-13T07:48:58.955Z,47552
2018-05-13T07:49:59.689Z,46368
2018-05-13T07:51:00.483Z,46144
2018-05-13T07:52:01.162Z,47616
2018-05-13T07:53:01.896Z,49312
2018-05-13T07:54:02.631Z,50272
2018-05-13T07:55:03.379Z,51200
2018-05-13T07:56:04.115Z,50848
2018-05-13T07:57:04.847Z,50336
2018-05-13T07:58:05.580Z,51840
2018-05-13T07:59:06.327Z,52960
2018-05-13T08:00:07.062Z,55680
2018-05-13T08:01:07.796Z,54720
2018-05-13T08:02:08.531Z,53920
2018-05-13T08:03:09.265Z,51456
2018-05-13T08:04:10.000Z,55200
2018-05-13T08:05:10.737Z,53248
2018-05-13T08:06:11.553Z,51296
2018-05-13T08:07:12.222Z,50752
2018-05-13T08:08:12.969Z,61920
2018-05-13T08:09:13.705Z,61376
2018-05-13T08:10:14.440Z,61056
2018-05-13T08:11:15.179Z,58560
2018-05-13T08:12:15.930Z,56096
2018-05-13T08:13:16.678Z,49568
2018-05-13T08:14:17.432Z,51040
2018-05-13T08:15:18.168Z,42496
2018-05-13T08:16:18.900Z,46432
2018-05-13T08:17:19.634Z,47200
2018-05-13T08:18:20.382Z,46560
2018-05-13T08:19:21.119Z,46176
2018-05-13T08:20:21.920Z,47424
2018-05-13T08:21:22.592Z,51296
2018-05-13T08:22:23.331Z,52288
2018-05-13T08:23:24.063Z,48192
2018-05-13T08:24:24.814Z,49088
2018-05-13T08:25:25.566Z,48928
2018-05-13T08:26:26.300Z,49600
2018-05-13T08:27:27.036Z,51520
2018-05-13T08:28:27.769Z,48704
2018-05-13T08:29:28.518Z,43232
2018-05-13T08:30:29.267Z,42912
2018-05-13T08:31:30.005Z,49184
2018-05-13T08:32:30.741Z,46656
2018-05-13T08:33:31.476Z,51936
2018-05-13T08:34:32.212Z,51776
2018-05-13T08:35:32.951Z,58496
2018-05-13T08:36:33.696Z,60672
2018-05-13T08:37:34.433Z,60960
2018-05-13T08:38:35.193Z,54720
2018-05-13T08:39:35.919Z,59264
2018-05-13T08:40:36.671Z,56288
2018-05-13T08:41:37.407Z,52320
2018-05-13T08:42:38.163Z,56096
2018-05-13T08:43:38.895Z,55200
2018-05-13T08:44:39.633Z,53504
2018-05-13T08:45:40.368Z,53664
2018-05-13T08:46:41.106Z,59648
2018-05-13T08:47:41.847Z,55808
2018-05-13T08:48:42.580Z,53504
2018-05-13T08:49:43.316Z,57856
2018-05-13T08:50:44.050Z,58560
2018-05-13T08:51:44.804Z,57408
2018-05-13T08:52:45.538Z,51104
2018-05-13T08:53:46.274Z,49056
2018-05-13T08:54:47.013Z,50400
2018-05-13T08:55:47.762Z,53248
2018-05-13T08:56:48.501Z,57504
2018-05-13T08:57:49.238Z,59520
2018-05-13T08:58:49.984Z,60288
2018-05-13T08:59:50.732Z,61024
2018-05-13T09:00:51.472Z,66016
2018-05-13T09:01:52.209Z,67264
2018-05-13T09:02:52.947Z,66816
2018-05-13T09:03:53.684Z,69728
2018-05-13T09:04:54.424Z,68896
2018-05-13T09:05:55.187Z,68224
2018-05-13T09:06:55.937Z,68128
2018-05-13T09:07:56.694Z,68352
2018-05-13T09:08:57.438Z,70720
2018-05-13T09:09:58.179Z,69344
2018-05-13T09:10:58.943Z,67808
2018-05-13T09:11:59.696Z,67200
2018-05-13T09:13:00.443Z,66304
2018-05-13T09:14:01.227Z,69184
2018-05-13T09:15:01.941Z,66848
2018-05-13T09:16:02.697Z,68128
2018-05-13T09:17:03.444Z,66656
2018-05-13T09:18:04.193Z,69216
2018-05-13T09:19:04.941Z,70240
2018-05-13T09:20:05.703Z,73728
2018-05-13T09:21:06.452Z,74336
2018-05-13T09:22:07.198Z,74016
2018-05-13T09:23:07.960Z,25600
2018-05-13T09:24:08.709Z,62752
2018-05-13T09:25:09.460Z,73344
2018-05-13T09:26:10.206Z,74560
2018-05-13T09:27:10.965Z,54240
2018-05-13T09:28:11.713Z,74624
2018-05-13T09:29:12.458Z,64640
2018-05-13T09:30:13.200Z,69728
2018-05-13T09:31:13.946Z,71456
2018-05-13T09:32:14.691Z,67776
2018-05-13T09:33:15.433Z,69248
2018-05-13T09:34:16.182Z,70752
2018-05-13T09:35:16.951Z,70784
2018-05-13T09:36:17.682Z,70272
2018-05-13T09:37:18.429Z,69728
2018-05-13T09:38:19.171Z,70464
2018-05-13T09:39:19.930Z,70048
2018-05-13T09:40:20.673Z,70816
2018-05-13T09:41:21.419Z,71776
2018-05-13T09:42:22.162Z,69952
2018-05-13T09:43:22.909Z,68160
2018-05-13T09:44:23.654Z,59520
2018-05-13T09:45:24.399Z,72192
2018-05-13T09:46:25.157Z,65888
2018-05-13T09:47:25.899Z,72640
2018-05-13T09:48:26.645Z,68800
2018-05-13T09:49:27.392Z,68352
2018-05-13T09:50:28.134Z,66144
2018-05-13T09:51:28.887Z,74912
2018-05-13T09:52:29.622Z,75648
2018-05-13T09:53:30.363Z,80704
2018-05-13T09:54:31.108Z,53664
2018-05-13T09:55:31.853Z,46016
2018-05-13T09:56:32.607Z,46560
2018-05-13T09:57:33.362Z,39840
2018-05-13T09:58:34.097Z,47136
2018-05-13T09:59:34.856Z,53216
2018-05-13T10:00:35.602Z,59584
2018-05-13T10:01:36.364Z,51456
2018-05-13T10:02:37.107Z,50144
2018-05-13T10:03:37.851Z,80416
2018-05-13T10:04:38.594Z,72320
2018-05-13T10:05:39.335Z,71584
2018-05-13T10:06:40.080Z,76736
2018-05-13T10:07:40.827Z,78880
2018-05-13T10:08:41.571Z,77152
2018-05-13T10:09:42.312Z,80992
2018-05-13T10:10:43.053Z,73728
2018-05-13T10:11:43.810Z,68320
2018-05-13T10:12:44.554Z,67936
2018-05-13T10:13:45.298Z,73216
2018-05-13T10:14:46.043Z,79200
2018-05-13T10:15:46.806Z,60224
2018-05-13T10:16:47.562Z,64800
2018-05-13T10:17:48.309Z,68160
2018-05-13T10:18:49.047Z,65952
2018-05-13T10:19:49.792Z,62240
2018-05-13T10:20:50.534Z,64544
2018-05-13T10:21:51.298Z,78656
2018-05-13T10:22:52.050Z,76608
2018-05-13T10:23:52.804Z,74496
2018-05-13T10:24:53.566Z,73888
2018-05-13T10:25:54.317Z,66688
2018-05-13T10:26:55.083Z,75520
2018-05-13T10:27:55.816Z,79712
2018-05-13T10:28:56.559Z,82016
2018-05-13T10:29:57.300Z,78464
2018-05-13T10:30:58.040Z,69408
2018-05-13T10:31:58.779Z,79968
2018-05-13T10:32:59.532Z,83616
2018-05-13T10:34:00.275Z,78528
2018-05-13T10:35:01.031Z,75136
2018-05-13T10:36:01.772Z,74560
2018-05-13T10:37:02.513Z,71424
2018-05-13T10:38:03.255Z,75136
2018-05-13T10:39:03.997Z,75296
2018-05-13T10:40:04.737Z,69824
2018-05-13T10:41:05.480Z,79232
2018-05-13T10:42:06.220Z,78272
2018-05-13T10:43:06.961Z,79744
2018-05-13T10:44:07.706Z,79808
2018-05-13T10:45:08.458Z,84832
2018-05-13T10:46:09.200Z,77248
2018-05-13T10:47:09.941Z,72096
2018-05-13T10:48:10.683Z,52576
2018-05-13T10:49:11.424Z,59776
2018-05-13T10:50:12.165Z,71840
2018-05-13T10:51:12.905Z,72256
2018-05-13T10:52:13.650Z,48512
2018-05-13T10:53:14.398Z,44576
2018-05-13T10:54:15.154Z,69312
2018-05-13T10:55:15.908Z,79712
2018-05-13T10:56:16.648Z,47296
2018-05-13T10:57:17.402Z,79360
2018-05-13T10:58:18.156Z,78368
2018-05-13T10:59:18.901Z,77472
2018-05-13T11:00:19.638Z,72640
2018-05-13T11:01:20.386Z,69376
2018-05-13T11:02:21.120Z,73632
2018-05-13T11:03:21.862Z,71840
2018-05-13T11:04:22.601Z,78784
2018-05-13T11:05:23.346Z,84384
2018-05-13T11:06:24.086Z,76800
2018-05-13T11:07:24.839Z,72608
2018-05-13T11:08:25.585Z,77280
2018-05-13T11:09:26.336Z,74816
2018-05-13T11:10:27.076Z,76288
2018-05-13T11:11:27.831Z,73504
2018-05-13T11:12:28.573Z,74592
2018-05-13T11:13:29.313Z,79008
2018-05-13T11:14:30.054Z,76480
2018-05-13T11:15:30.797Z,74752
2018-05-13T11:16:31.538Z,74176
2018-05-13T11:17:32.281Z,72288
2018-05-13T11:18:33.020Z,75136
2018-05-13T11:19:33.765Z,74656
2018-05-13T11:20:34.563Z,71840
2018-05-13T11:21:35.261Z,77216
2018-05-13T11:22:36.008Z,76160
2018-05-13T11:23:36.759Z,75680
2018-05-13T11:24:37.501Z,75008
2018-05-13T11:25:38.245Z,72736
2018-05-13T11:26:38.985Z,71872
2018-05-13T11:27:39.727Z,75456
2018-05-13T11:28:40.469Z,71040
2018-05-13T11:29:41.212Z,69984
2018-05-13T11:30:41.953Z,69312
2018-05-13T11:31:42.696Z,75072
2018-05-13T11:32:43.440Z,74080
2018-05-13T11:33:44.266Z,72096
2018-05-13T11:34:44.922Z,72160
2018-05-13T11:35:45.678Z,70112
2018-05-13T11:36:46.420Z,67040
2018-05-13T11:37:47.179Z,67072
2018-05-13T11:38:47.931Z,64928
2018-05-13T11:39:48.717Z,64480
2018-05-13T11:40:49.415Z,67040
2018-05-13T11:41:50.155Z,70208
2018-05-13T11:42:50.901Z,70624
2018-05-13T11:43:51.654Z,68192
2018-05-13T11:44:52.397Z,68864
2018-05-13T11:45:53.142Z,72480
2018-05-13T11:46:53.893Z,71776
2018-05-13T11:47:54.634Z,74272
2018-05-13T11:48:55.376Z,50944
2018-05-13T11:49:56.128Z,45888
2018-05-13T11:50:56.884Z,50560
2018-05-13T11:51:57.626Z,55616
2018-05-13T11:52:58.368Z,53856
2018-05-13T11:53:59.108Z,27072
2018-05-13T11:54:59.848Z,33184
2018-05-13T11:56:00.587Z,35392
2018-05-13T11:57:01.330Z,71072
2018-05-13T11:58:02.082Z,68608
2018-05-13T11:59:02.821Z,58528
2018-05-13T12:00:03.563Z,54752
2018-05-13T12:01:04.318Z,57312
2018-05-13T12:02:05.143Z,59552
2018-05-13T12:03:05.795Z,35008
2018-05-13T12:04:06.532Z,35936
2018-05-13T12:05:07.281Z,32512
2018-05-13T12:06:08.017Z,54944
2018-05-13T12:07:08.761Z,37824
2018-05-13T12:08:09.501Z,53376
2018-05-13T12:09:10.246Z,58368
2018-05-13T12:10:10.984Z,51776
2018-05-13T12:11:11.743Z,54336
2018-05-13T12:12:12.486Z,52672
2018-05-13T12:13:13.248Z,52192
2018-05-13T12:14:13.984Z,47232
2018-05-13T12:15:14.794Z,55808
2018-05-13T12:16:15.476Z,49280
2018-05-13T12:17:16.229Z,49088
2018-05-13T12:18:16.985Z,35552
2018-05-13T12:19:17.740Z,28320
2018-05-13T12:20:18.480Z,64640
2018-05-13T12:21:19.221Z,67744
2018-05-13T12:22:19.958Z,33376
2018-05-13T12:23:20.698Z,27936
2018-05-13T12:24:21.440Z,20288
2018-05-13T12:25:22.184Z,15568
2018-05-13T12:26:22.926Z,11332
2018-05-13T12:27:23.666Z,8612
2018-05-13T12:28:24.419Z,7512
2018-05-13T12:29:25.161Z,6952
2018-05-13T12:30:25.900Z,6820
2018-05-13T12:31:26.640Z,7060
2018-05-13T12:32:27.379Z,7408
2018-05-13T12:33:28.125Z,8312
2018-05-13T12:34:28.868Z,9784
2018-05-13T12:35:29.612Z,12768
2018-05-13T12:36:30.368Z,16416
2018-05-13T12:37:31.128Z,53088
2018-05-13T12:38:31.873Z,46336
2018-05-13T12:39:32.626Z,54528
2018-05-13T12:40:33.366Z,24000
2018-05-13T12:41:34.103Z,23264
2018-05-13T12:42:34.837Z,48256
2018-05-13T12:43:35.585Z,49312
2018-05-13T12:44:36.325Z,25760
2018-05-13T12:45:37.070Z,37760
2018-05-13T12:46:37.803Z,28672
2018-05-13T12:47:38.543Z,50688
2018-05-13T12:48:39.273Z,33088
2018-05-13T12:49:40.023Z,50368
2018-05-13T12:50:40.756Z,30240
2018-05-13T12:51:41.497Z,43808
2018-05-13T12:52:42.240Z,46624
2018-05-13T12:53:42.975Z,51200
2018-05-13T12:54:43.709Z,46688
2018-05-13T12:55:44.458Z,38848
2018-05-13T12:56:45.194Z,37696
2018-05-13T12:57:45.942Z,23200
2018-05-13T12:58:46.674Z,33600
2018-05-13T12:59:47.410Z,36288
2018-05-13T13:00:48.140Z,22144
2018-05-13T13:01:48.888Z,21440
2018-05-13T13:02:49.623Z,18176
2018-05-13T13:03:50.376Z,13672
2018-05-13T13:04:51.091Z,9332
2018-05-13T13:05:51.819Z,6388
2018-05-13T13:06:52.550Z,5760
2018-05-13T13:07:53.283Z,5452
2018-05-13T13:08:54.015Z,5056
2018-05-13T13:09:54.743Z,4964
2018-05-13T13:10:55.474Z,4884
2018-05-13T13:11:56.202Z,5200
2018-05-13T13:12:57.004Z,4296
2018-05-13T13:13:57.661Z,3416
2018-05-13T13:14:58.389Z,2948
2018-05-13T13:15:59.115Z,2540
2018-05-13T13:16:59.847Z,1832
2018-05-13T13:18:00.586Z,1332
2018-05-13T13:19:01.325Z,960
2018-05-13T13:20:02.121Z,732
2018-05-13T13:21:02.774Z,652
2018-05-13T13:22:03.504Z,700
2018-05-13T13:23:04.225Z,752
2018-05-13T13:24:04.953Z,840
2018-05-13T13:25:05.677Z,856
2018-05-13T13:26:06.405Z,860
2018-05-13T13:27:07.133Z,916
2018-05-13T13:28:07.862Z,1024
2018-05-13T13:29:08.605Z,1152
2018-05-13T13:30:09.332Z,1264
2018-05-13T13:31:10.062Z,1360
2018-05-13T13:32:10.789Z,1476
2018-05-13T13:33:11.516Z,1632
2018-05-13T13:34:12.247Z,1704
2018-05-13T13:35:12.989Z,1736
2018-05-13T13:36:13.709Z,1808
2018-05-13T13:37:14.435Z,1852
2018-05-13T13:38:15.160Z,1848
2018-05-13T13:39:15.886Z,1920
2018-05-13T13:40:16.610Z,1956
2018-05-13T13:41:17.333Z,1972
2018-05-13T13:42:18.058Z,1976