createdAt,value
2019-01-05T00:00:56.165Z,3.10
2019-01-05T00:03:36.824Z,3.10
2019-01-05T00:06:40.351Z,3.10
2019-01-05T00:09:40.555Z,3.10
2019-01-05T00:12:31.333Z,3.10
2019-01-05T00:15:19.569Z,3.10
2019-01-05T00:18:08.689Z,3.10
2019-01-05T00:20:47.801Z,3.10
2019-01-05T00:23:45.628Z,3.10
2019-01-05T00:26:52.261Z,3.10
2019-01-05T00:29:58.568Z,3.10
2019-01-05T00:32:49.823Z,3.20
2019-01-05T00:35:47.313Z,3.20
2019-01-05T00:38:39.936Z,3.10
2019-01-05T00:41:22.647Z,3.20
2019-01-05T00:44:15.530Z,3.10
2019-01-05T00:47:22.352Z,3.00
2019-01-05T00:50:20.968Z,3.10
2019-01-05T00:53:08.205Z,3.20
2019-01-05T00:56:09.936Z,3.10
2019-01-05T00:59:02.560Z,3.10
2019-01-05T01:01:49.737Z,3.10
2019-01-05T01:04:37.941Z,3.10
2019-01-05T01:07:26.156Z,3.10
2019-01-05T01:10:14.109Z,3.00
2019-01-05T01:12:57.916Z,3.00
2019-01-05T01:15:46.151Z,3.00
2019-01-05T01:18:43.991Z,3.00
2019-01-05T01:21:34.941Z,3.10
2019-01-05T01:24:38.479Z,3.10
2019-01-05T01:27:26.892Z,3.10
2019-01-05T01:30:15.327Z,3.20
2019-01-05T01:33:18.928Z,3.10
2019-01-05T01:36:07.508Z,3.10
2019-01-05T01:39:32.527Z,3.10
2019-01-05T01:42:19.285Z,3.20
2019-01-05T01:45:22.948Z,3.10
2019-01-05T01:48:11.854Z,3.10
2019-01-05T01:51:08.160Z,3.10
2019-01-05T01:53:55.997Z,3.00
2019-01-05T01:56:56.352Z,3.10
2019-01-05T02:00:17.147Z,3.10
2019-01-05T02:03:10.868Z,3.00
2019-01-05T02:06:11.912Z,3.10
2019-01-05T02:09:14.109Z,3.20
2019-01-05T02:12:26.292Z,3.20
2019-01-05T02:15:18.096Z,3.10
2019-01-05T02:18:52.152Z,3.00
2019-01-05T02:22:11.496Z,3.10
2019-01-05T02:25:32.350Z,3.00
2019-01-05T02:29:09.813Z,3.10
2019-01-05T02:32:24.682Z,3.00
2019-01-05T02:35:49.615Z,3.20
2019-01-05T02:39:14.857Z,3.10
2019-01-05T02:42:51.679Z,3.10
2019-01-05T02:46:31.476Z,3.10
2019-01-05T02:50:03.573Z,3.10
2019-01-05T02:53:06.873Z,3.10
2019-01-05T02:56:40.812Z,3.00
2019-01-05T03:00:07.578Z,3.10
2019-01-05T03:04:02.221Z,3.20
2019-01-05T03:07:25.293Z,3.10
2019-01-05T03:10:43.693Z,3.00
2019-01-05T03:14:11.682Z,3.00
2019-01-05T03:17:36.196Z,3.20
2019-01-05T03:21:08.433Z,3.10
2019-01-05T03:24:36.904Z,3.00
2019-01-05T03:27:57.862Z,3.00
2019-01-05T03:31:11.702Z,3.00
2019-01-05T03:35:17.232Z,2.90
2019-01-05T03:38:43.395Z,3.00
2019-01-05T03:42:10.845Z,3.00
2019-01-05T03:45:37.487Z,3.00
2019-01-05T03:49:01.140Z,3.00
2019-01-05T03:52:08.367Z,3.00
2019-01-05T03:55:52.149Z,3.00
2019-01-05T03:59:15.747Z,3.00
2019-01-05T04:02:39.285Z,3.00
2019-01-05T04:05:54.083Z,3.00
2019-01-05T04:09:04.040Z,2.90
2019-01-05T04:12:32.230Z,2.90
2019-01-05T04:16:11.512Z,3.10
2019-01-05T04:19:38.751Z,3.10
2019-01-05T04:22:59.941Z,3.00
2019-01-05T04:26:43.125Z,2.90
2019-01-05T04:30:07.737Z,2.90
2019-01-05T04:33:45.093Z,2.80
2019-01-05T04:37:03.789Z,2.80
2019-01-05T04:40:46.982Z,2.70
2019-01-05T04:44:17.828Z,2.70
2019-01-05T04:47:39.464Z,2.70
2019-01-05T04:50:51.121Z,2.80
2019-01-05T04:54:26.375Z,2.80
2019-01-05T04:58:01.143Z,2.70
2019-01-05T05:01:46.509Z,2.60
2019-01-05T05:05:43.034Z,2.70
2019-01-05T05:09:24.935Z,2.60
2019-01-05T05:12:51.870Z,2.70
2019-01-05T05:16:25.484Z,2.50
2019-01-05T05:19:55.560Z,2.50
2019-01-05T05:23:17.297Z,2.60
2019-01-05T05:26:40.900Z,2.60
2019-01-05T05:30:13.980Z,2.50
2019-01-05T05:33:50.049Z,2.50
2019-01-05T05:37:18.339Z,2.50
2019-01-05T05:40:41.677Z,2.50
2019-01-05T05:44:43.161Z,2.50
2019-01-05T05:48:12.910Z,2.50
2019-01-05T05:51:53.334Z,2.40
2019-01-05T05:55:16.182Z,2.60
2019-01-05T05:58:31.795Z,2.50
2019-01-05T06:02:05.563Z,2.40
2019-01-05T06:05:27.863Z,2.50
2019-01-05T06:08:59.079Z,2.50
2019-01-05T06:12:33.400Z,2.50
2019-01-05T06:15:50.655Z,2.70
2019-01-05T06:19:32.642Z,2.50
2019-01-05T06:22:52.539Z,2.50
2019-01-05T06:26:32.760Z,2.50
2019-01-05T06:29:41.888Z,2.50
2019-01-05T06:33:17.535Z,2.40
2019-01-05T06:36:45.087Z,2.50
2019-01-05T06:40:16.665Z,2.60
2019-01-05T06:43:59.755Z,2.40
2019-01-05T06:47:39.545Z,2.40
2019-01-05T06:51:04.768Z,2.40
2019-01-05T06:54:37.119Z,2.40
2019-01-05T06:58:08.221Z,2.40
2019-01-05T07:01:47.536Z,2.40
2019-01-05T07:05:19.849Z,2.30
2019-01-05T07:08:52.132Z,2.30
2019-01-05T07:12:25.747Z,2.40
2019-01-05T07:15:51.875Z,2.50
2019-01-05T07:19:21.997Z,2.40
2019-01-05T07:23:04.135Z,2.40
2019-01-05T07:26:40.528Z,2.40
2019-01-05T07:30:27.080Z,2.40
2019-01-05T07:33:50.920Z,2.50
2019-01-05T07:37:29.322Z,2.50
2019-01-05T07:40:56.117Z,2.40
2019-01-05T07:44:16.785Z,2.50
2019-01-05T07:47:46.061Z,2.50
2019-01-05T07:51:20.561Z,2.50
2019-01-05T07:54:51.412Z,2.50
2019-01-05T07:58:25.029Z,2.50
2019-01-05T08:01:54.579Z,2.60
2019-01-05T08:05:24.904Z,2.50
2019-01-05T08:08:57.964Z,2.50
2019-01-05T08:12:50.686Z,2.60
2019-01-05T08:16:23.345Z,2.60
2019-01-05T08:19:47.504Z,2.60
2019-01-05T08:23:17.024Z,2.60
2019-01-05T08:27:12.571Z,2.40
2019-01-05T08:30:31.748Z,2.40
2019-01-05T08:34:15.306Z,2.50
2019-01-05T08:37:58.936Z,2.40
2019-01-05T08:41:36.398Z,2.40
2019-01-05T08:45:04.331Z,2.40
2019-01-05T08:48:20.975Z,2.50
2019-01-05T08:51:31.997Z,2.40
2019-01-05T08:54:54.798Z,2.60
2019-01-05T08:58:35.552Z,2.60
2019-01-05T09:02:00.316Z,2.60
2019-01-05T09:05:20.872Z,2.60
2019-01-05T09:09:03.064Z,2.60
2019-01-05T09:12:33.243Z,2.60
2019-01-05T09:16:01.048Z,2.50
2019-01-05T09:19:43.652Z,2.50
2019-01-05T09:23:34.167Z,2.30
2019-01-05T09:27:20.640Z,2.40
2019-01-05T09:31:02.715Z,2.60
2019-01-05T09:34:36.805Z,2.50
2019-01-05T09:38:03.795Z,2.70
2019-01-05T09:41:20.207Z,2.80
2019-01-05T09:44:52.788Z,2.70
2019-01-05T09:48:39.735Z,2.60
2019-01-05T09:52:27.815Z,2.50
2019-01-05T09:55:58.078Z,2.50
2019-01-05T09:59:26.731Z,2.60
2019-01-05T10:02:43.867Z,2.50
2019-01-05T10:06:21.736Z,2.60
2019-01-05T10:10:01.970Z,2.80
2019-01-05T10:13:22.177Z,2.80
2019-01-05T10:16:49.335Z,2.70
2019-01-05T10:20:27.488Z,2.60
2019-01-05T10:24:00.890Z,2.80
2019-01-05T10:27:22.054Z,2.90
2019-01-05T10:31:01.271Z,2.70
2019-01-05T10:34:28.305Z,2.80
2019-01-05T10:38:09.490Z,2.70
2019-01-05T10:41:33.440Z,2.80
2019-01-05T10:44:54.024Z,2.70
2019-01-05T10:48:24.830Z,2.70
2019-01-05T10:51:46.788Z,2.60
2019-01-05T10:55:03.849Z,2.60
2019-01-05T10:58:19.303Z,2.60
2019-01-05T11:01:41.212Z,2.70
2019-01-05T11:05:25.545Z,2.60
2019-01-05T11:08:44.642Z,2.50
2019-01-05T11:12:17.188Z,2.60
2019-01-05T11:15:30.839Z,2.70
2019-01-05T11:19:21.115Z,2.80
2019-01-05T11:22:44.225Z,2.70
2019-01-05T11:26:08.064Z,2.60
2019-01-05T11:29:55.691Z,2.60
2019-01-05T11:33:43.482Z,2.70
2019-01-05T11:37:09.835Z,2.60
2019-01-05T11:40:42.596Z,2.60
2019-01-05T11:44:19.903Z,2.60
2019-01-05T11:48:05.732Z,2.70
2019-01-05T11:51:24.296Z,2.70
2019-01-05T11:54:52.348Z,2.70
2019-01-05T11:58:39.672Z,2.70
2019-01-05T12:01:56.462Z,2.70
2019-01-05T12:05:37.309Z,2.80
2019-01-05T12:09:19.524Z,2.80
2019-01-05T12:12:44.773Z,2.80
2019-01-05T12:16:04.871Z,2.80
2019-01-05T12:19:29.845Z,2.70
2019-01-05T12:23:17.560Z,2.60
2019-01-05T12:26:58.137Z,2.70
2019-01-05T12:30:34.963Z,2.60
2019-01-05T12:33:49.512Z,2.60
2019-01-05T12:37:29.955Z,2.70
2019-01-05T12:41:04.847Z,2.60
2019-01-05T12:44:30.159Z,2.70
2019-01-05T12:47:59.854Z,2.60
2019-01-05T12:51:14.565Z,2.80
2019-01-05T12:54:42.476Z,2.80
2019-01-05T12:58:21.545Z,2.80
2019-01-05T13:01:54.707Z,2.90
2019-01-05T13:05:25.705Z,2.80
2019-01-05T13:08:57.472Z,2.90
2019-01-05T13:12:22.945Z,3.10
2019-01-05T13:15:44.805Z,3.00
2019-01-05T13:19:39.976Z,3.10
2019-01-05T13:23:11.020Z,3.00
2019-01-05T13:27:04.613Z,3.00
2019-01-05T13:30:27.553Z,3.10
2019-01-05T13:33:50.600Z,3.00
2019-01-05T13:37:08.879Z,3.10
2019-01-05T13:40:39.994Z,3.10
2019-01-05T13:44:03.372Z,3.10
2019-01-05T13:47:44.116Z,3.20
2019-01-05T13:51:46.435Z,3.20
2019-01-05T13:54:33.345Z,3.30
2019-01-05T13:57:33.577Z,3.30
2019-01-05T14:00:20.375Z,3.30
2019-01-05T14:03:08.290Z,3.30
2019-01-05T14:05:55.440Z,3.40
2019-01-05T14:08:55.919Z,3.50
2019-01-05T14:11:42.744Z,3.50
2019-01-05T14:14:43.832Z,3.40
2019-01-05T14:17:35.228Z,3.50
2019-01-05T14:20:22.577Z,3.60
2019-01-05T14:23:29.497Z,3.50
2019-01-05T14:26:20.700Z,3.60
2019-01-05T14:29:09.053Z,3.60
2019-01-05T14:32:06.273Z,3.60
2019-01-05T14:34:50.016Z,3.60
2019-01-05T14:37:41.215Z,3.60
2019-01-05T14:40:44.542Z,3.70
2019-01-05T14:43:35.923Z,3.60
2019-01-05T14:46:23.017Z,3.70
2019-01-05T14:49:10.093Z,3.60
2019-01-05T14:52:08.364Z,3.60
2019-01-05T14:55:08.699Z,3.60
2019-01-05T14:57:54.446Z,3.70
2019-01-05T15:00:42.716Z,3.70
2019-01-05T15:03:46.355Z,3.80
2019-01-05T15:06:33.323Z,3.80
2019-01-05T15:09:22.734Z,3.80
2019-01-05T15:12:19.552Z,3.80
2019-01-05T15:15:10.819Z,3.80
2019-01-05T15:18:11.320Z,3.90
2019-01-05T15:21:17.719Z,3.90
2019-01-05T15:23:57.545Z,3.80
2019-01-05T15:26:45.895Z,3.90
2019-01-05T15:29:43.224Z,3.90
2019-01-05T15:32:37.253Z,3.90
2019-01-05T15:35:28.597Z,3.90
2019-01-05T15:38:35.759Z,3.90
2019-01-05T15:41:22.989Z,3.90
2019-01-05T15:44:10.164Z,4.00
2019-01-05T15:47:10.626Z,3.90
2019-01-05T15:49:57.808Z,3.90
2019-01-05T15:52:44.860Z,3.90
2019-01-05T15:55:36.201Z,3.90
2019-01-05T15:58:23.274Z,4.00
2019-01-05T16:01:10.354Z,4.00
2019-01-05T16:04:01.448Z,4.00
2019-01-05T16:06:54.898Z,4.00
2019-01-05T16:09:43.135Z,4.00
2019-01-05T16:12:31.320Z,4.00
2019-01-05T16:15:18.566Z,4.00
2019-01-05T16:18:20.803Z,4.00
2019-01-05T16:21:24.432Z,4.00
2019-01-05T16:24:11.642Z,4.00
2019-01-05T16:27:02.838Z,4.10
2019-01-05T16:30:03.113Z,4.20
2019-01-05T16:32:57.396Z,4.20
2019-01-05T16:35:44.472Z,4.10
2019-01-05T16:38:31.496Z,4.20
2019-01-05T16:41:29.005Z,4.20
2019-01-05T16:44:20.293Z,4.10
2019-01-05T16:47:07.416Z,4.10
2019-01-05T16:49:54.433Z,4.10
2019-01-05T16:52:36.416Z,4.10
2019-01-05T16:55:24.857Z,4.10
2019-01-05T16:58:08.693Z,4.10
2019-01-05T17:00:56.128Z,4.10
2019-01-05T17:03:53.675Z,4.10
2019-01-05T17:06:41.903Z,4.10
2019-01-05T17:09:29.100Z,4.10
2019-01-05T17:12:29.459Z,4.20
2019-01-05T17:15:26.964Z,4.20
2019-01-05T17:18:20.018Z,4.10
2019-01-05T17:21:11.314Z,4.20
2019-01-05T17:23:58.244Z,4.20
2019-01-05T17:27:01.746Z,4.20
2019-01-05T17:29:50.061Z,4.20
2019-01-05T17:32:41.043Z,4.20
2019-01-05T17:35:35.224Z,4.20
2019-01-05T17:38:38.815Z,4.20
2019-01-05T17:41:25.667Z,4.10
2019-01-05T17:44:26.189Z,4.10
2019-01-05T17:47:09.575Z,4.20
2019-01-05T17:50:06.910Z,4.20
2019-01-05T17:53:07.191Z,4.20
2019-01-05T17:55:54.021Z,4.20
2019-01-05T17:58:42.255Z,4.20
2019-01-05T18:01:29.353Z,4.20
2019-01-05T18:04:16.260Z,4.20
2019-01-05T18:07:07.431Z,4.30
2019-01-05T18:09:58.278Z,4.30
2019-01-05T18:12:49.919Z,4.30
2019-01-05T18:15:38.116Z,4.30
2019-01-05T18:18:25.101Z,4.30
2019-01-05T18:21:22.426Z,4.30
2019-01-05T18:24:16.725Z,4.30
2019-01-05T18:27:07.806Z,4.30
2019-01-05T18:29:56.119Z,4.30
2019-01-05T18:32:52.675Z,4.30
2019-01-05T18:35:49.029Z,4.30
2019-01-05T18:38:34.548Z,4.30
2019-01-05T18:41:28.792Z,4.40
2019-01-05T18:44:15.960Z,4.30
2019-01-05T18:47:04.121Z,4.40
2019-01-05T18:49:51.038Z,4.30
2019-01-05T18:52:38.236Z,4.40
2019-01-05T18:55:25.196Z,4.40
2019-01-05T18:58:22.366Z,4.30
2019-01-05T19:01:16.944Z,4.40
2019-01-05T19:04:04.479Z,4.40
2019-01-05T19:06:55.589Z,4.40
2019-01-05T19:10:02.042Z,4.40
2019-01-05T19:12:50.280Z,4.40
2019-01-05T19:15:47.373Z,4.50
2019-01-05T19:18:45.042Z,4.50
2019-01-05T19:21:46.164Z,4.60
2019-01-05T19:24:29.157Z,4.50
2019-01-05T19:27:20.409Z,4.50
2019-01-05T19:30:07.604Z,4.50
2019-01-05T19:33:10.011Z,4.60
2019-01-05T19:35:57.447Z,4.50
2019-01-05T19:38:48.478Z,4.50
2019-01-05T19:41:40.845Z,4.50
2019-01-05T19:44:34.725Z,4.50
2019-01-05T19:47:21.910Z,4.50
2019-01-05T19:50:09.704Z,4.60
2019-01-05T19:52:56.546Z,4.60
2019-01-05T19:55:50.720Z,4.60
2019-01-05T19:58:41.700Z,4.60
2019-01-05T20:01:28.769Z,4.60
2019-01-05T20:04:32.135Z,4.60
2019-01-05T20:07:18.936Z,4.60
2019-01-05T20:10:05.760Z,4.60
2019-01-05T20:12:52.687Z,4.60
2019-01-05T20:15:39.850Z,4.70
2019-01-05T20:18:46.496Z,4.60
2019-01-05T20:21:47.008Z,4.60
2019-01-05T20:24:47.153Z,4.60
2019-01-05T20:27:33.928Z,4.70
2019-01-05T20:30:20.851Z,4.70
2019-01-05T20:33:08.166Z,4.70
2019-01-05T20:36:08.653Z,4.60
2019-01-05T20:38:54.908Z,4.70
2019-01-05T20:41:43.016Z,4.60
2019-01-05T20:44:43.489Z,4.70
2019-01-05T20:47:47.061Z,4.60
2019-01-05T20:50:30.876Z,4.70
2019-01-05T20:53:21.815Z,4.60
2019-01-05T20:56:22.344Z,4.70
2019-01-05T20:59:10.548Z,4.70
2019-01-05T21:02:11.192Z,4.70
2019-01-05T21:05:17.565Z,4.70
2019-01-05T21:08:06.632Z,4.70
2019-01-05T21:10:52.585Z,4.70
2019-01-05T21:13:39.336Z,4.70
2019-01-05T21:16:24.961Z,4.70
2019-01-05T21:19:28.517Z,4.70
2019-01-05T21:22:34.893Z,4.60
2019-01-05T21:25:41.393Z,4.60
2019-01-05T21:28:38.620Z,4.60
2019-01-05T21:31:25.513Z,4.60
2019-01-05T21:34:26.161Z,4.60
2019-01-05T21:37:13.109Z,4.60
2019-01-05T21:40:00.128Z,4.60
2019-01-05T21:42:47.473Z,4.60
2019-01-05T21:45:34.472Z,4.60
2019-01-05T21:48:25.915Z,4.70
2019-01-05T21:51:14.108Z,4.60
2019-01-05T21:54:08.069Z,4.70
2019-01-05T21:57:08.251Z,4.70
2019-01-05T22:00:14.572Z,4.60
2019-01-05T22:03:05.420Z,4.60
2019-01-05T22:06:11.988Z,4.60
2019-01-05T22:09:06.317Z,4.60
2019-01-05T22:12:09.630Z,4.70
2019-01-05T22:15:00.888Z,4.60
2019-01-05T22:17:59.531Z,4.60
2019-01-05T22:20:53.625Z,4.60
2019-01-05T22:23:46.943Z,4.60
2019-01-05T22:26:53.195Z,4.60
2019-01-05T22:29:39.785Z,4.60
2019-01-05T22:32:28.012Z,4.60
2019-01-05T22:35:17.199Z,4.60
2019-01-05T22:38:16.121Z,4.60
2019-01-05T22:41:15.714Z,4.70
2019-01-05T22:44:02.772Z,4.70
2019-01-05T22:46:50.980Z,4.60
2019-01-05T22:49:38.053Z,4.60
2019-01-05T22:52:28.707Z,4.60
2019-01-05T22:55:17.744Z,4.60
2019-01-05T22:58:18.287Z,4.60
2019-01-05T23:01:06.456Z,4.70
2019-01-05T23:03:47.394Z,4.70
2019-01-05T23:06:35.579Z,4.70
2019-01-05T23:09:36.888Z,4.70
2019-01-05T23:12:24.215Z,4.70
2019-01-05T23:15:12.404Z,4.60
2019-01-05T23:18:02.884Z,4.70
2019-01-05T23:20:50.078Z,4.60
2019-01-05T23:23:46.051Z,4.60
2019-01-05T23:26:32.304Z,4.60
2019-01-05T23:29:20.639Z,4.60
2019-01-05T23:32:12.717Z,4.70
2019-01-05T23:35:06.360Z,4.60
2019-01-05T23:37:57.380Z,4.70
2019-01-05T23:41:00.920Z,4.60
2019-01-05T23:43:57.865Z,4.60
2019-01-05T23:46:46.094Z,4.60
2019-01-05T23:49:32.841Z,4.60
2019-01-05T23:52:27.281Z,4.60
2019-01-05T23:55:15.504Z,4.60
2019-01-05T23:58:12.972Z,4.70
