createdAt,value
2019-03-23T00:03:14.688Z,42.23
2019-03-23T00:05:43.279Z,41.57
2019-03-23T00:08:23.931Z,42.77
2019-03-23T00:10:42.100Z,45.07
2019-03-23T00:16:25.100Z,42.13
2019-03-23T00:18:53.540Z,44.10
2019-03-23T00:21:22.088Z,43.83
2019-03-23T00:23:50.820Z,41.90
2019-03-23T00:26:19.515Z,44.70
2019-03-23T00:28:47.888Z,44.83
2019-03-23T00:31:16.366Z,42.30
2019-03-23T00:33:44.918Z,43.63
2019-03-23T00:36:13.356Z,42.10
2019-03-23T00:38:41.837Z,43.13
2019-03-23T00:41:10.204Z,42.70
2019-03-23T00:43:39.067Z,41.30
2019-03-23T00:46:07.638Z,43.60
2019-03-23T00:48:35.999Z,45.87
2019-03-23T00:51:04.460Z,45.63
2019-03-23T00:53:33.227Z,46.17
2019-03-23T00:56:01.746Z,41.70
2019-03-23T00:58:30.493Z,47.57
2019-03-23T01:00:58.931Z,43.70
2019-03-23T01:03:27.753Z,44.30
2019-03-23T01:05:56.208Z,41.40
2019-03-23T01:08:24.872Z,46.80
2019-03-23T01:10:53.394Z,43.00
2019-03-23T01:13:21.773Z,45.03
2019-03-23T01:15:50.184Z,43.67
2019-03-23T01:18:18.639Z,44.40
2019-03-23T01:20:49.925Z,45.23
2019-03-23T01:23:17.295Z,45.70
2019-03-23T01:25:45.655Z,43.83
2019-03-23T01:28:14.063Z,43.53
2019-03-23T01:30:42.571Z,46.07
2019-03-23T01:33:11.323Z,45.03
2019-03-23T01:35:40.189Z,43.67
2019-03-23T01:38:08.977Z,45.30
2019-03-23T01:40:37.758Z,48.07
2019-03-23T01:43:06.851Z,49.37
2019-03-23T01:45:35.366Z,47.70
2019-03-23T01:48:04.121Z,50.17
2019-03-23T01:50:32.619Z,44.03
2019-03-23T01:53:01.078Z,47.20
2019-03-23T01:55:29.761Z,45.33
2019-03-23T01:57:58.220Z,44.43
2019-03-23T02:00:26.854Z,47.17
2019-03-23T02:02:55.255Z,44.80
2019-03-23T02:05:23.895Z,45.97
2019-03-23T02:07:52.298Z,47.37
2019-03-23T02:10:20.752Z,46.00
2019-03-23T02:12:49.297Z,46.33
2019-03-23T02:15:17.840Z,49.00
2019-03-23T02:17:46.729Z,46.20
2019-03-23T02:20:55.429Z,45.47
2019-03-23T02:23:23.928Z,45.30
2019-03-23T02:25:52.313Z,43.70
2019-03-23T02:28:20.810Z,44.00
2019-03-23T02:33:43.990Z,45.37
2019-03-23T02:36:12.497Z,43.37
2019-03-23T02:38:40.970Z,46.87
2019-03-23T02:41:09.833Z,44.77
2019-03-23T02:43:38.222Z,46.23
2019-03-23T02:46:06.763Z,45.40
2019-03-23T02:48:35.273Z,45.23
2019-03-23T02:51:03.738Z,45.30
2019-03-23T02:53:32.547Z,43.40
2019-03-23T02:56:00.937Z,44.87
2019-03-23T02:58:29.390Z,43.50
2019-03-23T03:00:57.957Z,43.90
2019-03-23T03:03:26.416Z,45.43
2019-03-23T03:05:54.791Z,42.30
2019-03-23T03:08:23.213Z,43.40
2019-03-23T03:10:51.694Z,43.20
2019-03-23T03:13:20.508Z,45.80
2019-03-23T03:15:49.049Z,42.80
2019-03-23T03:18:17.506Z,43.87
2019-03-23T03:20:46.274Z,43.87
2019-03-23T03:23:14.724Z,44.70
2019-03-23T03:25:43.553Z,43.10
2019-03-23T03:28:12.336Z,41.60
2019-03-23T03:30:41.119Z,40.93
2019-03-23T03:33:10.015Z,40.93
2019-03-23T03:35:38.518Z,40.13
2019-03-23T03:38:07.282Z,40.13
2019-03-23T03:40:35.813Z,39.03
2019-03-23T03:43:04.404Z,40.33
2019-03-23T03:45:32.976Z,41.20
2019-03-23T03:48:01.413Z,40.33
2019-03-23T03:50:29.900Z,39.00
2019-03-23T03:52:58.700Z,38.40
2019-03-23T03:55:27.185Z,39.00
2019-03-23T03:57:55.765Z,40.77
2019-03-23T04:00:24.151Z,38.43
2019-03-23T04:02:52.621Z,38.07
2019-03-23T04:05:21.229Z,36.57
2019-03-23T04:07:49.633Z,39.77
2019-03-23T04:10:18.377Z,37.47
2019-03-23T04:12:47.157Z,38.47
2019-03-23T04:15:15.756Z,37.87
2019-03-23T04:17:44.231Z,36.33
2019-03-23T04:20:12.776Z,36.20
2019-03-23T04:22:41.261Z,37.63
2019-03-23T04:25:49.673Z,39.27
2019-03-23T04:28:18.146Z,38.17
2019-03-23T04:30:46.647Z,35.63
2019-03-23T04:33:15.200Z,36.30
2019-03-23T04:35:43.590Z,36.30
2019-03-23T04:38:22.232Z,36.27
2019-03-23T04:40:42.255Z,37.07
2019-03-23T04:43:11.037Z,35.93
2019-03-23T04:45:58.784Z,37.30
2019-03-23T04:48:27.366Z,36.27
2019-03-23T04:50:55.746Z,34.40
2019-03-23T04:53:24.169Z,36.77
2019-03-23T04:55:52.692Z,36.83
2019-03-23T04:58:21.139Z,37.30
2019-03-23T05:00:49.595Z,36.50
2019-03-23T05:03:17.973Z,36.70
2019-03-23T05:05:46.529Z,36.23
2019-03-23T05:08:14.911Z,36.80
2019-03-23T05:10:43.291Z,33.90
2019-03-23T05:13:11.691Z,35.97
2019-03-23T05:15:40.106Z,33.90
2019-03-23T05:18:08.571Z,34.97
2019-03-23T05:20:36.984Z,35.80
2019-03-23T05:23:05.510Z,33.70
2019-03-23T05:25:34.033Z,32.87
2019-03-23T05:28:02.492Z,35.03
2019-03-23T05:30:31.019Z,33.93
2019-03-23T05:32:59.733Z,34.17
2019-03-23T05:35:28.226Z,34.20
2019-03-23T05:37:56.768Z,34.10
2019-03-23T05:40:25.281Z,34.70
2019-03-23T05:42:53.683Z,34.00
2019-03-23T05:45:22.149Z,33.40
2019-03-23T05:47:50.617Z,34.90
2019-03-23T05:50:19.119Z,34.00
2019-03-23T05:52:47.650Z,34.93
2019-03-23T05:55:16.080Z,34.00
2019-03-23T05:57:44.697Z,33.87
2019-03-23T06:03:02.272Z,34.83
2019-03-23T06:05:30.989Z,33.80
2019-03-23T06:07:59.508Z,35.47
2019-03-23T06:10:28.363Z,36.10
2019-03-23T06:12:56.833Z,34.33
2019-03-23T06:15:25.296Z,36.50
2019-03-23T06:17:53.680Z,36.47
2019-03-23T06:20:22.185Z,37.43
2019-03-23T06:22:50.598Z,34.50
2019-03-23T06:25:19.110Z,36.53
2019-03-23T06:27:47.536Z,35.63
2019-03-23T06:30:16.013Z,36.77
2019-03-23T06:35:39.406Z,37.03
2019-03-23T06:38:07.955Z,36.63
2019-03-23T06:40:36.486Z,37.90
2019-03-23T06:43:04.925Z,38.07
2019-03-23T06:45:33.402Z,39.30
2019-03-23T06:48:02.225Z,38.70
2019-03-23T06:50:30.774Z,36.37
2019-03-23T06:52:59.254Z,35.97
2019-03-23T06:55:27.880Z,37.40
2019-03-23T07:00:45.381Z,37.93
2019-03-23T07:03:13.845Z,38.40
2019-03-23T07:05:42.237Z,38.17
2019-03-23T07:08:11.087Z,38.67
2019-03-23T07:10:39.500Z,38.17
2019-03-23T07:13:07.962Z,36.60
2019-03-23T07:15:36.428Z,38.30
2019-03-23T07:18:04.950Z,41.37
2019-03-23T07:20:33.395Z,37.10
2019-03-23T07:23:01.784Z,36.90
2019-03-23T07:25:30.265Z,38.20
2019-03-23T07:27:58.765Z,38.07
2019-03-23T07:30:27.227Z,36.40
2019-03-23T07:32:55.599Z,37.47
2019-03-23T07:35:24.006Z,37.70
2019-03-23T07:37:52.479Z,37.80
2019-03-23T07:40:20.998Z,36.30
2019-03-23T07:42:49.480Z,38.07
2019-03-23T07:45:18.009Z,38.00
2019-03-23T07:47:46.801Z,38.30
2019-03-23T07:50:55.275Z,37.20
2019-03-23T07:53:23.666Z,40.67
2019-03-23T07:55:52.196Z,38.30
2019-03-23T07:58:20.679Z,38.30
2019-03-23T08:00:49.193Z,36.83
2019-03-23T08:03:17.750Z,40.20
2019-03-23T08:05:46.638Z,40.40
2019-03-23T08:08:15.136Z,39.93
2019-03-23T08:10:43.749Z,42.10
2019-03-23T08:13:12.494Z,41.30
2019-03-23T08:15:43.528Z,40.30
2019-03-23T08:18:12.020Z,40.83
2019-03-23T08:23:35.127Z,41.70
2019-03-23T08:26:04.106Z,41.93
2019-03-23T08:28:32.664Z,40.27
2019-03-23T08:31:01.293Z,41.27
2019-03-23T08:33:30.059Z,42.23
2019-03-23T08:35:58.838Z,42.37
2019-03-23T08:41:35.483Z,41.60
2019-03-23T08:44:04.002Z,40.07
2019-03-23T08:46:32.508Z,41.30
2019-03-23T08:49:01.507Z,41.17
2019-03-23T08:51:29.937Z,42.63
2019-03-23T08:53:58.860Z,39.07
2019-03-23T08:56:27.251Z,42.47
2019-03-23T08:58:56.047Z,40.37
2019-03-23T09:01:24.664Z,41.87
2019-03-23T09:03:53.030Z,40.70
2019-03-23T09:06:21.780Z,41.27
2019-03-23T09:08:50.250Z,40.03
2019-03-23T09:11:20.629Z,39.60
2019-03-23T09:13:49.278Z,40.47
2019-03-23T09:16:17.701Z,38.60
2019-03-23T09:18:46.204Z,39.10
2019-03-23T09:21:14.922Z,37.10
2019-03-23T09:23:43.338Z,37.20
2019-03-23T09:26:13.652Z,40.53
2019-03-23T09:28:41.845Z,39.63
2019-03-23T09:31:10.438Z,38.27
2019-03-23T09:33:38.891Z,39.07
2019-03-23T09:36:07.761Z,39.97
2019-03-23T09:38:36.293Z,38.33
2019-03-23T09:41:05.343Z,36.47
2019-03-23T09:43:33.710Z,37.77
2019-03-23T09:46:02.202Z,39.60
2019-03-23T09:48:30.815Z,37.43
2019-03-23T09:50:59.689Z,39.30
2019-03-23T09:53:28.154Z,38.10
2019-03-23T09:55:57.056Z,38.10
2019-03-23T09:58:25.500Z,36.67
2019-03-23T10:00:54.003Z,38.23
2019-03-23T10:03:22.483Z,37.20
2019-03-23T10:05:51.299Z,36.93
2019-03-23T10:08:19.888Z,37.03
2019-03-23T10:10:48.673Z,39.07
2019-03-23T10:13:17.165Z,47.70
2019-03-23T10:15:45.945Z,37.80
2019-03-23T10:18:14.332Z,37.80
2019-03-23T10:20:42.716Z,40.30
2019-03-23T10:23:11.185Z,39.40
2019-03-23T10:25:39.708Z,40.00
2019-03-23T10:28:08.192Z,40.17
2019-03-23T10:30:36.991Z,39.80
2019-03-23T10:33:05.568Z,40.53
2019-03-23T10:35:34.107Z,35.93
2019-03-23T10:38:02.627Z,40.87
2019-03-23T10:40:32.790Z,36.83
2019-03-23T10:43:01.567Z,36.57
2019-03-23T10:45:30.188Z,37.77
2019-03-23T10:47:58.656Z,38.97
2019-03-23T10:50:27.041Z,38.57
2019-03-23T10:52:55.567Z,38.37
2019-03-23T10:55:24.319Z,39.50
2019-03-23T10:57:53.218Z,39.40
2019-03-23T11:00:21.675Z,39.13
2019-03-23T11:02:50.145Z,41.23
2019-03-23T11:05:18.836Z,39.97
2019-03-23T11:07:47.359Z,39.57
2019-03-23T11:10:16.013Z,41.20
2019-03-23T11:12:46.555Z,49.23
2019-03-23T11:15:15.462Z,43.27
2019-03-23T11:17:43.941Z,41.17
2019-03-23T11:20:52.672Z,43.57
2019-03-23T11:23:21.053Z,43.17
2019-03-23T11:25:49.627Z,42.70
2019-03-23T11:28:18.149Z,43.07
2019-03-23T11:30:46.767Z,44.10
2019-03-23T11:33:15.311Z,43.27
2019-03-23T11:35:43.809Z,45.40
2019-03-23T11:38:12.443Z,47.60
2019-03-23T11:40:41.022Z,48.03
2019-03-23T11:43:09.584Z,47.37
2019-03-23T11:45:37.987Z,48.77
2019-03-23T11:48:06.527Z,48.43
2019-03-23T11:50:35.084Z,49.90
2019-03-23T11:53:03.713Z,49.07
2019-03-23T11:55:32.172Z,48.47
2019-03-23T11:58:00.730Z,48.70
2019-03-23T12:00:29.379Z,47.00
2019-03-23T12:02:58.007Z,46.07
2019-03-23T12:05:26.889Z,43.83
2019-03-23T12:07:55.438Z,44.70
2019-03-23T12:10:23.812Z,45.10
2019-03-23T12:12:52.257Z,43.57
2019-03-23T12:15:20.846Z,42.17
2019-03-23T12:17:49.319Z,42.07
2019-03-23T12:20:17.780Z,42.20
2019-03-23T12:22:46.248Z,42.73
2019-03-23T12:25:14.828Z,42.47
2019-03-23T12:27:43.499Z,44.17
2019-03-23T12:30:51.935Z,42.93
2019-03-23T12:33:21.479Z,42.33
2019-03-23T12:35:50.654Z,44.60
2019-03-23T12:38:19.106Z,43.40
2019-03-23T12:40:47.930Z,41.53
2019-03-23T12:43:16.486Z,43.00
2019-03-23T12:45:44.885Z,42.30
2019-03-23T12:48:13.519Z,42.30
2019-03-23T12:50:42.141Z,44.07
2019-03-23T12:53:10.611Z,44.67
2019-03-23T12:55:39.071Z,44.43
2019-03-23T12:58:07.634Z,46.47
2019-03-23T13:00:36.006Z,44.73
2019-03-23T13:03:04.475Z,47.60
2019-03-23T13:05:33.000Z,45.23
2019-03-23T13:08:41.430Z,46.43
2019-03-23T13:11:09.968Z,45.10
2019-03-23T13:13:38.758Z,48.10
2019-03-23T13:16:07.460Z,45.90
2019-03-23T13:18:35.904Z,44.47
2019-03-23T13:21:04.409Z,44.80
2019-03-23T13:23:32.868Z,43.43
2019-03-23T13:26:01.787Z,42.57
2019-03-23T13:28:30.271Z,44.67
2019-03-23T13:30:58.766Z,42.33
2019-03-23T13:33:27.538Z,41.10
2019-03-23T13:35:55.937Z,40.23
2019-03-23T13:38:24.701Z,41.60
2019-03-23T13:40:53.230Z,41.83
2019-03-23T13:43:21.877Z,42.33
2019-03-23T13:45:50.305Z,41.47
2019-03-23T13:48:18.802Z,41.53
2019-03-23T13:50:47.373Z,38.10
2019-03-23T13:53:15.872Z,39.73
2019-03-23T13:55:44.596Z,37.90
2019-03-23T13:58:32.421Z,37.87
2019-03-23T14:01:00.859Z,38.83
2019-03-23T14:03:29.393Z,37.20
2019-03-23T14:05:57.973Z,37.77
2019-03-23T14:08:26.526Z,39.30
2019-03-23T14:10:55.006Z,37.60
2019-03-23T14:13:23.485Z,37.07
2019-03-23T14:15:52.316Z,39.20
2019-03-23T14:18:20.797Z,37.80
2019-03-23T14:20:49.342Z,38.40
2019-03-23T14:23:18.401Z,38.53
2019-03-23T14:25:47.268Z,38.10
2019-03-23T14:28:15.920Z,38.50
2019-03-23T14:30:44.355Z,37.67
2019-03-23T14:33:12.903Z,38.57
2019-03-23T14:35:41.504Z,36.63
2019-03-23T14:38:10.076Z,38.17
2019-03-23T14:40:38.531Z,36.50
2019-03-23T14:43:07.361Z,36.80
2019-03-23T14:45:36.991Z,36.73
2019-03-23T14:48:06.125Z,36.60
2019-03-23T14:53:23.818Z,37.70
2019-03-23T14:55:52.353Z,38.20
2019-03-23T14:58:20.757Z,36.17
2019-03-23T15:00:49.573Z,35.43
2019-03-23T15:03:18.073Z,35.30
2019-03-23T15:05:46.949Z,35.90
2019-03-23T15:08:15.482Z,37.90
2019-03-23T15:10:43.951Z,37.17
2019-03-23T15:13:12.548Z,37.77
2019-03-23T15:15:41.055Z,36.30
2019-03-23T15:18:09.588Z,37.77
2019-03-23T15:20:38.158Z,37.23
2019-03-23T15:23:06.700Z,34.17
2019-03-23T15:25:35.274Z,35.70
2019-03-23T15:28:03.869Z,35.97
2019-03-23T15:30:32.531Z,35.57
2019-03-23T15:33:01.165Z,35.57
2019-03-23T15:35:29.680Z,36.00
2019-03-23T15:37:58.181Z,34.20
2019-03-23T15:40:26.730Z,39.30
2019-03-23T15:42:55.617Z,35.07
2019-03-23T15:45:24.121Z,33.70
2019-03-23T15:47:52.720Z,35.50
2019-03-23T15:50:21.222Z,32.30
2019-03-23T15:52:49.897Z,33.10
2019-03-23T15:55:39.180Z,32.20
2019-03-23T15:58:07.736Z,32.00
2019-03-23T16:00:36.281Z,29.87
2019-03-23T16:03:05.087Z,32.80
2019-03-23T16:05:33.619Z,32.00
2019-03-23T16:08:02.250Z,31.20
2019-03-23T16:10:30.884Z,30.60
2019-03-23T16:12:59.352Z,31.40
2019-03-23T16:18:15.555Z,32.50
2019-03-23T16:20:44.065Z,30.50
2019-03-23T16:23:12.445Z,28.17
2019-03-23T16:25:40.926Z,30.40
2019-03-23T16:28:09.449Z,29.33
2019-03-23T16:30:38.107Z,28.93
2019-03-23T16:33:06.574Z,29.30
2019-03-23T16:35:35.108Z,30.10
2019-03-23T16:38:03.660Z,31.40
2019-03-23T16:40:32.063Z,27.97
2019-03-23T16:43:19.805Z,27.50
2019-03-23T16:45:48.810Z,27.83
2019-03-23T16:48:17.435Z,26.80
2019-03-23T16:50:46.285Z,26.80
2019-03-23T16:53:14.764Z,25.53
2019-03-23T16:55:43.198Z,25.90
2019-03-23T16:58:16.144Z,24.67
2019-03-23T17:00:41.825Z,24.90
2019-03-23T17:05:59.260Z,22.00
2019-03-23T17:08:27.640Z,24.23
2019-03-23T17:10:56.225Z,23.90
2019-03-23T17:13:24.951Z,22.90
2019-03-23T17:15:53.452Z,22.30
2019-03-23T17:18:21.928Z,22.20
2019-03-23T17:20:50.435Z,23.03
2019-03-23T17:23:18.915Z,23.67
2019-03-23T17:25:47.426Z,24.30
2019-03-23T17:28:15.826Z,26.27
2019-03-23T17:30:44.531Z,24.37
2019-03-23T17:33:13.022Z,24.90
2019-03-23T17:35:41.802Z,25.43
2019-03-23T17:38:10.387Z,25.57
2019-03-23T17:40:39.177Z,24.10
2019-03-23T17:43:07.592Z,24.77
2019-03-23T17:45:36.146Z,24.87
2019-03-23T17:48:04.580Z,23.77
2019-03-23T17:50:33.521Z,24.60
2019-03-23T17:53:02.122Z,24.57
2019-03-23T17:55:30.531Z,22.73
2019-03-23T17:57:58.942Z,21.70
2019-03-23T18:00:27.497Z,22.10
2019-03-23T18:02:56.030Z,21.63
2019-03-23T18:05:24.996Z,21.47
2019-03-23T18:07:53.810Z,20.93
2019-03-23T18:10:43.254Z,20.17
2019-03-23T18:13:16.468Z,20.90
2019-03-23T18:15:42.617Z,20.17
2019-03-23T18:18:11.817Z,19.97
2019-03-23T18:20:40.251Z,19.90
2019-03-23T18:25:57.821Z,20.57
2019-03-23T18:28:26.289Z,19.43
2019-03-23T18:30:54.717Z,22.37
2019-03-23T18:36:12.657Z,21.10
2019-03-23T18:41:30.614Z,21.83
2019-03-23T18:43:59.339Z,22.37
2019-03-23T18:46:27.823Z,20.53
2019-03-23T18:48:56.581Z,23.10
2019-03-23T18:51:25.263Z,22.63
2019-03-23T18:53:53.743Z,23.77
2019-03-23T18:56:22.191Z,26.43
2019-03-23T18:58:50.678Z,26.67
2019-03-23T19:01:39.020Z,25.90
2019-03-23T19:04:07.954Z,24.33
2019-03-23T19:06:36.516Z,27.87
2019-03-23T19:09:45.014Z,27.10
2019-03-23T19:12:13.636Z,28.80
2019-03-23T19:14:42.197Z,27.33
2019-03-23T19:17:10.787Z,28.00
2019-03-23T19:19:39.216Z,27.10
2019-03-23T19:22:07.976Z,30.00
2019-03-23T19:24:36.420Z,29.50
2019-03-23T19:27:04.906Z,29.70
2019-03-23T19:29:33.628Z,29.60
2019-03-23T19:32:02.202Z,30.70
2019-03-23T19:34:30.589Z,32.50
2019-03-23T19:36:59.280Z,31.30
2019-03-23T19:39:27.775Z,31.70
2019-03-23T19:41:56.275Z,31.70
2019-03-23T19:44:24.845Z,33.47
2019-03-23T19:46:53.420Z,33.00
2019-03-23T19:49:21.881Z,31.90
2019-03-23T19:51:50.430Z,33.07
2019-03-23T19:54:26.546Z,34.80
2019-03-23T19:56:54.998Z,35.17
2019-03-23T19:59:23.416Z,35.70
2019-03-23T20:01:51.919Z,34.63
2019-03-23T20:04:20.780Z,39.13
2019-03-23T20:06:49.252Z,37.30
2019-03-23T20:09:17.952Z,37.80
2019-03-23T20:11:46.463Z,37.80
2019-03-23T20:14:14.927Z,38.00
2019-03-23T20:16:43.369Z,37.00
2019-03-23T20:19:12.292Z,36.63
2019-03-23T20:21:40.766Z,35.70
2019-03-23T20:24:09.326Z,34.80
2019-03-23T20:26:37.902Z,35.13
2019-03-23T20:29:06.374Z,37.70
2019-03-23T20:31:34.944Z,34.57
2019-03-23T20:34:03.366Z,36.27
2019-03-23T20:36:31.988Z,36.07
2019-03-23T20:39:00.464Z,33.00
2019-03-23T20:41:30.323Z,34.57
2019-03-23T20:44:08.858Z,35.60
2019-03-23T20:46:29.419Z,34.33
2019-03-23T20:48:57.970Z,33.63
2019-03-23T20:51:26.449Z,35.13
2019-03-23T20:54:34.901Z,34.33
2019-03-23T20:57:03.656Z,32.10
2019-03-23T20:59:32.169Z,34.60
2019-03-23T21:02:00.698Z,33.57
2019-03-23T21:04:29.251Z,34.53
2019-03-23T21:06:58.208Z,33.90
2019-03-23T21:09:26.796Z,33.80
2019-03-23T21:11:55.342Z,33.83
2019-03-23T21:14:23.821Z,33.63
2019-03-23T21:16:52.215Z,34.10
2019-03-23T21:19:20.608Z,31.70
2019-03-23T21:21:49.074Z,31.63
2019-03-23T21:24:17.788Z,29.97
2019-03-23T21:26:46.231Z,30.10
2019-03-23T21:29:14.688Z,30.60
2019-03-23T21:31:43.237Z,30.60
2019-03-23T21:34:11.626Z,30.90
2019-03-23T21:36:40.219Z,31.53
2019-03-23T21:39:08.748Z,30.07
2019-03-23T21:41:37.214Z,27.87
2019-03-23T21:44:05.679Z,29.70
2019-03-23T21:46:34.269Z,28.90
2019-03-23T21:49:02.647Z,27.87
2019-03-23T21:51:31.458Z,27.80
2019-03-23T21:54:00.400Z,28.80
2019-03-23T21:56:29.281Z,28.20
2019-03-23T21:58:58.078Z,28.73
2019-03-23T22:01:26.519Z,28.83
2019-03-23T22:03:55.008Z,29.27
2019-03-23T22:06:23.863Z,28.37
2019-03-23T22:08:52.299Z,29.13
2019-03-23T22:11:20.680Z,27.37
2019-03-23T22:13:49.287Z,27.20
2019-03-23T22:16:18.068Z,29.87
2019-03-23T22:18:46.526Z,29.03
2019-03-23T22:21:15.443Z,31.47
2019-03-23T22:23:43.935Z,31.63
2019-03-23T22:26:12.509Z,30.80
2019-03-23T22:28:41.311Z,29.73
2019-03-23T22:31:09.700Z,30.83
2019-03-23T22:33:38.481Z,32.17
2019-03-23T22:36:06.943Z,32.20
2019-03-23T22:38:35.362Z,32.60
2019-03-23T22:41:03.864Z,33.33
2019-03-23T22:43:32.607Z,34.20
2019-03-23T22:46:01.074Z,33.00
2019-03-23T22:48:29.455Z,32.70
2019-03-23T22:50:57.936Z,33.43
2019-03-23T22:53:26.633Z,32.10
2019-03-23T22:55:55.205Z,35.63
2019-03-23T22:58:23.645Z,34.20
2019-03-23T23:01:32.193Z,34.50
2019-03-23T23:04:00.800Z,35.33
2019-03-23T23:06:29.275Z,35.30
2019-03-23T23:08:57.822Z,34.20
2019-03-23T23:11:26.303Z,36.10
2019-03-23T23:13:54.773Z,38.03
2019-03-23T23:16:23.204Z,36.70
2019-03-23T23:18:51.650Z,36.00
2019-03-23T23:21:20.228Z,36.60
2019-03-23T23:23:48.649Z,38.33
2019-03-23T23:26:17.103Z,36.37
2019-03-23T23:28:45.648Z,36.60
2019-03-23T23:31:14.053Z,35.90
2019-03-23T23:33:42.911Z,37.07
2019-03-23T23:36:11.800Z,34.57
2019-03-23T23:38:40.246Z,37.10
2019-03-23T23:41:08.716Z,33.70
2019-03-23T23:43:37.551Z,35.90
2019-03-23T23:46:06.335Z,35.73
2019-03-23T23:48:34.836Z,36.40
2019-03-23T23:51:03.916Z,33.87
2019-03-23T23:53:32.452Z,35.60
2019-03-23T23:56:00.848Z,32.90
2019-03-23T23:58:29.668Z,33.30
