createdAt,value
2019-03-31T00:02:23.042Z,10.30
2019-03-31T00:04:53.843Z,10.40
2019-03-31T00:07:24.749Z,10.40
2019-03-31T00:09:55.539Z,10.40
2019-03-31T00:12:26.375Z,10.40
2019-03-31T00:14:57.333Z,10.50
2019-03-31T00:17:28.247Z,10.50
2019-03-31T00:19:59.067Z,10.40
2019-03-31T00:22:29.882Z,10.40
2019-03-31T00:25:01.006Z,10.40
2019-03-31T00:27:31.897Z,10.40
2019-03-31T00:30:02.921Z,10.30
2019-03-31T00:32:33.738Z,10.20
2019-03-31T00:35:04.713Z,10.00
2019-03-31T00:37:35.530Z,10.00
2019-03-31T00:40:06.557Z,10.00
2019-03-31T00:42:37.388Z,10.00
2019-03-31T00:45:08.602Z,10.00
2019-03-31T00:47:39.478Z,10.00
2019-03-31T00:50:10.438Z,9.90
2019-03-31T00:52:41.309Z,9.90
2019-03-31T00:55:12.174Z,9.80
2019-03-31T00:57:43.001Z,9.80
2019-03-31T01:00:34.698Z,9.70
2019-03-31T01:03:08.053Z,9.70
2019-03-31T01:05:40.878Z,9.70
2019-03-31T01:08:12.054Z,9.70
2019-03-31T01:10:43.466Z,9.70
2019-03-31T01:13:14.898Z,9.70
2019-03-31T01:15:45.949Z,9.60
2019-03-31T01:18:16.955Z,9.20
2019-03-31T01:20:47.833Z,9.50
2019-03-31T01:23:18.658Z,9.40
2019-03-31T01:25:49.591Z,9.30
2019-03-31T01:28:21.302Z,9.30
2019-03-31T01:30:52.259Z,9.30
2019-03-31T01:33:24.125Z,9.40
2019-03-31T01:35:55.002Z,9.30
2019-03-31T01:38:25.942Z,9.30
2019-03-31T01:40:57.038Z,9.50
2019-03-31T01:43:27.978Z,9.60
2019-03-31T01:45:59.550Z,9.60
2019-03-31T01:48:30.341Z,9.70
2019-03-31T01:51:01.542Z,9.70
2019-03-31T01:53:32.565Z,9.60
2019-03-31T01:56:04.862Z,9.50
2019-03-31T01:58:35.670Z,9.50
2019-03-31T02:01:07.850Z,9.50
2019-03-31T02:03:38.733Z,9.40
2019-03-31T02:06:09.846Z,9.30
2019-03-31T02:08:40.737Z,9.40
2019-03-31T02:11:11.690Z,9.40
2019-03-31T02:13:42.510Z,9.40
2019-03-31T02:16:13.454Z,9.40
2019-03-31T02:18:44.607Z,9.40
2019-03-31T02:21:15.753Z,9.40
2019-03-31T02:23:46.610Z,9.30
2019-03-31T02:26:17.506Z,9.30
2019-03-31T02:28:48.334Z,9.20
2019-03-31T02:31:19.157Z,9.20
2019-03-31T02:33:50.018Z,9.20
2019-03-31T02:36:20.904Z,9.10
2019-03-31T02:38:52.756Z,9.20
2019-03-31T02:41:23.591Z,9.20
2019-03-31T02:43:54.452Z,9.20
2019-03-31T02:46:25.251Z,9.30
2019-03-31T02:48:57.179Z,9.40
2019-03-31T02:51:28.263Z,9.50
2019-03-31T02:53:59.242Z,9.50
2019-03-31T02:56:31.032Z,9.60
2019-03-31T02:59:02.275Z,9.60
2019-03-31T03:01:34.164Z,9.60
2019-03-31T03:04:07.871Z,9.60
2019-03-31T03:06:39.731Z,9.60
2019-03-31T03:09:10.727Z,9.60
2019-03-31T03:11:42.691Z,9.60
2019-03-31T03:14:14.847Z,9.50
2019-03-31T03:16:45.708Z,9.50
2019-03-31T03:19:16.607Z,9.50
2019-03-31T03:21:47.416Z,9.40
2019-03-31T03:24:18.247Z,9.40
2019-03-31T03:26:49.207Z,9.50
2019-03-31T03:29:19.995Z,9.50
2019-03-31T03:31:51.175Z,9.50
2019-03-31T03:34:22.126Z,9.50
2019-03-31T03:36:53.294Z,9.40
2019-03-31T03:39:24.152Z,9.40
2019-03-31T03:41:54.975Z,9.40
2019-03-31T03:44:25.763Z,9.40
2019-03-31T03:46:56.568Z,9.40
2019-03-31T03:49:27.443Z,9.40
2019-03-31T03:51:58.379Z,9.40
2019-03-31T03:54:48.109Z,9.40
2019-03-31T03:57:19.007Z,9.40
2019-03-31T03:59:49.898Z,9.40
2019-03-31T04:02:20.795Z,9.40
2019-03-31T04:04:51.725Z,9.50
2019-03-31T04:07:22.647Z,9.50
2019-03-31T04:09:53.467Z,9.50
2019-03-31T04:12:24.275Z,9.50
2019-03-31T04:14:56.056Z,9.60
2019-03-31T04:17:26.916Z,9.50
2019-03-31T04:19:57.718Z,9.50
2019-03-31T04:22:28.592Z,9.60
2019-03-31T04:24:59.476Z,9.60
2019-03-31T04:27:30.279Z,9.50
2019-03-31T04:30:01.092Z,9.60
2019-03-31T04:32:32.033Z,9.60
2019-03-31T04:35:02.878Z,9.60
2019-03-31T04:37:33.699Z,9.60
2019-03-31T04:40:05.041Z,9.60
2019-03-31T04:42:35.983Z,9.60
2019-03-31T04:45:06.987Z,9.50
2019-03-31T04:47:37.867Z,9.50
2019-03-31T04:50:09.128Z,9.50
2019-03-31T04:52:40.067Z,9.60
2019-03-31T04:55:11.044Z,9.50
2019-03-31T04:57:41.867Z,9.50
2019-03-31T05:00:12.960Z,9.50
2019-03-31T05:02:43.763Z,9.40
2019-03-31T05:05:14.551Z,9.30
2019-03-31T05:07:45.446Z,9.30
2019-03-31T05:10:16.271Z,9.30
2019-03-31T05:12:47.075Z,9.30
2019-03-31T05:15:17.970Z,9.30
2019-03-31T05:17:48.803Z,9.30
2019-03-31T05:20:20.635Z,9.30
2019-03-31T05:22:52.910Z,9.30
2019-03-31T05:25:23.907Z,9.30
2019-03-31T05:27:54.724Z,9.30
2019-03-31T05:30:36.774Z,9.20
2019-03-31T05:33:07.609Z,9.20
2019-03-31T05:35:38.571Z,9.20
2019-03-31T05:38:09.480Z,9.10
2019-03-31T05:40:40.351Z,9.10
2019-03-31T05:43:11.167Z,9.00
2019-03-31T05:45:42.124Z,9.00
2019-03-31T05:48:13.887Z,9.00
2019-03-31T05:50:44.815Z,8.90
2019-03-31T05:53:15.603Z,8.80
2019-03-31T05:55:46.427Z,8.80
2019-03-31T05:58:17.300Z,8.80
2019-03-31T06:00:49.532Z,8.70
2019-03-31T06:03:20.327Z,8.70
2019-03-31T06:05:51.138Z,8.60
2019-03-31T06:08:21.971Z,8.70
2019-03-31T06:10:52.763Z,8.70
2019-03-31T06:13:23.568Z,8.70
2019-03-31T06:15:54.360Z,8.70
2019-03-31T06:18:25.179Z,8.60
2019-03-31T06:20:56.163Z,8.60
2019-03-31T06:23:27.100Z,8.60
2019-03-31T06:25:57.992Z,8.50
2019-03-31T06:28:28.972Z,8.50
2019-03-31T06:30:59.836Z,8.50
2019-03-31T06:33:31.738Z,8.50
2019-03-31T06:36:02.614Z,8.50
2019-03-31T06:38:33.440Z,8.40
2019-03-31T06:41:04.409Z,8.50
2019-03-31T06:43:35.225Z,8.50
2019-03-31T06:46:06.107Z,8.50
2019-03-31T06:48:36.896Z,8.40
2019-03-31T06:51:07.707Z,8.40
2019-03-31T06:53:38.524Z,8.40
2019-03-31T06:56:09.321Z,8.40
2019-03-31T06:58:40.116Z,8.40
2019-03-31T07:01:10.937Z,8.40
2019-03-31T07:03:41.748Z,8.40
2019-03-31T07:06:12.728Z,8.40
2019-03-31T07:08:43.542Z,8.40
2019-03-31T07:11:14.375Z,8.50
2019-03-31T07:13:45.171Z,8.50
2019-03-31T07:16:16.067Z,8.60
2019-03-31T07:18:46.854Z,8.50
2019-03-31T07:21:17.780Z,8.50
2019-03-31T07:23:48.580Z,8.50
2019-03-31T07:26:19.459Z,8.60
2019-03-31T07:28:50.268Z,8.60
2019-03-31T07:31:21.075Z,8.50
2019-03-31T07:33:51.916Z,8.50
2019-03-31T07:36:22.956Z,8.50
2019-03-31T07:38:53.791Z,8.60
2019-03-31T07:41:24.796Z,8.50
2019-03-31T07:43:55.583Z,8.60
2019-03-31T07:46:26.398Z,8.60
2019-03-31T07:48:57.191Z,8.70
2019-03-31T07:51:28.072Z,8.70
2019-03-31T07:53:58.885Z,8.70
2019-03-31T07:56:29.803Z,8.70
2019-03-31T07:59:00.692Z,8.70
2019-03-31T08:01:31.636Z,8.80
2019-03-31T08:04:02.466Z,8.90
2019-03-31T08:06:33.277Z,9.00
2019-03-31T08:09:06.392Z,9.10
2019-03-31T08:11:37.190Z,9.00
2019-03-31T08:14:08.076Z,8.90
2019-03-31T08:16:38.875Z,9.00
2019-03-31T08:19:09.804Z,9.00
2019-03-31T08:21:40.697Z,9.10
2019-03-31T08:24:11.588Z,9.20
2019-03-31T08:26:42.481Z,9.30
2019-03-31T08:29:13.279Z,9.30
2019-03-31T08:31:44.088Z,9.40
2019-03-31T08:34:14.948Z,9.50
2019-03-31T08:36:45.756Z,9.50
2019-03-31T08:39:17.633Z,9.60
2019-03-31T08:41:48.444Z,9.60
2019-03-31T08:44:19.221Z,9.70
2019-03-31T08:46:50.060Z,9.80
2019-03-31T08:49:20.863Z,9.90
2019-03-31T08:51:51.765Z,10.00
2019-03-31T08:54:22.590Z,10.20
2019-03-31T08:56:53.409Z,10.30
2019-03-31T08:59:24.424Z,10.50
2019-03-31T09:01:55.436Z,10.70
2019-03-31T09:04:26.276Z,11.00
2019-03-31T09:06:57.068Z,11.10
2019-03-31T09:09:27.916Z,11.40
2019-03-31T09:11:58.812Z,11.60
2019-03-31T09:14:29.748Z,11.80
2019-03-31T09:17:00.584Z,11.80
2019-03-31T09:19:31.414Z,11.90
2019-03-31T09:22:02.604Z,12.00
2019-03-31T09:24:34.060Z,12.20
2019-03-31T09:27:04.876Z,12.30
2019-03-31T09:29:35.856Z,12.40
2019-03-31T09:32:06.801Z,12.10
2019-03-31T09:34:37.780Z,11.90
2019-03-31T09:37:08.692Z,11.80
2019-03-31T09:39:39.592Z,11.90
2019-03-31T09:42:10.602Z,12.00
2019-03-31T09:44:41.412Z,12.00
2019-03-31T09:47:12.328Z,12.00
2019-03-31T09:49:43.299Z,12.10
2019-03-31T09:52:14.164Z,12.20
2019-03-31T09:54:44.972Z,12.30
2019-03-31T09:57:15.768Z,12.30
2019-03-31T09:59:46.671Z,12.40
2019-03-31T10:02:17.565Z,12.50
2019-03-31T10:04:48.376Z,12.50
2019-03-31T10:07:19.332Z,12.50
2019-03-31T10:09:50.293Z,12.50
2019-03-31T10:12:22.092Z,12.40
2019-03-31T10:14:54.363Z,12.40
2019-03-31T10:17:25.396Z,12.40
2019-03-31T10:19:56.260Z,12.50
2019-03-31T10:22:27.075Z,12.60
2019-03-31T10:24:58.009Z,12.70
2019-03-31T10:27:29.808Z,12.60
2019-03-31T10:30:00.692Z,12.50
2019-03-31T10:32:31.587Z,12.40
2019-03-31T10:35:02.498Z,12.40
2019-03-31T10:37:33.322Z,12.50
2019-03-31T10:40:05.397Z,12.60
2019-03-31T10:42:36.297Z,12.60
2019-03-31T10:45:09.108Z,12.60
2019-03-31T10:47:40.136Z,12.70
2019-03-31T10:50:11.274Z,12.90
2019-03-31T10:52:42.112Z,12.90
2019-03-31T10:55:13.000Z,13.00
2019-03-31T10:57:43.924Z,12.80
2019-03-31T11:00:15.398Z,12.60
2019-03-31T11:02:46.307Z,12.60
2019-03-31T11:05:17.183Z,12.60
2019-03-31T11:07:48.118Z,12.60
2019-03-31T11:10:18.955Z,12.70
2019-03-31T11:12:50.938Z,12.80
2019-03-31T11:15:21.919Z,13.00
2019-03-31T11:17:52.850Z,13.10
2019-03-31T11:20:23.750Z,13.10
2019-03-31T11:22:59.449Z,13.10
2019-03-31T11:25:30.402Z,12.70
2019-03-31T11:28:01.256Z,12.70
2019-03-31T11:30:32.030Z,12.60
2019-03-31T11:33:02.881Z,12.80
2019-03-31T11:35:33.897Z,12.70
2019-03-31T11:38:04.855Z,12.60
2019-03-31T11:40:36.059Z,12.60
2019-03-31T11:43:06.948Z,12.50
2019-03-31T11:45:37.850Z,12.40
2019-03-31T11:48:08.668Z,12.40
2019-03-31T11:50:39.610Z,12.40
2019-03-31T11:53:10.458Z,12.30
2019-03-31T11:55:41.589Z,12.10
2019-03-31T11:58:12.377Z,12.10
2019-03-31T12:01:01.354Z,12.00
2019-03-31T12:03:32.201Z,12.10
2019-03-31T12:06:03.169Z,12.00
2019-03-31T12:08:34.117Z,12.30
2019-03-31T12:11:05.173Z,12.50
2019-03-31T12:13:35.996Z,12.40
2019-03-31T12:16:06.806Z,12.40
2019-03-31T12:18:37.589Z,12.40
2019-03-31T12:21:08.461Z,12.60
2019-03-31T12:23:39.325Z,12.70
2019-03-31T12:26:10.249Z,12.70
2019-03-31T12:28:41.061Z,12.70
2019-03-31T12:31:12.058Z,12.70
2019-03-31T12:33:42.949Z,12.70
2019-03-31T12:36:14.226Z,12.60
2019-03-31T12:38:45.081Z,12.60
2019-03-31T12:41:15.967Z,12.40
2019-03-31T12:43:46.756Z,12.50
2019-03-31T12:46:17.651Z,12.50
2019-03-31T12:48:48.462Z,12.70
2019-03-31T12:51:19.269Z,12.80
2019-03-31T12:53:51.238Z,12.80
2019-03-31T12:56:22.171Z,12.70
2019-03-31T12:58:53.230Z,12.60
2019-03-31T13:01:24.017Z,12.50
2019-03-31T13:03:54.849Z,12.60
2019-03-31T13:06:25.635Z,12.70
2019-03-31T13:08:56.487Z,12.50
2019-03-31T13:11:28.389Z,12.40
2019-03-31T13:13:59.293Z,12.60
2019-03-31T13:16:30.094Z,12.70
2019-03-31T13:19:00.983Z,12.70
2019-03-31T13:21:31.897Z,12.40
2019-03-31T13:24:02.874Z,12.40
2019-03-31T13:26:33.793Z,12.40
2019-03-31T13:29:04.782Z,12.60
2019-03-31T13:31:35.598Z,12.60
2019-03-31T13:34:06.633Z,12.60
2019-03-31T13:36:37.441Z,12.60
2019-03-31T13:39:08.741Z,12.70
2019-03-31T13:41:39.602Z,12.60
2019-03-31T13:44:10.514Z,12.60
2019-03-31T13:46:41.303Z,12.70
2019-03-31T13:49:12.177Z,12.80
2019-03-31T13:51:43.114Z,12.70
2019-03-31T13:54:13.977Z,12.70
2019-03-31T13:56:48.533Z,12.70
2019-03-31T13:59:17.288Z,12.70
2019-03-31T14:01:48.106Z,12.60
2019-03-31T14:04:18.897Z,12.60
2019-03-31T14:06:49.797Z,12.70
2019-03-31T14:09:20.619Z,12.70
2019-03-31T14:11:51.466Z,12.70
2019-03-31T14:14:22.276Z,12.80
2019-03-31T14:16:53.167Z,12.80
2019-03-31T14:19:24.086Z,12.80
2019-03-31T14:21:54.903Z,12.60
2019-03-31T14:24:27.068Z,12.60
2019-03-31T14:26:58.244Z,12.50
2019-03-31T14:29:29.058Z,12.60
2019-03-31T14:32:00.053Z,12.70
2019-03-31T14:34:30.954Z,12.80
2019-03-31T14:37:01.865Z,12.70
2019-03-31T14:39:32.791Z,12.80
2019-03-31T14:42:03.719Z,12.80
2019-03-31T14:44:34.670Z,12.70
2019-03-31T14:47:05.523Z,12.70
2019-03-31T14:49:36.555Z,12.60
2019-03-31T14:52:07.499Z,12.50
2019-03-31T14:54:39.284Z,12.50
2019-03-31T14:57:10.193Z,12.50
2019-03-31T14:59:41.076Z,12.50
2019-03-31T15:02:11.943Z,12.50
2019-03-31T15:04:42.774Z,12.50
2019-03-31T15:07:13.651Z,12.60
2019-03-31T15:09:44.555Z,12.60
2019-03-31T15:12:15.372Z,12.70
2019-03-31T15:14:46.274Z,12.60
2019-03-31T15:17:17.071Z,12.60
2019-03-31T15:19:48.026Z,12.50
2019-03-31T15:22:18.826Z,12.50
2019-03-31T15:24:49.798Z,12.50
2019-03-31T15:27:20.578Z,12.50
2019-03-31T15:29:51.422Z,12.50
2019-03-31T15:32:23.252Z,12.50
2019-03-31T15:34:54.174Z,12.50
2019-03-31T15:37:25.036Z,12.60
2019-03-31T15:39:55.872Z,12.60
2019-03-31T15:42:26.671Z,12.70
2019-03-31T15:44:57.498Z,12.80
2019-03-31T15:47:28.378Z,12.70
2019-03-31T15:49:59.250Z,12.50
2019-03-31T15:52:30.127Z,12.30
2019-03-31T15:55:00.934Z,12.10
2019-03-31T15:57:31.746Z,12.10
2019-03-31T16:00:02.566Z,12.20
2019-03-31T16:02:34.441Z,12.30
2019-03-31T16:05:06.126Z,12.30
2019-03-31T16:07:36.946Z,12.20
2019-03-31T16:10:07.570Z,12.20
2019-03-31T16:12:37.835Z,12.10
2019-03-31T16:15:08.441Z,12.20
2019-03-31T16:17:38.723Z,12.30
2019-03-31T16:20:09.310Z,12.30
2019-03-31T16:22:39.670Z,12.30
2019-03-31T16:25:20.286Z,12.40
2019-03-31T16:27:50.582Z,12.30
2019-03-31T16:30:21.278Z,11.90
2019-03-31T16:32:51.618Z,12.20
2019-03-31T16:35:21.978Z,12.10
2019-03-31T16:37:52.310Z,12.00
2019-03-31T16:40:22.582Z,12.00
2019-03-31T16:42:52.946Z,12.00
2019-03-31T16:45:23.261Z,11.90
2019-03-31T16:47:53.610Z,11.80
2019-03-31T16:50:23.880Z,11.70
2019-03-31T16:52:54.653Z,11.70
2019-03-31T16:55:24.899Z,11.70
2019-03-31T16:57:55.254Z,11.70
2019-03-31T17:00:25.658Z,11.60
2019-03-31T17:02:56.010Z,11.50
2019-03-31T17:05:26.362Z,11.50
2019-03-31T17:07:56.699Z,11.40
2019-03-31T17:10:27.079Z,11.40
2019-03-31T17:12:57.416Z,11.30
2019-03-31T17:15:27.774Z,11.30
2019-03-31T17:17:58.046Z,11.30
2019-03-31T17:20:28.396Z,11.20
2019-03-31T17:22:58.837Z,11.20
2019-03-31T17:25:29.262Z,11.10
2019-03-31T17:27:59.688Z,11.10
2019-03-31T17:30:29.949Z,11.00
2019-03-31T17:33:00.240Z,10.90
2019-03-31T17:35:31.146Z,10.90
2019-03-31T17:38:01.613Z,10.70
2019-03-31T17:40:32.028Z,10.80
2019-03-31T17:43:02.401Z,10.70
2019-03-31T17:45:32.760Z,10.70
2019-03-31T17:48:03.117Z,10.60
2019-03-31T17:50:33.512Z,10.60
2019-03-31T17:53:05.084Z,10.50
2019-03-31T17:55:35.816Z,10.40
2019-03-31T17:58:06.094Z,10.30
2019-03-31T18:00:36.445Z,10.30
2019-03-31T18:03:06.801Z,10.20
2019-03-31T18:05:37.276Z,10.10
2019-03-31T18:08:07.700Z,10.10
2019-03-31T18:10:38.136Z,10.10
2019-03-31T18:13:08.488Z,10.00
2019-03-31T18:15:38.894Z,10.00
2019-03-31T18:18:09.368Z,10.00
2019-03-31T18:20:39.652Z,9.80
2019-03-31T18:23:10.298Z,9.80
2019-03-31T18:25:41.308Z,9.80
2019-03-31T18:28:12.364Z,9.70
2019-03-31T18:30:43.082Z,9.70
2019-03-31T18:33:14.990Z,9.60
2019-03-31T18:35:45.516Z,9.60
2019-03-31T18:38:15.805Z,9.50
2019-03-31T18:40:46.529Z,9.50
2019-03-31T18:43:16.953Z,9.40
2019-03-31T18:45:47.336Z,9.40
2019-03-31T18:48:29.481Z,9.40
2019-03-31T18:50:59.884Z,9.30
2019-03-31T18:53:43.961Z,9.30
2019-03-31T18:56:34.713Z,9.20
2019-03-31T18:59:33.448Z,9.20
2019-03-31T19:02:35.012Z,9.10
2019-03-31T19:05:25.203Z,9.10
2019-03-31T19:08:05.628Z,9.10
2019-03-31T19:10:57.756Z,9.00
2019-03-31T19:13:55.130Z,8.90
2019-03-31T19:16:38.515Z,8.90
2019-03-31T19:19:26.847Z,8.80
2019-03-31T19:22:03.226Z,8.80
2019-03-31T19:24:58.912Z,8.70
2019-03-31T19:27:38.937Z,8.60
2019-03-31T19:30:32.992Z,8.70
2019-03-31T19:33:13.400Z,8.60
2019-03-31T19:35:54.684Z,8.60
2019-03-31T19:38:44.047Z,8.60
2019-03-31T19:41:39.811Z,8.60
2019-03-31T19:44:27.716Z,8.50
2019-03-31T19:47:17.163Z,8.50
2019-03-31T19:50:04.748Z,8.40
2019-03-31T19:53:02.920Z,8.40
2019-03-31T19:55:40.727Z,8.40
2019-03-31T19:58:30.176Z,8.40
2019-03-31T20:01:18.396Z,8.30
2019-03-31T20:04:07.576Z,8.30
2019-03-31T20:06:55.787Z,8.30
2019-03-31T20:09:43.877Z,8.20
2019-03-31T20:12:22.042Z,8.20
2019-03-31T20:15:11.456Z,8.10
2019-03-31T20:17:48.386Z,8.10
2019-03-31T20:20:44.184Z,8.10
2019-03-31T20:23:23.780Z,8.00
2019-03-31T20:26:12.068Z,8.10
2019-03-31T20:29:00.072Z,8.00
2019-03-31T20:31:41.111Z,8.00
2019-03-31T20:34:18.456Z,7.90
2019-03-31T20:37:10.835Z,7.90
2019-03-31T20:39:56.528Z,7.90
2019-03-31T20:42:27.908Z,7.80
2019-03-31T20:44:58.178Z,7.70
2019-03-31T20:47:28.512Z,7.70
2019-03-31T20:49:58.907Z,7.60
2019-03-31T20:52:29.180Z,7.60
2019-03-31T20:54:59.548Z,7.60
2019-03-31T20:57:29.795Z,7.60
2019-03-31T21:00:00.058Z,7.50
2019-03-31T21:02:30.900Z,7.50
2019-03-31T21:05:01.161Z,7.40
2019-03-31T21:07:31.446Z,7.30
2019-03-31T21:10:02.231Z,7.30
2019-03-31T21:12:33.583Z,7.30
2019-03-31T21:15:04.405Z,7.20
2019-03-31T21:17:34.664Z,7.20
2019-03-31T21:20:05.246Z,7.10
2019-03-31T21:22:35.644Z,7.00
2019-03-31T21:25:06.356Z,7.00
2019-03-31T21:27:36.631Z,6.90
2019-03-31T21:30:07.339Z,6.90
2019-03-31T21:32:37.685Z,6.80
2019-03-31T21:35:08.104Z,6.80
2019-03-31T21:37:38.356Z,6.80
2019-03-31T21:40:09.108Z,6.70
2019-03-31T21:42:39.467Z,6.70
2019-03-31T21:45:09.724Z,6.60
2019-03-31T21:47:40.014Z,6.50
2019-03-31T21:50:10.419Z,6.50
2019-03-31T21:52:40.675Z,6.40
2019-03-31T21:55:11.069Z,6.40
2019-03-31T21:57:41.414Z,6.40
2019-03-31T22:00:12.240Z,6.30
2019-03-31T22:02:43.388Z,6.30
2019-03-31T22:05:13.892Z,6.30
2019-03-31T22:07:44.233Z,6.20
2019-03-31T22:10:14.645Z,6.20
2019-03-31T22:12:45.061Z,6.10
2019-03-31T22:15:15.413Z,6.10
2019-03-31T22:17:45.746Z,6.00
2019-03-31T22:20:16.157Z,6.00
2019-03-31T22:22:46.392Z,5.90
2019-03-31T22:25:16.900Z,5.90
2019-03-31T22:27:47.303Z,5.80
2019-03-31T22:30:17.640Z,5.80
2019-03-31T22:32:48.120Z,5.70
2019-03-31T22:35:18.432Z,5.70
2019-03-31T22:37:48.688Z,5.60
2019-03-31T22:40:19.032Z,5.60
2019-03-31T22:42:49.280Z,5.60
2019-03-31T22:45:19.748Z,5.60
2019-03-31T22:47:50.001Z,5.50
2019-03-31T22:50:20.436Z,5.50
2019-03-31T22:52:50.759Z,5.50
2019-03-31T22:55:21.200Z,5.50
2019-03-31T22:57:51.516Z,5.40
2019-03-31T23:00:27.112Z,5.40
2019-03-31T23:02:57.444Z,5.30
2019-03-31T23:05:27.712Z,5.20
2019-03-31T23:07:57.952Z,5.20
2019-03-31T23:10:28.208Z,5.20
2019-03-31T23:12:58.464Z,5.20
2019-03-31T23:15:28.867Z,5.20
2019-03-31T23:17:59.120Z,5.10
2019-03-31T23:20:30.368Z,5.10
2019-03-31T23:23:00.608Z,5.00
2019-03-31T23:25:30.892Z,5.10
2019-03-31T23:28:01.132Z,5.00
2019-03-31T23:30:31.583Z,5.00
2019-03-31T23:33:01.921Z,5.00
2019-03-31T23:35:32.185Z,4.90
2019-03-31T23:38:02.464Z,4.90
2019-03-31T23:40:32.792Z,4.90
2019-03-31T23:43:03.133Z,4.90
2019-03-31T23:45:33.789Z,4.90
2019-03-31T23:48:04.136Z,4.80
2019-03-31T23:50:34.468Z,4.80
2019-03-31T23:53:04.798Z,4.60
2019-03-31T23:55:35.104Z,4.80
2019-03-31T23:58:05.433Z,4.70
