createdAt,value
2018-10-19T00:00:43.109Z,99248.09
2018-10-19T00:03:10.857Z,99245.08
2018-10-19T00:05:38.237Z,99243.69
2018-10-19T00:08:06.968Z,99241.53
2018-10-19T00:10:35.627Z,99243.30
2018-10-19T00:13:03.604Z,99237.16
2018-10-19T00:15:32.045Z,99242.96
2018-10-19T00:18:01.332Z,99239.00
2018-10-19T00:23:20.090Z,99235.61
2018-10-19T00:25:49.984Z,99235.61
2018-10-19T00:28:18.121Z,99231.70
2018-10-19T00:30:47.523Z,99230.80
2018-10-19T00:33:15.306Z,99233.47
2018-10-19T00:35:44.171Z,99231.25
2018-10-19T00:38:13.938Z,99226.42
2018-10-19T00:40:42.640Z,99228.65
2018-10-19T00:43:10.084Z,99241.49
2018-10-19T00:45:43.283Z,99231.32
2018-10-19T00:48:13.801Z,99229.66
2018-10-19T00:50:41.660Z,99225.30
2018-10-19T00:53:10.074Z,99226.61
2018-10-19T00:55:38.869Z,99218.77
2018-10-19T00:58:09.059Z,99219.67
2018-10-19T01:00:44.430Z,99219.64
2018-10-19T01:03:13.261Z,99216.97
2018-10-19T01:05:41.885Z,99218.36
2018-10-19T01:08:10.120Z,99215.31
2018-10-19T01:10:37.632Z,99211.80
2018-10-19T01:13:06.053Z,99211.02
2018-10-19T01:15:34.141Z,99215.42
2018-10-19T01:18:02.567Z,99219.27
2018-10-19T01:20:30.095Z,99218.88
2018-10-19T01:22:57.641Z,99211.05
2018-10-19T01:25:27.096Z,99216.81
2018-10-19T01:27:55.487Z,99216.84
2018-10-19T01:30:24.065Z,99222.53
2018-10-19T01:32:51.911Z,99218.61
2018-10-19T01:35:19.986Z,99219.48
2018-10-19T01:37:47.438Z,99222.67
2018-10-19T01:40:15.084Z,99224.45
2018-10-19T01:42:46.026Z,99217.06
2018-10-19T01:45:15.139Z,99221.39
2018-10-19T01:47:46.516Z,99219.73
2018-10-19T01:50:15.481Z,99222.36
2018-10-19T01:52:42.943Z,99223.27
2018-10-19T01:55:11.467Z,99225.94
2018-10-19T01:57:40.044Z,99227.73
2018-10-19T02:00:08.479Z,99226.00
2018-10-19T02:02:37.751Z,99233.08
2018-10-19T02:05:07.133Z,99227.80
2018-10-19T02:07:36.167Z,99225.17
2018-10-19T02:10:04.417Z,99231.37
2018-10-19T02:12:32.887Z,99231.34
2018-10-19T02:15:00.283Z,99234.39
2018-10-19T02:17:28.951Z,99236.13
2018-10-19T02:19:57.041Z,99240.11
2018-10-19T02:22:24.873Z,99239.22
2018-10-19T02:24:53.237Z,99236.61
2018-10-19T02:27:21.048Z,99239.70
2018-10-19T02:29:48.446Z,99236.65
2018-10-19T02:32:17.907Z,99248.89
2018-10-19T02:34:45.709Z,99244.94
2018-10-19T02:37:13.557Z,99249.30
2018-10-19T02:39:41.472Z,99241.47
2018-10-19T02:42:10.435Z,99245.03
2018-10-19T02:44:38.042Z,99240.59
2018-10-19T02:47:06.804Z,99245.52
2018-10-19T02:49:34.403Z,99246.77
2018-10-19T02:52:01.948Z,99246.84
2018-10-19T02:54:30.056Z,99249.92
2018-10-19T02:56:58.626Z,99252.14
2018-10-19T02:59:26.445Z,99255.19
2018-10-19T03:01:54.505Z,99251.63
2018-10-19T03:04:23.097Z,99251.63
2018-10-19T03:06:51.213Z,99250.72
2018-10-19T03:09:19.856Z,99250.66
2018-10-19T03:11:47.521Z,99255.92
2018-10-19T03:14:15.094Z,99257.70
2018-10-19T03:16:45.100Z,99261.16
2018-10-19T03:19:14.147Z,99262.48
2018-10-19T03:21:43.195Z,99262.06
2018-10-19T03:24:11.658Z,99262.55
2018-10-19T03:26:40.089Z,99258.56
2018-10-19T03:29:07.769Z,99254.22
2018-10-19T03:31:36.285Z,99254.67
2018-10-19T03:34:05.814Z,99259.11
2018-10-19T03:36:34.545Z,99248.60
2018-10-19T03:39:05.417Z,99250.72
2018-10-19T03:41:36.687Z,99247.83
2018-10-19T03:44:05.663Z,99249.60
2018-10-19T03:46:33.194Z,99244.88
2018-10-19T03:49:01.902Z,99243.59
2018-10-19T03:51:29.357Z,99243.59
2018-10-19T03:53:59.035Z,99244.94
2018-10-19T03:56:28.272Z,99239.22
2018-10-19T03:58:56.651Z,99245.77
2018-10-19T04:01:24.252Z,99241.53
2018-10-19T04:03:53.917Z,99240.21
2018-10-19T04:06:22.328Z,99241.20
2018-10-19T04:08:51.076Z,99238.50
2018-10-19T04:11:19.108Z,99233.72
2018-10-19T04:13:46.928Z,99236.38
2018-10-19T04:16:15.141Z,99236.86
2018-10-19T04:18:43.172Z,99233.88
2018-10-19T04:21:10.986Z,99237.83
2018-10-19T04:23:39.344Z,99243.03
2018-10-19T04:26:08.082Z,99244.34
2018-10-19T04:28:35.841Z,99246.14
2018-10-19T04:31:04.770Z,99254.05
2018-10-19T04:33:32.215Z,99249.61
2018-10-19T04:35:59.675Z,99255.39
2018-10-19T04:38:27.547Z,99251.44
2018-10-19T04:40:55.200Z,99256.67
2018-10-19T04:43:23.106Z,99251.47
2018-10-19T04:45:50.543Z,99254.94
2018-10-19T04:48:18.473Z,99260.68
2018-10-19T04:50:46.432Z,99262.06
2018-10-19T04:53:14.152Z,99256.67
2018-10-19T04:55:42.110Z,99261.52
2018-10-19T04:58:10.608Z,99254.49
2018-10-19T05:00:38.824Z,99258.47
2018-10-19T05:03:06.636Z,99260.80
2018-10-19T05:05:34.046Z,99260.30
2018-10-19T05:08:01.476Z,99256.81
2018-10-19T05:10:29.266Z,99256.77
2018-10-19T05:12:57.416Z,99259.48
2018-10-19T05:15:26.213Z,99259.45
2018-10-19T05:17:54.783Z,99264.69
2018-10-19T05:20:22.234Z,99260.27
2018-10-19T05:22:51.446Z,99266.03
2018-10-19T05:25:20.490Z,99267.44
2018-10-19T05:27:48.617Z,99277.13
2018-10-19T05:30:17.453Z,99274.02
2018-10-19T05:32:51.759Z,99279.25
2018-10-19T05:35:21.032Z,99276.31
2018-10-19T05:38:20.295Z,99276.73
2018-10-19T05:41:01.398Z,99279.81
2018-10-19T05:43:32.143Z,99282.84
2018-10-19T05:46:14.573Z,99284.69
2018-10-19T05:48:59.033Z,99285.10
2018-10-19T05:51:42.486Z,99296.00
2018-10-19T05:54:24.775Z,99295.10
2018-10-19T05:57:06.397Z,99303.47
2018-10-19T05:59:49.956Z,99300.58
2018-10-19T06:02:21.503Z,99301.50
2018-10-19T06:04:50.668Z,99303.26
2018-10-19T06:07:20.997Z,99305.97
2018-10-19T06:09:55.930Z,99309.97
2018-10-19T06:12:25.203Z,99307.31
2018-10-19T06:14:56.971Z,99320.02
2018-10-19T06:17:27.406Z,99317.44
2018-10-19T06:20:00.832Z,99323.62
2018-10-19T06:22:29.452Z,99318.75
2018-10-19T06:25:03.116Z,99320.11
2018-10-19T06:27:31.850Z,99316.71
2018-10-19T06:30:04.036Z,99325.94
2018-10-19T06:32:38.003Z,99321.13
2018-10-19T06:35:13.133Z,99332.06
2018-10-19T06:37:48.160Z,99324.61
2018-10-19T06:40:19.838Z,99328.52
2018-10-19T06:42:48.025Z,99328.50
2018-10-19T06:45:16.777Z,99330.22
2018-10-19T06:47:47.130Z,99331.50
2018-10-19T06:50:17.191Z,99334.09
2018-10-19T06:52:47.828Z,99339.73
2018-10-19T06:55:19.954Z,99338.39
2018-10-19T06:57:48.755Z,99335.80
2018-10-19T07:00:17.231Z,99341.95
2018-10-19T07:02:46.286Z,99335.80
2018-10-19T07:05:15.744Z,99342.39
2018-10-19T07:07:46.297Z,99345.05
2018-10-19T07:10:14.933Z,99352.89
2018-10-19T07:12:46.813Z,99346.27
2018-10-19T07:15:17.183Z,99352.81
2018-10-19T07:17:45.754Z,99352.45
2018-10-19T07:20:14.692Z,99362.10
2018-10-19T07:22:45.280Z,99359.84
2018-10-19T07:25:14.048Z,99365.95
2018-10-19T07:27:42.957Z,99365.95
2018-10-19T07:30:15.463Z,99363.37
2018-10-19T07:32:45.678Z,99362.90
2018-10-19T07:35:14.858Z,99366.38
2018-10-19T07:37:45.443Z,99372.08
2018-10-19T07:40:17.530Z,99379.98
2018-10-19T07:42:47.450Z,99384.36
2018-10-19T07:45:16.419Z,99390.95
2018-10-19T07:47:48.476Z,99389.71
2018-10-19T07:50:22.021Z,99395.33
2018-10-19T07:52:53.161Z,99391.83
2018-10-19T07:55:24.851Z,99390.89
2018-10-19T07:57:53.863Z,99391.41
2018-10-19T08:00:24.794Z,99394.95
2018-10-19T08:02:55.576Z,99394.05
2018-10-19T08:05:26.041Z,99399.31
2018-10-19T08:07:56.119Z,99386.21
2018-10-19T08:10:28.031Z,99393.68
2018-10-19T08:13:03.396Z,99392.72
2018-10-19T08:15:32.525Z,99397.53
2018-10-19T08:18:02.398Z,99398.48
2018-10-19T08:20:36.340Z,99390.64
2018-10-19T08:23:10.198Z,99398.42
2018-10-19T08:25:41.813Z,99399.30
2018-10-19T08:28:16.293Z,99402.84
2018-10-19T08:30:47.259Z,99397.09
2018-10-19T08:33:19.604Z,99400.42
2018-10-19T08:35:47.841Z,99403.86
2018-10-19T08:38:16.663Z,99408.77
2018-10-19T08:40:50.132Z,99416.64
2018-10-19T08:43:21.320Z,99416.55
2018-10-19T08:45:55.800Z,99420.03
2018-10-19T08:48:25.211Z,99414.69
2018-10-19T08:50:54.183Z,99427.42
2018-10-19T08:53:23.702Z,99428.73
2018-10-19T08:55:56.690Z,99422.05
2018-10-19T08:58:27.100Z,99423.89
2018-10-19T09:00:56.296Z,99429.95
2018-10-19T09:03:28.651Z,99425.92
2018-10-19T09:06:03.315Z,99431.92
2018-10-19T09:08:34.001Z,99436.34
2018-10-19T09:11:03.585Z,99431.09
2018-10-19T09:13:34.457Z,99435.31
2018-10-19T09:16:05.915Z,99432.20
2018-10-19T09:18:35.944Z,99434.25
2018-10-19T09:21:04.748Z,99432.80
2018-10-19T09:23:37.262Z,99429.71
2018-10-19T09:26:07.203Z,99440.77
2018-10-19T09:28:36.182Z,99444.21
2018-10-19T09:31:06.321Z,99433.86
2018-10-19T09:33:37.695Z,99432.62
2018-10-19T09:36:10.142Z,99426.81
2018-10-19T09:38:42.203Z,99430.98
2018-10-19T09:41:15.130Z,99424.61
2018-10-19T09:43:44.807Z,99423.52
2018-10-19T09:46:20.149Z,99424.39
2018-10-19T09:48:49.327Z,99423.52
2018-10-19T09:51:18.844Z,99429.56
2018-10-19T09:53:50.655Z,99424.67
2018-10-19T09:56:26.908Z,99433.19
2018-10-19T09:58:59.373Z,99430.20
2018-10-19T10:01:29.210Z,99430.27
2018-10-19T10:04:06.085Z,99425.55
2018-10-19T10:06:37.743Z,99426.89
2018-10-19T10:09:14.689Z,99427.66
2018-10-19T10:11:46.681Z,99429.88
2018-10-19T10:14:18.205Z,99428.36
2018-10-19T10:16:46.551Z,99435.95
2018-10-19T10:19:16.370Z,99426.95
2018-10-19T10:21:46.423Z,99426.23
2018-10-19T10:24:15.724Z,99425.39
2018-10-19T10:26:45.374Z,99426.35
2018-10-19T10:29:14.389Z,99422.97
2018-10-19T10:31:43.742Z,99420.37
2018-10-19T10:34:13.712Z,99412.14
2018-10-19T10:36:46.433Z,99410.36
2018-10-19T10:39:15.751Z,99403.02
2018-10-19T10:41:49.497Z,99408.30
2018-10-19T10:44:22.511Z,99408.84
2018-10-19T10:46:51.500Z,99398.87
2018-10-19T10:49:23.371Z,99398.75
2018-10-19T10:51:53.036Z,99405.33
2018-10-19T10:54:24.978Z,99398.48
2018-10-19T10:56:54.426Z,99392.03
2018-10-19T10:59:23.971Z,99390.81
2018-10-19T11:01:53.325Z,99390.72
2018-10-19T11:04:21.956Z,99396.28
2018-10-19T11:06:50.572Z,99390.31
2018-10-19T11:09:19.149Z,99382.39
2018-10-19T11:11:49.494Z,99378.87
2018-10-19T11:14:18.986Z,99372.47
2018-10-19T11:16:47.522Z,99370.45
2018-10-19T11:19:16.481Z,99371.62
2018-10-19T11:21:45.263Z,99372.08
2018-10-19T11:24:15.000Z,99367.59
2018-10-19T11:26:43.445Z,99366.07
2018-10-19T11:29:13.028Z,99359.37
2018-10-19T11:31:42.556Z,99364.36
2018-10-19T11:34:15.375Z,99364.61
2018-10-19T11:36:44.387Z,99369.34
2018-10-19T11:39:14.505Z,99370.41
2018-10-19T11:41:42.861Z,99362.67
2018-10-19T11:44:11.498Z,99363.55
2018-10-19T11:46:39.930Z,99362.47
2018-10-19T11:49:12.094Z,99359.63
2018-10-19T11:51:40.896Z,99360.08
2018-10-19T11:54:13.030Z,99356.27
2018-10-19T11:56:42.119Z,99351.38
2018-10-19T11:59:14.303Z,99345.27
2018-10-19T12:01:43.343Z,99341.49
2018-10-19T12:04:11.764Z,99345.48
2018-10-19T12:06:41.924Z,99342.89
2018-10-19T12:09:13.198Z,99336.16
2018-10-19T12:11:41.625Z,99334.84
2018-10-19T12:14:15.988Z,99329.55
2018-10-19T12:16:46.556Z,99325.58
2018-10-19T12:19:16.791Z,99330.70
2018-10-19T12:21:47.848Z,99332.05
2018-10-19T12:24:18.465Z,99328.27
2018-10-19T12:26:48.022Z,99328.94
2018-10-19T12:29:17.329Z,99321.87
2018-10-19T12:31:50.098Z,99325.63
2018-10-19T12:34:18.915Z,99321.87
2018-10-19T12:36:50.176Z,99324.56
2018-10-19T12:39:19.855Z,99324.00
2018-10-19T12:41:52.280Z,99320.79
2018-10-19T12:44:20.918Z,99315.45
2018-10-19T12:47:00.136Z,99317.13
2018-10-19T12:49:32.597Z,99314.48
2018-10-19T12:52:01.399Z,99311.02
2018-10-19T12:54:30.124Z,99312.34
2018-10-19T12:56:59.157Z,99309.49
2018-10-19T12:59:29.399Z,99297.28
2018-10-19T13:02:00.205Z,99298.25
2018-10-19T13:04:36.228Z,99301.81
2018-10-19T13:07:08.071Z,99299.62
2018-10-19T13:09:36.740Z,99297.84
2018-10-19T13:12:07.635Z,99298.36
2018-10-19T13:14:38.449Z,99299.42
2018-10-19T13:17:07.477Z,99291.23
2018-10-19T13:19:36.018Z,99290.06
2018-10-19T13:22:04.401Z,99294.44
2018-10-19T13:24:34.761Z,99290.83
2018-10-19T13:27:03.411Z,99291.84
2018-10-19T13:29:35.531Z,99292.15
2018-10-19T13:32:08.914Z,99285.19
2018-10-19T13:34:37.774Z,99282.69
2018-10-19T13:37:12.346Z,99279.48
2018-10-19T13:39:41.782Z,99284.43
2018-10-19T13:42:14.821Z,99279.95
2018-10-19T13:44:45.108Z,99277.41
2018-10-19T13:47:16.704Z,99284.17
2018-10-19T13:49:53.439Z,99279.06
2018-10-19T13:52:22.446Z,99280.12
2018-10-19T13:54:52.620Z,99278.80
2018-10-19T13:57:21.848Z,99274.58
2018-10-19T13:59:52.535Z,99268.34
2018-10-19T14:02:24.381Z,99272.17
2018-10-19T14:04:55.801Z,99277.59
2018-10-19T14:07:24.090Z,99278.23
2018-10-19T14:09:56.550Z,99279.55
2018-10-19T14:12:25.354Z,99283.20
2018-10-19T14:14:57.910Z,99274.81
2018-10-19T14:17:34.265Z,99282.11
2018-10-19T14:20:04.491Z,99278.13
2018-10-19T14:22:33.109Z,99282.56
2018-10-19T14:25:01.352Z,99278.65
2018-10-19T14:27:30.165Z,99284.47
2018-10-19T14:29:57.702Z,99282.66
2018-10-19T14:32:30.657Z,99286.56
2018-10-19T14:35:02.237Z,99276.27
2018-10-19T14:37:31.625Z,99275.48
2018-10-19T14:40:00.188Z,99280.22
2018-10-19T14:42:29.042Z,99278.13
2018-10-19T14:44:58.469Z,99270.53
2018-10-19T14:47:28.088Z,99276.11
2018-10-19T14:49:57.127Z,99279.53
2018-10-19T14:52:27.004Z,99281.72
2018-10-19T14:54:57.097Z,99280.53
2018-10-19T14:57:28.897Z,99278.96
2018-10-19T14:59:58.109Z,99276.37
2018-10-19T15:02:27.922Z,99278.76
2018-10-19T15:04:57.915Z,99277.15
2018-10-19T15:07:27.393Z,99281.12
2018-10-19T15:09:56.923Z,99281.81
2018-10-19T15:12:26.949Z,99284.90
2018-10-19T15:14:54.926Z,99284.23
2018-10-19T15:17:28.394Z,99283.40
2018-10-19T15:20:01.026Z,99283.93
2018-10-19T15:22:34.546Z,99278.69
2018-10-19T15:25:10.085Z,99282.20
2018-10-19T15:27:40.075Z,99282.31
2018-10-19T15:30:11.860Z,99289.39
2018-10-19T15:32:44.549Z,99292.44
2018-10-19T15:35:13.719Z,99292.86
2018-10-19T15:37:41.981Z,99288.67
2018-10-19T15:40:11.969Z,99297.91
2018-10-19T15:42:39.990Z,99293.56
2018-10-19T15:45:11.770Z,99282.67
2018-10-19T15:47:43.049Z,99286.25
2018-10-19T15:50:13.042Z,99281.53
2018-10-19T15:52:41.859Z,99284.28
2018-10-19T15:55:13.886Z,99286.91
2018-10-19T15:57:42.747Z,99284.31
2018-10-19T16:00:11.861Z,99283.86
2018-10-19T16:02:40.226Z,99282.58
2018-10-19T16:05:09.288Z,99279.18
2018-10-19T16:07:38.261Z,99291.17
2018-10-19T16:10:09.057Z,99285.45
2018-10-19T16:12:40.658Z,99290.66
2018-10-19T16:15:12.073Z,99284.66
2018-10-19T16:17:40.752Z,99296.16
2018-10-19T16:20:11.523Z,99289.16
2018-10-19T16:22:40.765Z,99294.42
2018-10-19T16:25:09.764Z,99284.84
2018-10-19T16:27:38.557Z,99288.03
2018-10-19T16:30:08.127Z,99287.23
2018-10-19T16:32:36.757Z,99287.70
2018-10-19T16:35:04.788Z,99286.48
2018-10-19T16:37:32.670Z,99294.48
2018-10-19T16:40:00.309Z,99296.30
2018-10-19T16:42:28.130Z,99284.96
2018-10-19T16:44:55.680Z,99293.34
2018-10-19T16:47:23.524Z,99294.71
2018-10-19T16:49:51.138Z,99291.75
2018-10-19T16:52:18.787Z,99291.80
2018-10-19T16:54:47.874Z,99284.47
2018-10-19T16:57:15.594Z,99288.97
2018-10-19T16:59:43.109Z,99286.42
2018-10-19T17:02:11.368Z,99290.89
2018-10-19T17:04:39.984Z,99284.00
2018-10-19T17:07:09.439Z,99283.70
2018-10-19T17:09:37.067Z,99279.41
2018-10-19T17:12:05.315Z,99283.89
2018-10-19T17:14:32.849Z,99291.80
2018-10-19T17:17:02.013Z,99297.16
2018-10-19T17:19:30.181Z,99299.81
2018-10-19T17:21:58.351Z,99301.65
2018-10-19T17:24:29.659Z,99302.18
2018-10-19T17:26:57.754Z,99301.77
2018-10-19T17:29:25.608Z,99311.44
2018-10-19T17:31:54.376Z,99322.84
2018-10-19T17:34:22.118Z,99322.00
2018-10-19T17:36:49.721Z,99325.95
2018-10-19T17:39:18.755Z,99330.33
2018-10-19T17:41:48.769Z,99331.20
2018-10-19T17:44:16.544Z,99328.16
2018-10-19T17:46:44.084Z,99330.41
2018-10-19T17:49:12.224Z,99333.07
2018-10-19T17:51:39.752Z,99334.42
2018-10-19T17:54:12.593Z,99341.88
2018-10-19T17:56:41.360Z,99341.06
2018-10-19T17:59:09.936Z,99350.78
2018-10-19T18:01:43.990Z,99343.88
2018-10-19T18:04:12.068Z,99351.34
2018-10-19T18:06:39.507Z,99352.27
2018-10-19T18:09:08.907Z,99361.07
2018-10-19T18:11:37.146Z,99366.79
2018-10-19T18:14:07.981Z,99362.86
2018-10-19T18:16:38.688Z,99365.51
2018-10-19T18:19:09.165Z,99371.19
2018-10-19T18:21:37.339Z,99374.66
2018-10-19T18:24:18.604Z,99373.74
2018-10-19T18:26:48.931Z,99376.39
2018-10-19T18:29:19.352Z,99377.72
2018-10-19T18:31:48.856Z,99376.83
2018-10-19T18:34:19.591Z,99381.25
2018-10-19T18:36:48.554Z,99386.98
2018-10-19T18:39:17.731Z,99394.45
2018-10-19T18:41:47.276Z,99392.74
2018-10-19T18:44:15.433Z,99394.52
2018-10-19T18:46:45.781Z,99393.63
2018-10-19T18:49:13.743Z,99396.67
2018-10-19T18:51:45.981Z,99397.06
2018-10-19T18:54:13.760Z,99395.34
2018-10-19T18:56:42.251Z,99397.95
2018-10-19T18:59:11.572Z,99394.46
2018-10-19T19:01:39.822Z,99390.95
2018-10-19T19:04:08.114Z,99395.77
2018-10-19T19:06:38.578Z,99404.90
2018-10-19T19:09:09.115Z,99396.59
2018-10-19T19:11:37.121Z,99404.87
2018-10-19T19:14:07.201Z,99403.09
2018-10-19T19:16:36.311Z,99402.22
2018-10-19T19:19:04.537Z,99409.22
2018-10-19T19:21:33.549Z,99411.86
2018-10-19T19:24:07.061Z,99407.53
2018-10-19T19:26:36.296Z,99414.55
2018-10-19T19:29:06.511Z,99414.55
2018-10-19T19:31:34.455Z,99415.86
2018-10-19T19:34:08.151Z,99420.69
2018-10-19T19:36:35.914Z,99420.26
2018-10-19T19:39:07.056Z,99418.95
2018-10-19T19:41:40.958Z,99422.44
2018-10-19T19:44:08.963Z,99425.52
2018-10-19T19:46:36.737Z,99424.63
2018-10-19T19:49:11.055Z,99436.90
2018-10-19T19:51:39.532Z,99438.21
2018-10-19T19:54:07.307Z,99432.96
2018-10-19T19:56:35.893Z,99437.77
2018-10-19T19:59:04.744Z,99434.28
2018-10-19T20:01:32.953Z,99442.15
2018-10-19T20:04:01.949Z,99438.18
2018-10-19T20:06:30.657Z,99432.47
2018-10-19T20:08:58.655Z,99437.28
2018-10-19T20:11:26.380Z,99436.37
2018-10-19T20:13:54.128Z,99438.55
2018-10-19T20:16:22.413Z,99446.00
2018-10-19T20:18:50.143Z,99449.97
2018-10-19T20:21:18.790Z,99449.55
2018-10-19T20:23:46.835Z,99439.97
2018-10-19T20:26:15.961Z,99448.28
2018-10-19T20:28:43.357Z,99447.45
2018-10-19T20:31:14.206Z,99450.00
2018-10-19T20:33:41.693Z,99441.15
2018-10-19T20:36:09.272Z,99443.80
2018-10-19T20:38:37.678Z,99452.20
2018-10-19T20:41:06.175Z,99449.59
2018-10-19T20:43:34.129Z,99451.34
2018-10-19T20:46:01.988Z,99450.91
2018-10-19T20:48:30.775Z,99449.57
2018-10-19T20:50:58.312Z,99449.56
2018-10-19T20:53:29.298Z,99449.53
2018-10-19T20:56:00.830Z,99453.88
2018-10-19T20:58:29.778Z,99448.20
2018-10-19T21:00:59.144Z,99440.75
2018-10-19T21:03:27.387Z,99434.58
2018-10-19T21:05:56.460Z,99437.21
2018-10-19T21:08:27.292Z,99438.03
2018-10-19T21:10:56.148Z,99431.89
2018-10-19T21:13:26.019Z,99427.48
2018-10-19T21:15:54.281Z,99417.85
2018-10-19T21:18:22.760Z,99416.55
2018-10-19T21:20:51.557Z,99420.50
2018-10-19T21:23:20.011Z,99423.55
2018-10-19T21:25:48.434Z,99421.38
2018-10-19T21:28:17.213Z,99427.48
2018-10-19T21:30:45.988Z,99424.44
2018-10-19T21:33:14.586Z,99437.09
2018-10-19T21:35:43.300Z,99430.98
2018-10-19T21:38:12.310Z,99435.38
2018-10-19T21:40:39.977Z,99440.66
2018-10-19T21:43:08.455Z,99439.80
2018-10-19T21:45:36.691Z,99440.67
2018-10-19T21:48:05.724Z,99445.48
2018-10-19T21:50:33.618Z,99444.63
2018-10-19T21:53:01.511Z,99440.72
2018-10-19T21:55:29.311Z,99450.39
2018-10-19T21:57:58.112Z,99453.00
2018-10-19T22:00:26.320Z,99451.25
2018-10-19T22:02:53.982Z,99434.19
2018-10-19T22:05:22.132Z,99433.70
2018-10-19T22:07:50.124Z,99436.72
2018-10-19T22:10:21.600Z,99441.52
2018-10-19T22:12:50.368Z,99437.14
2018-10-19T22:15:17.957Z,99437.13
2018-10-19T22:17:46.379Z,99434.95
2018-10-19T22:20:14.577Z,99431.43
2018-10-19T22:22:43.038Z,99443.23
2018-10-19T22:25:10.880Z,99436.26
2018-10-19T22:27:38.932Z,99432.78
2018-10-19T22:30:07.711Z,99436.30
2018-10-19T22:32:36.616Z,99437.64
2018-10-19T22:35:04.295Z,99439.41
2018-10-19T22:37:34.728Z,99442.95
2018-10-19T22:40:02.921Z,99438.17
2018-10-19T22:42:31.022Z,99436.87
2018-10-19T22:44:59.895Z,99441.27
2018-10-19T22:47:27.703Z,99435.14
2018-10-19T22:49:56.913Z,99427.30
2018-10-19T22:52:25.779Z,99426.91
2018-10-19T22:54:53.685Z,99424.35
2018-10-19T22:57:21.304Z,99430.48
2018-10-19T22:59:49.527Z,99438.80
2018-10-19T23:02:21.923Z,99435.80
2018-10-19T23:04:49.846Z,99438.88
2018-10-19T23:07:18.168Z,99433.22
2018-10-19T23:09:49.038Z,99424.94
2018-10-19T23:12:17.436Z,99428.87
2018-10-19T23:14:46.495Z,99431.53
2018-10-19T23:17:14.335Z,99431.55
2018-10-19T23:19:41.944Z,99423.26
2018-10-19T23:22:10.308Z,99425.89
2018-10-19T23:24:38.103Z,99429.81
2018-10-19T23:27:06.307Z,99428.97
2018-10-19T23:29:33.956Z,99426.78
2018-10-19T23:32:01.693Z,99438.56
2018-10-19T23:34:29.301Z,99445.57
2018-10-19T23:36:57.465Z,99453.42
2018-10-19T23:39:25.959Z,99459.05
2018-10-19T23:41:54.211Z,99469.10
2018-10-19T23:44:21.896Z,99463.41
2018-10-19T23:46:49.969Z,99463.39
2018-10-19T23:49:17.620Z,99460.76
2018-10-19T23:51:46.219Z,99455.52
2018-10-19T23:54:14.921Z,99462.94
2018-10-19T23:56:43.094Z,99466.02
2018-10-19T23:59:11.313Z,99468.20
