createdAt,value
2023-04-19T00:00:08.450Z,99.90
2023-04-19T00:02:36.956Z,99.90
2023-04-19T00:05:05.131Z,99.90
2023-04-19T00:07:32.267Z,99.90
2023-04-19T00:09:59.106Z,99.90
2023-04-19T00:12:26.042Z,99.90
2023-04-19T00:14:52.863Z,99.90
2023-04-19T00:17:20.123Z,99.90
2023-04-19T00:19:46.987Z,99.90
2023-04-19T00:22:13.778Z,99.90
2023-04-19T00:24:40.803Z,99.90
2023-04-19T00:27:07.704Z,99.90
2023-04-19T00:29:34.646Z,99.90
2023-04-19T00:32:02.104Z,99.90
2023-04-19T00:34:30.231Z,99.90
2023-04-19T00:36:57.242Z,99.90
2023-04-19T00:39:24.295Z,99.90
2023-04-19T00:41:51.161Z,99.90
2023-04-19T00:44:18.924Z,99.90
2023-04-19T00:46:45.842Z,99.90
2023-04-19T00:49:12.917Z,99.90
2023-04-19T00:51:39.763Z,99.90
2023-04-19T00:54:08.238Z,99.90
2023-04-19T00:56:35.810Z,99.90
2023-04-19T00:59:02.802Z,99.90
2023-04-19T01:01:30.918Z,99.90
2023-04-19T01:03:58.357Z,99.90
2023-04-19T01:06:27.862Z,99.90
2023-04-19T01:08:54.700Z,99.90
2023-04-19T01:11:26.564Z,99.90
2023-04-19T01:13:53.400Z,99.90
2023-04-19T01:16:20.348Z,99.90
2023-04-19T01:18:48.973Z,99.90
2023-04-19T01:21:15.942Z,99.90
2023-04-19T01:23:42.760Z,99.90
2023-04-19T01:26:09.623Z,99.90
2023-04-19T01:28:36.704Z,99.90
2023-04-19T01:31:03.843Z,99.90
2023-04-19T01:33:30.707Z,99.90
2023-04-19T01:35:57.589Z,99.90
2023-04-19T01:38:24.481Z,99.90
2023-04-19T01:40:51.294Z,99.90
2023-04-19T01:43:18.941Z,99.90
2023-04-19T01:45:46.224Z,99.90
2023-04-19T01:48:13.065Z,99.90
2023-04-19T01:50:39.913Z,99.90
2023-04-19T01:53:06.816Z,99.90
2023-04-19T01:55:33.710Z,99.90
2023-04-19T01:58:00.735Z,99.90
2023-04-19T02:00:28.794Z,99.90
2023-04-19T02:02:55.810Z,99.90
2023-04-19T02:05:22.858Z,99.90
2023-04-19T02:07:49.675Z,99.90
2023-04-19T02:10:16.487Z,99.90
2023-04-19T02:12:43.397Z,99.90
2023-04-19T02:15:10.591Z,99.90
2023-04-19T02:17:37.578Z,99.90
2023-04-19T02:20:05.923Z,99.90
2023-04-19T02:22:32.777Z,99.90
2023-04-19T02:24:59.603Z,99.90
2023-04-19T02:27:29.761Z,99.90
2023-04-19T02:29:56.669Z,99.90
2023-04-19T02:32:24.666Z,99.90
2023-04-19T02:34:51.973Z,99.90
2023-04-19T02:37:18.826Z,99.90
2023-04-19T02:39:46.018Z,99.90
2023-04-19T02:42:13.004Z,99.90
2023-04-19T02:44:39.944Z,99.90
2023-04-19T02:47:06.849Z,99.90
2023-04-19T02:49:36.586Z,99.90
2023-04-19T02:52:04.219Z,99.90
2023-04-19T02:54:33.835Z,99.90
2023-04-19T02:57:01.177Z,99.90
2023-04-19T02:59:28.225Z,99.90
2023-04-19T03:01:57.798Z,99.90
2023-04-19T03:04:25.625Z,99.90
2023-04-19T03:06:52.843Z,99.90
2023-04-19T03:09:20.083Z,99.90
2023-04-19T03:11:46.903Z,99.90
2023-04-19T03:14:13.977Z,99.90
2023-04-19T03:16:40.945Z,99.90
2023-04-19T03:19:08.287Z,99.90
2023-04-19T03:21:41.342Z,99.90
2023-04-19T03:24:08.408Z,99.90
2023-04-19T03:26:38.530Z,99.90
2023-04-19T03:29:05.545Z,99.90
2023-04-19T03:31:51.247Z,99.90
2023-04-19T03:34:19.064Z,99.90
2023-04-19T03:36:48.319Z,99.90
2023-04-19T03:39:15.177Z,99.90
2023-04-19T03:41:45.282Z,99.90
2023-04-19T03:44:21.226Z,99.90
2023-04-19T03:46:48.938Z,99.90
2023-04-19T03:49:19.899Z,99.90
2023-04-19T03:51:51.883Z,99.90
2023-04-19T03:54:18.831Z,99.90
2023-04-19T03:56:45.737Z,99.90
2023-04-19T03:59:13.051Z,99.90
2023-04-19T04:01:42.292Z,99.90
2023-04-19T04:04:10.062Z,99.90
2023-04-19T04:06:37.248Z,99.90
2023-04-19T04:09:04.536Z,99.90
2023-04-19T04:11:31.518Z,99.90
2023-04-19T04:13:58.620Z,99.90
2023-04-19T04:16:31.788Z,99.90
2023-04-19T04:18:58.746Z,99.90
2023-04-19T04:21:27.447Z,99.90
2023-04-19T04:23:56.375Z,99.90
2023-04-19T04:26:39.471Z,99.90
2023-04-19T04:29:27.486Z,99.90
2023-04-19T04:31:57.616Z,99.90
2023-04-19T04:34:28.601Z,99.90
2023-04-19T04:37:06.992Z,99.90
2023-04-19T04:39:39.048Z,99.90
2023-04-19T04:42:10.394Z,99.90
2023-04-19T04:44:38.862Z,99.90
2023-04-19T04:47:07.200Z,99.90
2023-04-19T04:49:40.356Z,99.90
2023-04-19T04:52:08.721Z,99.90
2023-04-19T04:54:42.922Z,99.90
2023-04-19T04:57:19.837Z,99.90
2023-04-19T04:59:48.223Z,99.90
2023-04-19T05:02:17.076Z,99.90
2023-04-19T05:04:44.220Z,99.90
2023-04-19T05:07:11.036Z,99.90
2023-04-19T05:09:38.233Z,99.90
2023-04-19T05:12:05.450Z,99.90
2023-04-19T05:14:32.341Z,99.90
2023-04-19T05:16:59.169Z,99.90
2023-04-19T05:19:26.032Z,99.90
2023-04-19T05:21:59.793Z,99.90
2023-04-19T05:24:26.573Z,99.90
2023-04-19T05:26:53.519Z,99.90
2023-04-19T05:29:20.495Z,99.90
2023-04-19T05:31:50.316Z,99.90
2023-04-19T05:34:43.638Z,99.90
2023-04-19T05:37:13.831Z,99.90
2023-04-19T05:39:43.999Z,99.90
2023-04-19T05:42:11.330Z,99.90
2023-04-19T05:44:38.150Z,99.90
2023-04-19T05:47:05.855Z,99.90
2023-04-19T05:49:50.820Z,99.90
2023-04-19T05:52:28.092Z,99.90
2023-04-19T05:54:56.838Z,99.90
2023-04-19T05:57:23.720Z,99.90
2023-04-19T05:59:50.807Z,99.90
2023-04-19T06:02:22.249Z,99.90
2023-04-19T06:04:49.658Z,99.90
2023-04-19T06:07:31.020Z,99.90
2023-04-19T06:09:59.573Z,99.90
2023-04-19T06:12:26.906Z,99.90
2023-04-19T06:14:54.446Z,99.90
2023-04-19T06:17:24.552Z,99.90
2023-04-19T06:19:52.214Z,99.90
2023-04-19T06:22:19.157Z,99.90
2023-04-19T06:24:46.708Z,99.90
2023-04-19T06:27:15.447Z,99.90
2023-04-19T06:29:42.766Z,99.90
2023-04-19T06:32:10.022Z,99.90
2023-04-19T06:34:36.837Z,99.90
2023-04-19T06:37:03.838Z,99.90
2023-04-19T06:39:30.867Z,99.90
2023-04-19T06:41:57.627Z,99.90
2023-04-19T06:44:24.767Z,99.90
2023-04-19T06:46:51.681Z,99.90
2023-04-19T06:49:18.571Z,99.90
2023-04-19T06:51:45.617Z,99.90
2023-04-19T06:54:12.512Z,99.90
2023-04-19T06:56:45.810Z,99.90
2023-04-19T06:59:17.326Z,99.90
2023-04-19T07:01:45.134Z,99.90
2023-04-19T07:04:13.173Z,99.90
2023-04-19T07:06:40.337Z,99.90
2023-04-19T07:09:08.518Z,99.90
2023-04-19T07:11:35.451Z,99.90
2023-04-19T07:14:02.452Z,99.90
2023-04-19T07:16:29.543Z,99.90
2023-04-19T07:18:57.285Z,99.90
2023-04-19T07:21:27.022Z,99.90
2023-04-19T07:23:53.924Z,99.90
2023-04-19T07:26:20.876Z,99.90
2023-04-19T07:28:47.758Z,99.90
2023-04-19T07:31:16.727Z,99.90
2023-04-19T07:33:44.054Z,99.90
2023-04-19T07:36:11.574Z,99.90
2023-04-19T07:38:38.471Z,99.90
2023-04-19T07:41:05.943Z,99.90
2023-04-19T07:43:32.791Z,99.90
2023-04-19T07:45:59.639Z,99.90
2023-04-19T07:48:26.901Z,99.90
2023-04-19T07:50:54.021Z,99.80
2023-04-19T07:53:20.906Z,99.80
2023-04-19T07:55:47.729Z,99.00
2023-04-19T07:58:14.911Z,97.50
2023-04-19T08:00:41.778Z,96.80
2023-04-19T08:03:08.766Z,97.40
2023-04-19T08:05:36.164Z,97.60
2023-04-19T08:08:03.035Z,97.80
2023-04-19T08:10:30.605Z,98.20
2023-04-19T08:13:05.811Z,97.70
2023-04-19T08:18:05.190Z,97.10
2023-04-19T08:20:32.706Z,97.70
2023-04-19T08:23:04.583Z,97.60
2023-04-19T08:25:38.079Z,97.20
2023-04-19T08:28:05.841Z,96.10
2023-04-19T08:30:32.957Z,96.50
2023-04-19T08:32:59.955Z,95.80
2023-04-19T08:35:27.287Z,96.70
2023-04-19T08:37:54.159Z,96.10
2023-04-19T08:40:21.065Z,97.10
2023-04-19T08:42:47.897Z,97.50
2023-04-19T08:45:27.890Z,96.70
2023-04-19T08:48:01.405Z,96.10
2023-04-19T08:55:33.627Z,96.70
2023-04-19T08:58:04.213Z,96.70
2023-04-19T09:00:34.224Z,97.20
2023-04-19T09:03:01.220Z,95.60
2023-04-19T09:05:28.632Z,95.70
2023-04-19T09:08:16.252Z,97.30
2023-04-19T09:11:00.389Z,96.40
2023-04-19T09:13:28.383Z,95.80
2023-04-19T09:15:57.304Z,97.10
2023-04-19T09:18:30.570Z,96.60
2023-04-19T09:20:58.594Z,95.80
2023-04-19T09:23:27.423Z,95.60
2023-04-19T09:28:32.229Z,95.90
2023-04-19T09:33:41.712Z,96.30
2023-04-19T09:36:09.048Z,95.80
2023-04-19T09:38:49.563Z,95.20
2023-04-19T09:41:20.106Z,95.30
2023-04-19T09:44:07.441Z,94.80
2023-04-19T09:46:37.311Z,95.70
2023-04-19T09:49:30.685Z,96.10
2023-04-19T09:52:10.187Z,94.60
2023-04-19T09:54:37.909Z,96.00
2023-04-19T09:57:05.183Z,96.70
2023-04-19T09:59:32.528Z,95.60
2023-04-19T10:02:00.983Z,96.10
2023-04-19T10:04:43.512Z,95.80
2023-04-19T10:12:39.009Z,93.80
2023-04-19T10:15:07.449Z,94.70
2023-04-19T10:17:34.746Z,94.30
2023-04-19T10:20:06.972Z,93.50
2023-04-19T10:22:37.732Z,93.70
2023-04-19T10:25:16.986Z,93.60
2023-04-19T10:27:46.722Z,94.40
2023-04-19T10:30:21.445Z,93.70
2023-04-19T10:32:59.363Z,94.00
2023-04-19T10:35:34.874Z,93.80
2023-04-19T10:38:16.513Z,94.30
2023-04-19T10:40:56.271Z,94.00
2023-04-19T10:43:55.317Z,93.90
2023-04-19T10:46:22.325Z,93.70
2023-04-19T10:48:55.207Z,93.70
2023-04-19T10:51:27.842Z,93.50
2023-04-19T10:53:56.166Z,93.30
2023-04-19T10:56:34.904Z,94.00
2023-04-19T10:59:11.705Z,93.10
2023-04-19T11:01:58.764Z,93.10
2023-04-19T11:04:32.461Z,92.90
2023-04-19T11:07:04.994Z,92.20
2023-04-19T11:09:42.288Z,93.00
2023-04-19T11:12:12.362Z,93.20
2023-04-19T11:14:47.738Z,92.80
2023-04-19T11:17:25.631Z,92.90
2023-04-19T11:19:56.957Z,92.70
2023-04-19T11:22:31.277Z,92.60
2023-04-19T11:25:04.882Z,93.10
2023-04-19T11:27:33.389Z,92.30
2023-04-19T11:30:08.966Z,92.40
2023-04-19T11:32:36.753Z,92.50
2023-04-19T11:35:08.971Z,93.00
2023-04-19T11:37:37.433Z,91.40
2023-04-19T11:40:09.208Z,92.10
2023-04-19T11:42:36.448Z,92.40
2023-04-19T11:45:03.612Z,91.60
2023-04-19T11:47:31.071Z,91.50
2023-04-19T11:50:18.112Z,91.90
2023-04-19T11:52:49.436Z,92.00
2023-04-19T11:55:19.848Z,92.00
2023-04-19T11:57:47.852Z,93.20
2023-04-19T12:00:15.069Z,92.70
2023-04-19T12:02:44.501Z,91.30
2023-04-19T12:05:14.645Z,94.40
2023-04-19T12:08:04.716Z,97.20
2023-04-19T12:10:32.548Z,99.30
2023-04-19T12:12:59.839Z,99.90
2023-04-19T12:15:48.508Z,99.90
2023-04-19T12:18:15.830Z,99.90
2023-04-19T12:20:47.833Z,99.90
2023-04-19T12:23:16.415Z,99.90
2023-04-19T12:25:46.340Z,99.90
2023-04-19T12:28:14.255Z,99.90
2023-04-19T12:30:41.866Z,99.90
2023-04-19T12:33:09.584Z,99.90
2023-04-19T12:35:37.395Z,99.90
2023-04-19T12:38:04.160Z,99.90
2023-04-19T12:40:31.354Z,99.90
2023-04-19T12:42:58.184Z,99.90
2023-04-19T12:45:25.422Z,99.90
2023-04-19T12:47:52.710Z,99.90
2023-04-19T12:50:19.687Z,99.90
2023-04-19T12:52:46.587Z,99.90
2023-04-19T12:55:13.527Z,99.90
2023-04-19T12:57:40.558Z,99.90
2023-04-19T13:00:10.397Z,99.90
2023-04-19T13:02:37.551Z,99.90
2023-04-19T13:05:05.676Z,99.90
2023-04-19T13:07:32.568Z,99.90
2023-04-19T13:09:59.673Z,99.90
2023-04-19T13:12:26.569Z,99.90
2023-04-19T13:14:53.550Z,99.90
2023-04-19T13:17:20.669Z,99.90
2023-04-19T13:19:47.793Z,99.90
2023-04-19T13:22:15.516Z,99.90
2023-04-19T13:24:42.364Z,99.90
2023-04-19T13:27:09.472Z,99.90
2023-04-19T13:29:36.711Z,99.90
2023-04-19T13:32:07.483Z,99.90
2023-04-19T13:34:35.124Z,99.90
2023-04-19T13:37:02.012Z,98.80
2023-04-19T13:39:28.970Z,95.80
2023-04-19T13:41:55.962Z,99.30
2023-04-19T13:44:23.032Z,92.40
2023-04-19T13:46:49.976Z,93.70
2023-04-19T13:49:18.393Z,91.00
2023-04-19T13:51:50.336Z,92.00
2023-04-19T13:54:19.135Z,91.50
2023-04-19T13:56:47.424Z,91.20
2023-04-19T13:59:15.657Z,90.80
2023-04-19T14:01:42.514Z,91.40
2023-04-19T14:04:09.521Z,90.90
2023-04-19T14:06:36.632Z,91.40
2023-04-19T14:09:03.478Z,91.00
2023-04-19T14:11:30.800Z,91.40
2023-04-19T14:13:58.277Z,90.80
2023-04-19T14:16:25.536Z,90.10
2023-04-19T14:18:52.654Z,90.80
2023-04-19T14:21:19.696Z,91.10
2023-04-19T14:23:46.636Z,90.70
2023-04-19T14:26:13.593Z,89.40
2023-04-19T14:28:40.512Z,91.00
2023-04-19T14:31:07.414Z,90.40
2023-04-19T14:33:34.590Z,90.20
2023-04-19T14:36:01.702Z,90.20
2023-04-19T14:38:28.539Z,89.30
2023-04-19T14:40:55.397Z,89.30
2023-04-19T14:43:22.335Z,90.50
2023-04-19T14:45:49.927Z,90.20
2023-04-19T14:48:17.027Z,91.10
2023-04-19T14:50:43.960Z,89.00
2023-04-19T14:53:10.801Z,90.00
2023-04-19T14:55:38.301Z,88.90
2023-04-19T14:58:05.386Z,90.20
2023-04-19T15:00:32.922Z,89.70
2023-04-19T15:02:59.943Z,89.20
2023-04-19T15:05:29.784Z,89.90
2023-04-19T15:07:56.673Z,89.90
2023-04-19T15:10:23.492Z,89.50
2023-04-19T15:12:50.425Z,90.40
2023-04-19T15:15:17.320Z,90.00
2023-04-19T15:17:44.148Z,85.70
2023-04-19T15:20:11.274Z,87.30
2023-04-19T15:22:38.125Z,85.80
2023-04-19T15:25:05.564Z,87.60
2023-04-19T15:27:32.859Z,86.80
2023-04-19T15:29:59.768Z,87.30
2023-04-19T15:32:27.500Z,85.90
2023-04-19T15:34:54.384Z,86.30
2023-04-19T15:37:21.213Z,87.20
2023-04-19T15:39:50.199Z,84.20
2023-04-19T15:42:17.168Z,84.90
2023-04-19T15:44:44.410Z,84.80
2023-04-19T15:47:11.251Z,86.00
2023-04-19T15:49:40.512Z,84.40
2023-04-19T15:52:08.752Z,84.40
2023-04-19T15:54:37.690Z,83.90
2023-04-19T15:57:04.603Z,85.00
2023-04-19T15:59:31.671Z,84.80
2023-04-19T16:01:58.752Z,85.20
2023-04-19T16:04:25.949Z,85.70
2023-04-19T16:06:53.213Z,85.20
2023-04-19T16:09:20.316Z,81.80
2023-04-19T16:11:47.149Z,84.00
2023-04-19T16:14:14.008Z,83.40
2023-04-19T16:16:40.873Z,82.00
2023-04-19T16:19:07.732Z,83.20
2023-04-19T16:21:34.546Z,83.90
2023-04-19T16:24:01.334Z,81.20
2023-04-19T16:26:28.306Z,84.60
2023-04-19T16:28:55.121Z,84.30
2023-04-19T16:31:22.055Z,83.90
2023-04-19T16:33:48.914Z,84.20
2023-04-19T16:36:15.755Z,84.00
2023-04-19T16:38:42.661Z,83.80
2023-04-19T16:41:09.588Z,82.60
2023-04-19T16:43:36.987Z,82.50
2023-04-19T16:46:04.359Z,82.50
2023-04-19T16:48:31.253Z,82.00
2023-04-19T16:50:58.175Z,80.70
2023-04-19T16:53:25.017Z,81.20
2023-04-19T16:55:52.125Z,84.30
2023-04-19T16:58:19.716Z,83.90
2023-04-19T17:00:46.656Z,82.10
2023-04-19T17:03:14.252Z,82.60
2023-04-19T17:05:41.223Z,83.50
2023-04-19T17:08:08.152Z,85.30
2023-04-19T17:10:34.937Z,85.50
2023-04-19T17:13:01.800Z,83.00
2023-04-19T17:15:28.723Z,84.40
2023-04-19T17:17:55.649Z,84.40
2023-04-19T17:20:22.667Z,84.90
2023-04-19T17:22:49.481Z,86.60
2023-04-19T17:25:16.308Z,85.40
2023-04-19T17:27:43.189Z,85.40
2023-04-19T17:30:10.345Z,85.40
2023-04-19T17:32:37.240Z,86.80
2023-04-19T17:35:04.920Z,88.70
2023-04-19T17:37:31.810Z,90.30
2023-04-19T17:39:58.891Z,90.40
2023-04-19T17:42:26.043Z,90.70
2023-04-19T17:44:53.061Z,91.00
2023-04-19T17:47:20.589Z,91.30
2023-04-19T17:49:47.772Z,91.60
2023-04-19T17:52:14.806Z,91.60
2023-04-19T17:54:41.639Z,92.00
2023-04-19T17:57:08.484Z,92.40
2023-04-19T17:59:35.612Z,92.80
2023-04-19T18:02:02.626Z,93.10
2023-04-19T18:04:30.969Z,93.30
2023-04-19T18:06:57.986Z,94.10
2023-04-19T18:09:24.826Z,94.10
2023-04-19T18:11:51.670Z,93.70
2023-04-19T18:14:18.471Z,94.80
2023-04-19T18:16:45.381Z,94.00
2023-04-19T18:19:12.258Z,94.60
2023-04-19T18:21:39.144Z,94.20
2023-04-19T18:24:06.398Z,94.70
2023-04-19T18:26:38.590Z,94.10
2023-04-19T18:29:05.496Z,95.10
2023-04-19T18:31:32.521Z,94.40
2023-04-19T18:33:59.998Z,94.40
2023-04-19T18:36:28.105Z,93.90
2023-04-19T18:38:55.637Z,94.10
2023-04-19T18:41:22.590Z,94.90
2023-04-19T18:44:08.234Z,94.40
2023-04-19T18:46:36.329Z,94.30
2023-04-19T18:49:03.168Z,94.30
2023-04-19T18:51:30.736Z,95.00
2023-04-19T18:53:57.565Z,94.70
2023-04-19T18:56:56.066Z,95.30
2023-04-19T18:59:11.422Z,94.80
2023-04-19T19:01:38.840Z,95.10
2023-04-19T19:06:35.990Z,95.70
2023-04-19T19:09:03.771Z,95.50
2023-04-19T19:14:01.752Z,96.40
2023-04-19T19:16:31.024Z,96.20
2023-04-19T19:18:58.037Z,96.70
2023-04-19T19:21:24.974Z,96.80
2023-04-19T19:23:53.674Z,97.00
2023-04-19T19:26:20.447Z,97.70
2023-04-19T19:28:47.434Z,97.50
2023-04-19T19:31:14.247Z,97.90
2023-04-19T19:33:41.096Z,97.90
2023-04-19T19:36:07.989Z,98.30
2023-04-19T19:38:37.878Z,98.60
2023-04-19T19:43:36.112Z,98.80
2023-04-19T19:46:03.469Z,99.10
2023-04-19T19:48:30.648Z,99.30
2023-04-19T19:53:28.303Z,99.90
2023-04-19T19:55:56.640Z,99.90
2023-04-19T19:58:46.401Z,99.90
2023-04-19T20:01:10.456Z,99.90
2023-04-19T20:03:38.297Z,99.90
2023-04-19T20:06:35.725Z,99.90
2023-04-19T20:08:56.173Z,99.90
2023-04-19T20:11:23.534Z,99.90
2023-04-19T20:13:50.790Z,99.90
2023-04-19T20:16:21.110Z,99.90
2023-04-19T20:18:49.253Z,99.90
2023-04-19T20:21:17.885Z,99.90
2023-04-19T20:23:44.802Z,99.90
2023-04-19T20:26:11.633Z,99.90
2023-04-19T20:28:38.528Z,99.90
2023-04-19T20:31:05.365Z,99.90
2023-04-19T20:33:32.240Z,99.90
2023-04-19T20:36:00.668Z,99.90
2023-04-19T20:38:27.584Z,99.90
2023-04-19T20:40:55.085Z,99.90
2023-04-19T20:43:21.923Z,99.90
2023-04-19T20:45:48.748Z,99.90
2023-04-19T20:48:15.594Z,99.90
2023-04-19T20:50:42.704Z,99.90
2023-04-19T20:53:09.526Z,99.90
2023-04-19T20:55:38.204Z,99.90
2023-04-19T20:58:05.057Z,99.90
2023-04-19T21:00:31.911Z,99.90
2023-04-19T21:02:58.759Z,99.90
2023-04-19T21:05:25.692Z,99.90
2023-04-19T21:07:52.571Z,99.90
2023-04-19T21:10:19.628Z,99.90
2023-04-19T21:12:46.518Z,99.90
2023-04-19T21:15:13.424Z,99.90
2023-04-19T21:17:40.591Z,99.90
2023-04-19T21:20:13.424Z,99.90
2023-04-19T21:22:45.031Z,99.90
2023-04-19T21:25:12.754Z,99.90
2023-04-19T21:27:41.195Z,99.90
2023-04-19T21:30:09.505Z,99.90
2023-04-19T21:32:36.430Z,99.90
2023-04-19T21:35:03.967Z,99.90
2023-04-19T21:37:30.930Z,99.90
2023-04-19T21:39:57.857Z,99.90
2023-04-19T21:42:24.882Z,99.90
2023-04-19T21:44:51.673Z,99.90
2023-04-19T21:47:18.606Z,99.90
2023-04-19T21:49:47.053Z,99.90
2023-04-19T21:52:13.993Z,99.90
2023-04-19T21:54:40.791Z,99.90
2023-04-19T21:57:07.637Z,99.90
2023-04-19T21:59:37.871Z,99.90
2023-04-19T22:02:04.848Z,99.90
2023-04-19T22:04:31.809Z,99.90
2023-04-19T22:07:02.298Z,99.90
2023-04-19T22:09:30.636Z,99.90
2023-04-19T22:11:57.559Z,99.90
2023-04-19T22:14:24.507Z,99.90
2023-04-19T22:16:51.616Z,99.90
2023-04-19T22:19:18.780Z,99.90
2023-04-19T22:21:47.051Z,99.90
2023-04-19T22:24:14.142Z,99.90
2023-04-19T22:26:41.138Z,99.90
2023-04-19T22:29:08.103Z,99.90
2023-04-19T22:31:35.084Z,99.90
2023-04-19T22:34:02.107Z,99.90
2023-04-19T22:36:28.992Z,99.90
2023-04-19T22:38:55.907Z,99.90
2023-04-19T22:41:22.793Z,99.90
2023-04-19T22:43:49.704Z,99.90
2023-04-19T22:46:16.727Z,99.90
2023-04-19T22:48:43.762Z,99.90
2023-04-19T22:51:10.894Z,99.90
2023-04-19T22:53:38.186Z,99.90
2023-04-19T22:56:05.971Z,99.90
2023-04-19T22:58:32.920Z,99.90
2023-04-19T23:00:59.951Z,99.90
2023-04-19T23:03:26.935Z,99.90
2023-04-19T23:05:54.397Z,99.90
2023-04-19T23:08:21.346Z,99.90
2023-04-19T23:10:50.870Z,99.90
2023-04-19T23:13:18.448Z,99.90
2023-04-19T23:15:45.882Z,99.90
2023-04-19T23:18:12.919Z,99.90
2023-04-19T23:20:39.978Z,99.90
2023-04-19T23:23:08.015Z,99.90
2023-04-19T23:25:35.455Z,99.90
2023-04-19T23:28:02.384Z,99.90
2023-04-19T23:30:29.852Z,99.90
2023-04-19T23:32:56.785Z,99.90
2023-04-19T23:35:23.906Z,99.90
2023-04-19T23:37:51.404Z,99.90
2023-04-19T23:40:18.459Z,99.90
2023-04-19T23:42:45.398Z,99.90
2023-04-19T23:45:12.215Z,99.90
2023-04-19T23:47:39.043Z,99.90
2023-04-19T23:50:06.843Z,99.90
2023-04-19T23:52:33.674Z,99.90
2023-04-19T23:55:00.498Z,99.90
2023-04-19T23:57:27.294Z,99.90
2023-04-19T23:59:54.217Z,99.90
