createdAt,value
2022-11-20T00:02:19.244Z,12.02
2022-11-20T00:04:54.810Z,11.73
2022-11-20T00:07:36.404Z,12.13
2022-11-20T00:10:03.604Z,12.10
2022-11-20T00:12:31.411Z,11.63
2022-11-20T00:15:04.489Z,10.63
2022-11-20T00:17:31.593Z,11.60
2022-11-20T00:20:05.338Z,11.48
2022-11-20T00:22:32.736Z,12.32
2022-11-20T00:25:06.412Z,12.02
2022-11-20T00:27:41.846Z,13.07
2022-11-20T00:30:17.331Z,12.55
2022-11-20T00:32:44.122Z,12.57
2022-11-20T00:35:17.410Z,12.32
2022-11-20T00:37:44.240Z,13.15
2022-11-20T00:40:18.541Z,13.13
2022-11-20T00:42:45.397Z,13.82
2022-11-20T00:45:25.412Z,12.95
2022-11-20T00:47:52.398Z,12.90
2022-11-20T00:50:19.185Z,11.80
2022-11-20T00:52:52.456Z,11.38
2022-11-20T00:55:24.824Z,11.77
2022-11-20T00:58:04.528Z,10.98
2022-11-20T01:00:31.728Z,10.23
2022-11-20T01:03:09.373Z,10.02
2022-11-20T01:05:44.631Z,10.30
2022-11-20T01:08:11.783Z,9.18
2022-11-20T01:10:38.578Z,10.93
2022-11-20T01:13:32.457Z,11.18
2022-11-20T01:16:20.471Z,11.63
2022-11-20T01:18:50.387Z,10.85
2022-11-20T01:21:29.442Z,11.43
2022-11-20T01:24:04.425Z,12.07
2022-11-20T01:26:40.473Z,12.00
2022-11-20T01:29:08.385Z,11.95
2022-11-20T01:31:45.443Z,12.18
2022-11-20T01:34:17.585Z,11.75
2022-11-20T01:36:51.495Z,11.60
2022-11-20T01:39:24.268Z,11.75
2022-11-20T01:42:18.520Z,12.10
2022-11-20T01:45:00.400Z,10.88
2022-11-20T01:47:52.475Z,11.43
2022-11-20T01:50:25.633Z,11.83
2022-11-20T01:53:28.471Z,11.02
2022-11-20T01:56:04.460Z,12.18
2022-11-20T01:58:42.488Z,11.73
2022-11-20T02:01:13.737Z,12.63
2022-11-20T02:04:07.560Z,11.90
2022-11-20T02:06:41.212Z,11.38
2022-11-20T02:09:14.534Z,11.38
2022-11-20T02:11:47.520Z,11.63
2022-11-20T02:14:22.521Z,12.18
2022-11-20T02:16:57.548Z,10.75
2022-11-20T02:19:34.538Z,12.02
2022-11-20T02:22:11.001Z,11.27
2022-11-20T02:24:44.532Z,12.23
2022-11-20T02:27:14.898Z,10.55
2022-11-20T02:30:01.620Z,11.02
2022-11-20T02:32:45.551Z,10.13
2022-11-20T02:35:27.575Z,9.68
2022-11-20T02:38:02.078Z,9.52
2022-11-20T02:40:35.523Z,9.98
2022-11-20T02:43:15.575Z,10.30
2022-11-20T02:45:43.397Z,10.98
2022-11-20T02:50:58.579Z,10.57
2022-11-20T02:53:25.514Z,10.63
2022-11-20T02:55:58.529Z,11.05
2022-11-20T02:58:26.867Z,10.98
2022-11-20T03:01:04.605Z,11.02
2022-11-20T03:03:31.529Z,11.02
2022-11-20T03:06:00.257Z,10.32
2022-11-20T03:08:33.605Z,11.10
2022-11-20T03:11:05.692Z,12.25
2022-11-20T03:13:39.663Z,11.10
2022-11-20T03:16:24.838Z,10.75
2022-11-20T03:19:00.676Z,11.65
2022-11-20T03:21:27.725Z,10.95
2022-11-20T03:23:55.440Z,12.00
2022-11-20T03:26:31.663Z,12.15
2022-11-20T03:29:07.686Z,10.75
2022-11-20T03:31:36.989Z,11.75
2022-11-20T03:34:05.268Z,11.27
2022-11-20T03:36:39.717Z,11.40
2022-11-20T03:39:13.632Z,11.43
2022-11-20T03:41:43.122Z,10.75
2022-11-20T03:44:18.672Z,10.55
2022-11-20T03:46:45.480Z,11.32
2022-11-20T03:49:12.366Z,10.35
2022-11-20T03:51:45.719Z,10.73
2022-11-20T03:54:12.564Z,10.35
2022-11-20T03:56:40.338Z,11.50
2022-11-20T03:59:13.803Z,11.63
2022-11-20T04:01:44.322Z,11.27
2022-11-20T04:04:27.691Z,11.27
2022-11-20T04:07:03.811Z,12.02
2022-11-20T04:09:30.744Z,11.15
2022-11-20T04:12:06.730Z,11.73
2022-11-20T04:14:33.698Z,11.85
2022-11-20T04:17:06.750Z,11.25
2022-11-20T04:19:33.617Z,11.75
2022-11-20T04:22:06.697Z,11.25
2022-11-20T04:24:48.716Z,11.05
2022-11-20T04:27:21.778Z,10.60
2022-11-20T04:29:48.653Z,10.35
2022-11-20T04:32:21.754Z,9.85
2022-11-20T04:34:48.649Z,9.88
2022-11-20T04:37:21.718Z,9.90
2022-11-20T04:39:48.647Z,9.65
2022-11-20T04:42:36.742Z,10.90
2022-11-20T04:45:09.757Z,11.15
2022-11-20T04:47:36.648Z,10.98
2022-11-20T04:50:10.762Z,11.15
2022-11-20T04:52:37.958Z,10.60
2022-11-20T04:55:11.772Z,11.30
2022-11-20T04:57:40.160Z,10.77
2022-11-20T05:00:08.071Z,11.57
2022-11-20T05:02:41.742Z,10.88
2022-11-20T05:05:11.344Z,11.57
2022-11-20T05:07:44.790Z,12.07
2022-11-20T05:10:17.764Z,10.65
2022-11-20T05:12:50.730Z,11.10
2022-11-20T05:15:17.750Z,12.30
2022-11-20T05:17:58.791Z,12.13
2022-11-20T05:20:31.780Z,10.77
2022-11-20T05:23:00.634Z,12.40
2022-11-20T05:25:33.820Z,11.93
2022-11-20T05:28:04.951Z,10.95
2022-11-20T05:30:38.850Z,11.88
2022-11-20T05:33:11.772Z,11.45
2022-11-20T05:35:46.832Z,11.73
2022-11-20T05:38:21.901Z,11.10
2022-11-20T05:40:48.769Z,11.10
2022-11-20T05:43:15.650Z,11.63
2022-11-20T05:46:03.862Z,12.07
2022-11-20T05:48:44.833Z,12.85
2022-11-20T05:51:14.918Z,11.82
2022-11-20T05:53:49.038Z,11.35
2022-11-20T05:56:28.861Z,12.38
2022-11-20T05:58:55.768Z,10.55
2022-11-20T06:01:31.856Z,10.77
2022-11-20T06:04:04.886Z,11.88
2022-11-20T06:06:37.849Z,11.70
2022-11-20T06:09:04.640Z,12.00
2022-11-20T06:11:37.864Z,10.77
2022-11-20T06:14:04.736Z,11.05
2022-11-20T06:16:31.778Z,11.02
2022-11-20T06:19:04.871Z,11.70
2022-11-20T06:21:44.901Z,11.50
2022-11-20T06:24:12.351Z,11.43
2022-11-20T06:26:45.914Z,11.60
2022-11-20T06:29:19.039Z,11.80
2022-11-20T06:31:52.890Z,12.30
2022-11-20T06:34:19.811Z,11.20
2022-11-20T06:36:46.681Z,12.07
2022-11-20T06:39:20.370Z,12.05
2022-11-20T06:41:47.618Z,12.63
2022-11-20T06:44:20.902Z,12.43
2022-11-20T06:46:47.672Z,12.35
2022-11-20T06:49:14.470Z,12.45
2022-11-20T06:51:47.963Z,11.90
2022-11-20T06:54:14.721Z,12.07
2022-11-20T06:56:47.993Z,12.75
2022-11-20T06:59:15.101Z,12.07
2022-11-20T07:01:48.933Z,14.30
2022-11-20T07:04:15.931Z,12.80
2022-11-20T07:06:42.748Z,12.45
2022-11-20T07:09:15.934Z,12.88
2022-11-20T07:11:42.779Z,12.43
2022-11-20T07:14:09.564Z,11.75
2022-11-20T07:16:42.959Z,13.27
2022-11-20T07:19:09.662Z,12.50
2022-11-20T07:21:42.972Z,12.05
2022-11-20T07:24:09.985Z,12.90
2022-11-20T07:26:36.809Z,12.52
2022-11-20T07:29:09.969Z,11.52
2022-11-20T07:31:42.956Z,11.57
2022-11-20T07:34:10.470Z,12.27
2022-11-20T07:36:43.997Z,12.88
2022-11-20T07:39:10.782Z,11.98
2022-11-20T07:41:43.990Z,12.73
2022-11-20T07:44:17.084Z,12.10
2022-11-20T07:46:43.910Z,11.60
2022-11-20T07:49:10.843Z,11.48
2022-11-20T07:51:43.995Z,10.80
2022-11-20T07:54:10.847Z,11.57
2022-11-20T07:56:49.065Z,10.60
2022-11-20T07:59:16.817Z,12.27
2022-11-20T08:01:57.251Z,12.50
2022-11-20T08:04:24.529Z,12.82
2022-11-20T08:06:53.726Z,12.50
2022-11-20T08:09:27.009Z,11.95
2022-11-20T08:12:19.076Z,12.15
2022-11-20T08:14:52.113Z,11.77
2022-11-20T08:17:25.049Z,11.95
2022-11-20T08:19:54.350Z,11.77
2022-11-20T08:22:28.090Z,11.45
2022-11-20T08:24:55.755Z,12.00
2022-11-20T08:27:22.502Z,10.70
2022-11-20T08:29:56.064Z,11.35
2022-11-20T08:32:23.439Z,11.00
2022-11-20T08:34:57.087Z,11.98
2022-11-20T08:37:23.976Z,10.75
2022-11-20T08:39:57.090Z,12.13
2022-11-20T08:42:30.072Z,11.50
2022-11-20T08:45:03.296Z,10.85
2022-11-20T08:47:37.097Z,11.07
2022-11-20T08:50:04.393Z,12.18
2022-11-20T08:52:41.082Z,12.02
2022-11-20T08:55:08.796Z,9.77
2022-11-20T08:57:39.918Z,12.07
2022-11-20T09:00:15.119Z,11.38
2022-11-20T09:02:41.908Z,11.77
2022-11-20T09:05:09.336Z,10.65
2022-11-20T09:07:43.171Z,9.93
2022-11-20T09:10:24.666Z,10.73
2022-11-20T09:12:59.107Z,12.40
2022-11-20T09:15:33.152Z,9.70
2022-11-20T09:18:06.500Z,7.97
2022-11-20T09:20:40.248Z,9.73
2022-11-20T09:23:16.136Z,9.95
2022-11-20T09:25:43.384Z,11.05
2022-11-20T09:28:10.611Z,8.60
2022-11-20T09:30:44.163Z,10.95
2022-11-20T09:33:19.344Z,12.18
2022-11-20T09:35:53.287Z,11.18
2022-11-20T09:38:28.157Z,9.70
2022-11-20T09:41:06.693Z,12.55
2022-11-20T09:44:11.204Z,11.40
2022-11-20T09:46:41.959Z,11.73
2022-11-20T09:49:29.013Z,10.18
2022-11-20T09:52:21.628Z,11.68
2022-11-20T09:57:44.204Z,13.13
2022-11-20T10:00:22.202Z,10.98
2022-11-20T10:03:14.048Z,12.02
2022-11-20T10:05:55.162Z,13.23
2022-11-20T10:08:37.222Z,11.63
2022-11-20T10:11:25.263Z,9.60
2022-11-20T10:14:23.225Z,11.75
2022-11-20T10:16:56.221Z,12.25
2022-11-20T10:19:39.271Z,11.55
2022-11-20T10:22:24.889Z,11.85
2022-11-20T10:25:22.463Z,11.82
2022-11-20T10:28:22.341Z,14.05
2022-11-20T10:31:12.239Z,11.55
2022-11-20T10:34:10.469Z,12.20
2022-11-20T10:36:51.417Z,11.23
2022-11-20T10:39:33.263Z,14.05
2022-11-20T10:42:08.261Z,12.85
2022-11-20T10:44:56.801Z,13.57
2022-11-20T10:47:34.304Z,12.38
2022-11-20T10:50:10.303Z,11.05
2022-11-20T10:53:12.338Z,12.73
2022-11-20T10:55:48.738Z,13.10
2022-11-20T10:58:26.420Z,14.25
2022-11-20T11:00:59.358Z,15.23
2022-11-20T11:03:38.258Z,12.98
2022-11-20T11:06:11.512Z,14.13
2022-11-20T11:08:48.308Z,15.45
2022-11-20T11:11:23.985Z,15.75
2022-11-20T11:14:13.355Z,15.75
2022-11-20T11:16:57.890Z,14.80
2022-11-20T11:19:31.437Z,14.43
2022-11-20T11:21:58.311Z,16.08
2022-11-20T11:24:45.442Z,13.00
2022-11-20T11:27:25.327Z,15.45
2022-11-20T11:30:15.859Z,14.65
2022-11-20T11:32:58.370Z,14.93
2022-11-20T11:35:29.647Z,14.32
2022-11-20T11:38:18.333Z,13.85
2022-11-20T11:40:52.383Z,15.00
2022-11-20T11:43:41.821Z,14.18
2022-11-20T11:46:27.464Z,13.57
2022-11-20T11:49:00.347Z,15.50
2022-11-20T11:51:55.462Z,14.85
2022-11-20T11:54:31.939Z,15.02
2022-11-20T11:57:09.411Z,17.70
2022-11-20T11:59:51.054Z,16.58
2022-11-20T12:02:33.564Z,14.57
2022-11-20T12:05:21.367Z,16.20
2022-11-20T12:08:24.586Z,16.92
2022-11-20T12:11:07.402Z,17.50
2022-11-20T12:14:15.493Z,16.70
2022-11-20T12:16:49.440Z,16.42
2022-11-20T12:19:23.700Z,19.05
2022-11-20T12:22:03.266Z,16.70
2022-11-20T12:25:03.443Z,17.50
2022-11-20T12:27:57.460Z,17.55
2022-11-20T12:30:32.543Z,17.98
2022-11-20T12:33:52.523Z,18.27
2022-11-20T12:36:32.459Z,17.70
2022-11-20T12:39:16.817Z,17.23
2022-11-20T12:42:33.563Z,22.98
2022-11-20T12:45:20.767Z,18.33
2022-11-20T12:48:12.528Z,24.52
2022-11-20T12:51:15.069Z,24.87
2022-11-20T12:54:11.589Z,20.27
2022-11-20T12:56:51.212Z,19.67
2022-11-20T13:00:02.549Z,20.85
2022-11-20T13:02:38.088Z,19.02
2022-11-20T13:05:14.482Z,23.67
2022-11-20T13:07:49.504Z,22.70
2022-11-20T13:11:01.083Z,19.67
2022-11-20T13:13:53.693Z,18.80
2022-11-20T13:16:32.505Z,23.73
2022-11-20T13:19:10.636Z,24.80
2022-11-20T13:21:43.319Z,23.13
2022-11-20T13:24:34.561Z,27.00
2022-11-20T13:27:19.627Z,24.00
2022-11-20T13:29:48.881Z,25.38
2022-11-20T13:32:27.508Z,23.60
2022-11-20T13:34:59.556Z,27.27
2022-11-20T13:37:41.662Z,26.40
2022-11-20T13:40:12.050Z,25.10
2022-11-20T13:43:02.642Z,28.70
2022-11-20T13:45:32.293Z,24.70
2022-11-20T13:51:02.620Z,24.08
2022-11-20T13:54:13.577Z,27.98
2022-11-20T13:57:28.567Z,22.73
2022-11-20T14:00:20.024Z,25.88
2022-11-20T14:03:02.369Z,25.73
2022-11-20T14:05:38.619Z,25.20
2022-11-20T14:08:13.033Z,26.50
2022-11-20T14:10:46.779Z,23.50
2022-11-20T14:13:21.719Z,25.67
2022-11-20T14:15:54.711Z,24.92
2022-11-20T14:18:28.902Z,22.85
2022-11-20T14:21:02.757Z,26.75
2022-11-20T14:23:30.821Z,21.75
2022-11-20T14:25:58.349Z,26.05
2022-11-20T14:28:36.620Z,26.02
2022-11-20T14:31:11.690Z,25.88
2022-11-20T14:33:39.058Z,26.77
2022-11-20T14:36:06.190Z,25.92
2022-11-20T14:38:40.684Z,27.77
2022-11-20T14:41:24.321Z,27.52
2022-11-20T14:44:07.827Z,28.02
2022-11-20T14:46:34.776Z,24.27
2022-11-20T14:49:04.366Z,27.02
2022-11-20T14:51:48.721Z,26.60
2022-11-20T14:54:23.140Z,25.92
2022-11-20T14:57:07.795Z,26.23
2022-11-20T14:59:35.457Z,25.02
2022-11-20T15:02:16.723Z,28.10
2022-11-20T15:04:57.516Z,24.75
2022-11-20T15:07:36.847Z,28.70
2022-11-20T15:10:22.329Z,30.10
2022-11-20T15:13:01.664Z,24.20
2022-11-20T15:15:43.774Z,26.23
2022-11-20T15:18:28.710Z,27.95
2022-11-20T15:21:09.809Z,26.42
2022-11-20T15:23:44.789Z,23.92
2022-11-20T15:26:20.323Z,26.52
2022-11-20T15:28:57.679Z,23.55
2022-11-20T15:31:25.148Z,23.98
2022-11-20T15:33:58.923Z,25.27
2022-11-20T15:36:26.375Z,23.77
2022-11-20T15:38:53.444Z,23.35
2022-11-20T15:41:26.754Z,22.63
2022-11-20T15:43:58.144Z,20.20
2022-11-20T15:46:35.795Z,26.30
2022-11-20T15:49:02.670Z,26.85
2022-11-20T15:51:33.524Z,22.83
2022-11-20T15:54:06.835Z,22.70
2022-11-20T15:56:34.475Z,24.27
2022-11-20T15:59:01.421Z,22.73
2022-11-20T16:01:34.878Z,22.30
2022-11-20T16:04:02.243Z,22.85
2022-11-20T16:06:29.047Z,23.55
2022-11-20T16:09:05.706Z,22.23
2022-11-20T16:11:39.457Z,19.95
2022-11-20T16:14:31.932Z,20.85
2022-11-20T16:17:05.906Z,18.40
2022-11-20T16:19:34.619Z,20.27
2022-11-20T16:22:03.106Z,20.15
2022-11-20T16:24:36.915Z,19.35
2022-11-20T16:27:03.991Z,18.85
2022-11-20T16:29:30.746Z,19.25
2022-11-20T16:32:04.831Z,19.80
2022-11-20T16:34:37.789Z,19.05
2022-11-20T16:37:10.973Z,21.77
2022-11-20T16:39:37.944Z,21.67
2022-11-20T16:42:05.325Z,21.80
2022-11-20T16:44:39.319Z,20.55
2022-11-20T16:47:06.357Z,21.55
2022-11-20T16:49:39.819Z,21.30
2022-11-20T16:52:06.796Z,21.00
2022-11-20T16:54:41.961Z,20.95
2022-11-20T16:57:08.723Z,20.58
2022-11-20T16:59:35.488Z,20.88
2022-11-20T17:02:09.795Z,18.90
2022-11-20T17:04:44.085Z,18.52
2022-11-20T17:07:11.135Z,19.67
2022-11-20T17:09:39.087Z,18.27
2022-11-20T17:12:12.929Z,22.05
2022-11-20T17:14:39.750Z,20.42
2022-11-20T17:17:08.003Z,19.75
2022-11-20T17:19:40.972Z,19.13
2022-11-20T17:22:07.754Z,18.75
2022-11-20T17:24:35.007Z,17.65
2022-11-20T17:27:08.955Z,18.58
2022-11-20T17:29:41.801Z,18.17
2022-11-20T17:32:19.960Z,16.52
2022-11-20T17:34:46.941Z,18.73
2022-11-20T17:37:13.841Z,19.45
2022-11-20T17:39:47.978Z,18.30
2022-11-20T17:42:29.563Z,16.50
2022-11-20T17:45:05.038Z,15.93
2022-11-20T17:47:32.242Z,16.77
2022-11-20T17:49:59.116Z,16.85
2022-11-20T17:52:32.858Z,17.30
2022-11-20T17:55:05.913Z,19.65
2022-11-20T17:57:59.052Z,15.57
2022-11-20T18:00:26.157Z,15.03
2022-11-20T18:02:53.343Z,18.65
2022-11-20T18:05:26.939Z,17.75
2022-11-20T18:08:01.057Z,17.73
2022-11-20T18:10:30.900Z,16.45
2022-11-20T18:12:58.965Z,18.83
2022-11-20T18:15:32.119Z,20.38
2022-11-20T18:17:58.857Z,18.58
2022-11-20T18:20:32.038Z,22.13
2022-11-20T18:23:08.060Z,21.58
2022-11-20T18:25:39.846Z,23.35
2022-11-20T18:28:06.752Z,21.73
2022-11-20T18:30:40.025Z,18.73
2022-11-20T18:33:07.327Z,21.02
2022-11-20T18:35:41.001Z,19.50
2022-11-20T18:38:19.975Z,18.17
2022-11-20T18:40:47.601Z,15.73
2022-11-20T18:43:39.083Z,17.08
2022-11-20T18:46:05.930Z,18.90
2022-11-20T18:48:42.026Z,16.48
2022-11-20T18:51:16.103Z,17.88
2022-11-20T18:53:47.378Z,14.50
2022-11-20T18:56:22.110Z,16.30
2022-11-20T18:59:00.175Z,17.15
2022-11-20T19:01:44.051Z,13.70
2022-11-20T19:04:20.111Z,13.80
2022-11-20T19:06:57.070Z,16.85
2022-11-20T19:09:30.049Z,15.55
2022-11-20T19:11:58.644Z,15.93
2022-11-20T19:14:25.847Z,14.00
2022-11-20T19:17:07.056Z,13.63
2022-11-20T19:19:34.915Z,15.60
2022-11-20T19:22:02.635Z,15.90
2022-11-20T19:24:36.377Z,14.98
2022-11-20T19:27:03.611Z,17.02
2022-11-20T19:29:31.136Z,13.90
2022-11-20T19:32:05.140Z,16.27
2022-11-20T19:34:32.276Z,14.82
2022-11-20T19:37:08.158Z,14.60
2022-11-20T19:39:36.525Z,16.98
2022-11-20T19:42:10.158Z,16.45
2022-11-20T19:44:43.108Z,18.08
2022-11-20T19:47:14.228Z,18.75
2022-11-20T19:49:48.120Z,16.70
2022-11-20T19:52:14.947Z,16.55
2022-11-20T19:54:41.934Z,14.38
2022-11-20T19:57:18.239Z,26.33
2022-11-20T19:59:45.081Z,14.90
2022-11-20T20:02:12.292Z,15.05
2022-11-20T20:04:46.143Z,14.93
2022-11-20T20:07:14.413Z,14.63
2022-11-20T20:09:48.087Z,13.82
2022-11-20T20:12:14.877Z,14.68
2022-11-20T20:14:48.136Z,16.08
2022-11-20T20:17:15.505Z,17.38
2022-11-20T20:19:42.367Z,13.48
2022-11-20T20:22:16.221Z,15.02
2022-11-20T20:24:43.189Z,12.25
2022-11-20T20:27:10.040Z,16.15
2022-11-20T20:29:44.146Z,17.10
2022-11-20T20:32:11.085Z,16.17
2022-11-20T20:34:44.189Z,12.85
2022-11-20T20:37:11.162Z,10.93
2022-11-20T20:39:45.242Z,15.45
2022-11-20T20:42:14.283Z,12.30
2022-11-20T20:45:06.218Z,11.50
2022-11-20T20:47:44.133Z,11.70
2022-11-20T20:50:19.214Z,13.85
2022-11-20T20:52:46.180Z,17.33
2022-11-20T20:55:19.198Z,14.98
2022-11-20T20:57:50.186Z,17.38
2022-11-20T21:00:23.174Z,13.75
2022-11-20T21:02:56.213Z,16.23
2022-11-20T21:05:30.288Z,13.60
2022-11-20T21:08:15.997Z,15.23
2022-11-20T21:10:49.230Z,16.52
2022-11-20T21:13:23.324Z,13.20
2022-11-20T21:15:58.210Z,13.45
2022-11-20T21:18:32.216Z,19.30
2022-11-20T21:21:38.211Z,15.20
2022-11-20T21:24:05.672Z,18.67
2022-11-20T21:26:39.254Z,16.48
2022-11-20T21:29:06.044Z,14.88
2022-11-20T21:31:39.269Z,17.60
2022-11-20T21:34:07.172Z,15.00
2022-11-20T21:36:40.271Z,17.33
2022-11-20T21:39:07.668Z,14.88
2022-11-20T21:41:34.834Z,14.80
2022-11-20T21:44:41.033Z,14.68
2022-11-20T21:47:07.251Z,14.00
2022-11-20T21:49:41.207Z,11.50
2022-11-20T21:52:08.035Z,14.13
2022-11-20T21:54:47.236Z,15.82
2022-11-20T21:57:20.302Z,11.25
2022-11-20T21:59:47.178Z,14.88
2022-11-20T22:02:14.021Z,14.38
2022-11-20T22:04:50.264Z,10.38
2022-11-20T22:07:17.113Z,13.25
2022-11-20T22:09:52.311Z,10.07
2022-11-20T22:12:19.223Z,14.32
2022-11-20T22:14:52.293Z,12.95
2022-11-20T22:17:45.316Z,14.15
2022-11-20T22:20:19.353Z,16.27
2022-11-20T22:22:53.929Z,12.48
2022-11-20T22:25:27.304Z,11.95
2022-11-20T22:27:55.208Z,12.23
2022-11-20T22:30:28.311Z,13.50
2022-11-20T22:32:58.675Z,12.65
2022-11-20T22:35:32.313Z,14.65
2022-11-20T22:37:59.378Z,17.90
2022-11-20T22:40:32.367Z,22.30
2022-11-20T22:42:59.269Z,21.85
2022-11-20T22:45:32.322Z,22.02
2022-11-20T22:48:10.350Z,19.65
2022-11-20T22:50:43.378Z,24.02
2022-11-20T22:53:16.334Z,23.23
2022-11-20T22:55:43.301Z,22.10
2022-11-20T22:58:16.352Z,21.67
2022-11-20T23:00:43.164Z,18.90
2022-11-20T23:03:20.396Z,18.17
2022-11-20T23:05:59.551Z,19.58
2022-11-20T23:08:33.505Z,22.13
2022-11-20T23:11:27.382Z,23.60
2022-11-20T23:13:57.910Z,28.67
2022-11-20T23:16:26.393Z,32.20
2022-11-20T23:19:01.471Z,26.95
2022-11-20T23:21:28.367Z,29.63
2022-11-20T23:23:57.430Z,28.52
2022-11-20T23:26:35.379Z,27.30
2022-11-20T23:29:02.854Z,25.52
2022-11-20T23:31:45.409Z,25.35
2022-11-20T23:34:12.158Z,23.98
2022-11-20T23:36:38.960Z,22.98
2022-11-20T23:39:12.469Z,21.48
2022-11-20T23:41:39.252Z,19.25
2022-11-20T23:44:12.459Z,20.13
2022-11-20T23:46:39.393Z,18.52
2022-11-20T23:49:06.280Z,18.85
2022-11-20T23:51:39.438Z,20.15
2022-11-20T23:54:06.381Z,17.10
2022-11-20T23:56:39.529Z,14.95
2022-11-20T23:59:07.379Z,13.65
