createdAt,value
2023-04-07T16:39:58.870Z,13.73
2023-04-07T16:45:04.475Z,14.42
2023-04-07T16:50:11.783Z,14.69
2023-04-07T16:55:19.813Z,14.73
2023-04-07T17:00:25.585Z,14.61
2023-04-07T17:05:30.852Z,14.61
2023-04-07T17:10:38.805Z,14.20
2023-04-07T17:15:44.261Z,14.03
2023-04-07T17:20:49.537Z,13.90
2023-04-07T17:25:57.589Z,13.77
2023-04-07T17:31:03.111Z,13.64
2023-04-07T17:36:08.606Z,13.60
2023-04-07T17:41:16.816Z,13.57
2023-04-07T17:46:22.270Z,13.52
2023-04-07T17:51:27.748Z,13.52
2023-04-07T17:56:35.759Z,13.52
2023-04-07T18:01:40.988Z,13.47
2023-04-07T18:06:46.307Z,13.44
2023-04-07T18:11:54.513Z,13.44
2023-04-07T18:17:00.034Z,13.43
2023-04-07T18:22:05.713Z,13.40
2023-04-07T18:27:13.661Z,13.34
2023-04-07T18:32:19.243Z,13.28
2023-04-07T18:37:25.256Z,13.24
2023-04-07T18:42:33.064Z,13.22
2023-04-07T18:47:39.130Z,13.16
2023-04-07T18:52:44.418Z,13.16
2023-04-07T18:57:52.561Z,13.17
2023-04-07T19:02:57.980Z,13.16
2023-04-07T19:08:03.441Z,13.16
2023-04-07T19:13:11.444Z,13.19
2023-04-07T19:18:16.877Z,13.16
2023-04-07T19:23:22.697Z,13.13
2023-04-07T19:28:31.521Z,13.13
2023-04-07T19:33:36.853Z,13.08
2023-04-07T19:38:42.192Z,13.08
2023-04-07T19:43:50.543Z,13.06
2023-04-07T19:48:56.500Z,13.02
2023-04-07T19:54:01.864Z,13.02
2023-04-07T19:59:10.535Z,13.00
2023-04-07T20:04:15.791Z,12.95
2023-04-07T20:09:22.911Z,12.91
2023-04-07T20:14:30.888Z,12.90
2023-04-07T20:19:36.299Z,12.88
2023-04-07T20:24:42.285Z,12.90
2023-04-07T20:29:51.151Z,12.92
2023-04-07T20:34:56.368Z,12.90
2023-04-07T20:53:22.266Z,12.83
2023-04-07T20:58:27.713Z,12.81
2023-04-07T21:03:33.043Z,12.81
2023-04-07T21:08:40.922Z,12.81
2023-04-07T21:13:46.278Z,12.79
2023-04-07T21:18:51.646Z,12.75
2023-04-07T21:23:59.640Z,12.73
2023-04-07T21:29:04.953Z,12.68
2023-04-07T21:34:10.264Z,12.63
2023-04-07T21:39:18.245Z,12.58
2023-04-07T21:44:23.544Z,12.51
2023-04-07T21:49:28.862Z,12.45
2023-04-07T21:54:36.747Z,12.44
2023-04-07T21:59:41.955Z,12.39
