createdAt,value
2018-09-08T00:00:52.326Z,914.48
2018-09-08T00:01:52.287Z,914.46
2018-09-08T00:02:52.614Z,914.47
2018-09-08T00:03:52.230Z,914.48
2018-09-08T00:04:52.207Z,914.52
2018-09-08T00:05:52.187Z,914.49
2018-09-08T00:06:52.151Z,914.50
2018-09-08T00:07:52.144Z,914.53
2018-09-08T00:08:52.097Z,914.53
2018-09-08T00:09:52.076Z,914.53
2018-09-08T00:10:52.019Z,914.53
2018-09-08T00:11:51.988Z,914.53
2018-09-08T00:12:51.958Z,914.53
2018-09-08T00:13:51.940Z,914.53
2018-09-08T00:14:51.905Z,914.53
2018-09-08T00:15:51.869Z,914.52
2018-09-08T00:16:51.838Z,914.51
2018-09-08T00:17:51.802Z,914.52
2018-09-08T00:18:52.130Z,914.51
2018-09-08T00:19:51.756Z,914.54
2018-09-08T00:20:51.758Z,914.56
2018-09-08T00:21:51.706Z,914.60
2018-09-08T00:22:51.669Z,914.58
2018-09-08T00:23:51.667Z,914.53
2018-09-08T00:24:51.767Z,914.53
2018-09-08T00:25:51.592Z,914.58
2018-09-08T00:26:51.551Z,914.59
2018-09-08T00:27:51.508Z,914.56
2018-09-08T00:28:51.476Z,914.57
2018-09-08T00:29:51.446Z,914.58
2018-09-08T00:31:51.391Z,914.63
2018-09-08T00:32:51.356Z,914.59
2018-09-08T00:33:51.325Z,914.58
2018-09-08T00:34:51.496Z,914.61
2018-09-08T00:35:51.269Z,914.58
2018-09-08T00:36:51.235Z,914.59
2018-09-08T00:37:51.214Z,914.60
2018-09-08T00:38:51.194Z,914.58
2018-09-08T00:39:51.149Z,914.58
2018-09-08T00:40:51.130Z,914.61
2018-09-08T00:41:51.092Z,914.63
2018-09-08T00:42:51.061Z,914.60
2018-09-08T00:43:51.028Z,914.58
2018-09-08T00:44:50.999Z,914.60
2018-09-08T00:45:51.027Z,914.64
2018-09-08T00:46:50.941Z,914.60
2018-09-08T00:47:50.916Z,914.62
2018-09-08T00:48:50.877Z,914.63
2018-09-08T00:49:50.844Z,914.60
2018-09-08T00:50:51.121Z,914.65
2018-09-08T00:51:50.798Z,914.59
2018-09-08T00:52:50.777Z,914.62
2018-09-08T00:53:50.738Z,914.65
2018-09-08T00:54:50.695Z,914.70
2018-09-08T00:55:50.661Z,914.70
2018-09-08T00:56:50.814Z,914.71
2018-09-08T00:57:50.598Z,914.69
2018-09-08T00:58:50.565Z,914.69
2018-09-08T00:59:50.547Z,914.67
2018-09-08T01:00:50.521Z,914.73
2018-09-08T01:01:50.480Z,914.71
2018-09-08T01:02:50.451Z,914.75
2018-09-08T01:03:50.473Z,914.73
2018-09-08T01:04:50.392Z,914.72
2018-09-08T01:05:50.361Z,914.75
2018-09-08T01:06:50.336Z,914.74
2018-09-08T01:07:50.325Z,914.71
2018-09-08T01:08:50.273Z,914.75
2018-09-08T01:09:50.248Z,914.76
2018-09-08T01:10:50.216Z,914.74
2018-09-08T01:11:50.184Z,914.75
2018-09-08T01:12:50.195Z,914.76
2018-09-08T01:13:50.172Z,914.75
2018-09-08T01:14:50.309Z,914.73
2018-09-08T01:15:50.050Z,914.73
2018-09-08T01:16:50.039Z,914.75
2018-09-08T01:17:50.016Z,914.74
2018-09-08T01:18:49.962Z,914.80
2018-09-08T01:19:49.930Z,914.76
2018-09-08T01:20:49.902Z,914.80
2018-09-08T01:21:49.880Z,914.76
2018-09-08T01:22:49.854Z,914.79
2018-09-08T01:23:49.817Z,914.78
2018-09-08T01:24:49.789Z,914.77
2018-09-08T01:25:49.749Z,914.76
2018-09-08T01:26:49.729Z,914.76
2018-09-08T01:27:49.700Z,914.74
2018-09-08T01:28:49.686Z,914.77
2018-09-08T01:29:49.630Z,914.72
2018-09-08T01:30:49.601Z,914.72
2018-09-08T01:31:49.580Z,914.70
2018-09-08T01:32:49.551Z,914.69
2018-09-08T01:33:49.710Z,914.67
2018-09-08T01:34:49.478Z,914.68
2018-09-08T01:35:49.451Z,914.69
2018-09-08T01:36:49.412Z,914.68
2018-09-08T01:37:49.397Z,914.72
2018-09-08T01:38:49.349Z,914.71
2018-09-08T01:39:49.432Z,914.74
2018-09-08T01:40:49.296Z,914.74
2018-09-08T01:41:49.258Z,914.75
2018-09-08T01:42:49.228Z,914.73
2018-09-08T01:43:49.201Z,914.73
2018-09-08T01:44:49.171Z,914.75
2018-09-08T01:45:49.176Z,914.77
2018-09-08T01:46:49.110Z,914.75
2018-09-08T01:47:49.075Z,914.70
2018-09-08T01:48:49.048Z,914.75
2018-09-08T01:49:49.027Z,914.75
2018-09-08T01:50:48.987Z,914.77
2018-09-08T01:51:48.950Z,914.76
2018-09-08T01:52:48.920Z,914.79
2018-09-08T01:53:48.892Z,914.82
2018-09-08T01:54:49.215Z,914.82
2018-09-08T01:55:48.825Z,914.82
2018-09-08T01:56:48.809Z,914.84
2018-09-08T01:57:48.830Z,914.84
2018-09-08T01:58:48.735Z,914.86
2018-09-08T01:59:48.714Z,914.86
2018-09-08T02:00:48.888Z,914.84
2018-09-08T02:01:48.643Z,914.79
2018-09-08T02:02:48.617Z,914.82
2018-09-08T02:03:48.626Z,914.85
2018-09-08T02:04:48.564Z,914.81
2018-09-08T02:05:48.548Z,914.77
2018-09-08T02:06:48.531Z,914.80
2018-09-08T02:07:48.467Z,914.81
2018-09-08T02:08:48.454Z,914.77
2018-09-08T02:09:48.411Z,914.77
2018-09-08T02:10:48.378Z,914.77
2018-09-08T02:11:48.353Z,914.73
2018-09-08T02:12:48.321Z,914.70
2018-09-08T02:13:48.476Z,914.73
2018-09-08T02:14:48.250Z,914.73
2018-09-08T02:15:48.305Z,914.71
2018-09-08T02:16:48.300Z,914.72
2018-09-08T02:17:48.208Z,914.71
2018-09-08T02:18:48.120Z,914.69
2018-09-08T02:19:48.108Z,914.68
2018-09-08T02:20:48.117Z,914.63
2018-09-08T02:21:48.052Z,914.65
2018-09-08T02:22:48.270Z,914.63
2018-09-08T02:23:47.970Z,914.62
2018-09-08T02:24:47.976Z,914.63
2018-09-08T02:25:47.908Z,914.61
2018-09-08T02:26:48.135Z,914.59
2018-09-08T02:27:47.853Z,914.63
2018-09-08T02:28:47.870Z,914.64
2018-09-08T02:29:47.788Z,914.61
2018-09-08T02:30:47.770Z,914.62
2018-09-08T02:31:47.856Z,914.66
2018-09-08T02:32:47.861Z,914.63
2018-09-08T02:33:47.689Z,914.64
2018-09-08T02:34:47.640Z,914.62
2018-09-08T02:35:47.599Z,914.63
2018-09-08T02:36:47.581Z,914.61
2018-09-08T02:37:47.561Z,914.64
2018-09-08T02:38:47.562Z,914.63
2018-09-08T02:39:47.482Z,914.60
2018-09-08T02:40:47.470Z,914.55
2018-09-08T02:41:47.410Z,914.54
2018-09-08T02:42:47.387Z,914.54
2018-09-08T02:43:47.732Z,914.50
2018-09-08T02:44:47.317Z,914.52
2018-09-08T02:45:47.339Z,914.49
2018-09-08T02:46:47.259Z,914.52
2018-09-08T02:47:47.238Z,914.55
2018-09-08T02:48:47.195Z,914.53
2018-09-08T02:49:47.167Z,914.49
2018-09-08T02:50:47.138Z,914.49
2018-09-08T02:51:47.110Z,914.51
2018-09-08T02:52:47.085Z,914.51
2018-09-08T02:53:47.035Z,914.48
2018-09-08T02:54:47.100Z,914.47
2018-09-08T02:55:46.979Z,914.46
2018-09-08T02:56:46.946Z,914.44
2018-09-08T02:57:46.939Z,914.45
2018-09-08T02:58:46.885Z,914.43
2018-09-08T02:59:46.857Z,914.43
2018-09-08T03:00:46.851Z,914.39
2018-09-08T03:01:46.791Z,914.42
2018-09-08T03:02:46.762Z,914.44
2018-09-08T03:03:46.727Z,914.37
2018-09-08T03:04:46.699Z,914.39
2018-09-08T03:05:46.689Z,914.41
2018-09-08T03:06:46.638Z,914.40
2018-09-08T03:07:46.599Z,914.39
2018-09-08T03:08:46.576Z,914.37
2018-09-08T03:09:46.698Z,914.41
2018-09-08T03:10:46.556Z,914.39
2018-09-08T03:11:46.478Z,914.36
2018-09-08T03:12:46.451Z,914.34
2018-09-08T03:13:46.426Z,914.35
2018-09-08T03:14:46.384Z,914.36
2018-09-08T03:15:46.354Z,914.35
2018-09-08T03:16:46.332Z,914.37
2018-09-08T03:17:46.300Z,914.33
2018-09-08T03:18:46.263Z,914.35
2018-09-08T03:19:46.230Z,914.38
2018-09-08T03:20:46.200Z,914.35
2018-09-08T03:21:46.165Z,914.33
2018-09-08T03:22:46.149Z,914.32
2018-09-08T03:23:46.125Z,914.30
2018-09-08T03:24:46.079Z,914.33
2018-09-08T03:25:46.038Z,914.32
2018-09-08T03:26:46.010Z,914.34
2018-09-08T03:27:45.974Z,914.30
2018-09-08T03:28:45.943Z,914.28
2018-09-08T03:29:45.911Z,914.29
2018-09-08T03:30:46.181Z,914.27
2018-09-08T03:31:45.853Z,914.27
2018-09-08T03:32:45.839Z,914.26
2018-09-08T03:33:45.793Z,914.25
2018-09-08T03:34:45.760Z,914.23
2018-09-08T03:35:45.728Z,914.24
2018-09-08T03:36:45.945Z,914.21
2018-09-08T03:37:45.664Z,914.18
2018-09-08T03:38:45.640Z,914.12
2018-09-08T03:39:45.600Z,914.11
2018-09-08T03:40:45.571Z,914.08
2018-09-08T03:41:45.783Z,914.08
2018-09-08T03:42:45.504Z,914.08
2018-09-08T03:43:45.487Z,914.07
2018-09-08T03:44:45.442Z,914.06
2018-09-08T03:45:45.412Z,913.98
2018-09-08T03:46:45.376Z,914.04
2018-09-08T03:47:45.362Z,913.97
2018-09-08T03:48:45.330Z,913.93
2018-09-08T03:49:45.284Z,913.97
2018-09-08T03:50:45.249Z,913.96
2018-09-08T03:51:45.221Z,913.96
2018-09-08T03:52:45.540Z,913.98
2018-09-08T03:53:45.152Z,914.00
2018-09-08T03:54:45.128Z,913.96
2018-09-08T03:55:45.095Z,914.00
2018-09-08T03:56:45.068Z,913.93
2018-09-08T03:57:45.033Z,913.95
2018-09-08T03:58:45.346Z,913.94
2018-09-08T03:59:44.969Z,913.93
2018-09-08T04:00:44.944Z,913.93
2018-09-08T04:01:44.908Z,913.88
2018-09-08T04:02:44.870Z,913.90
2018-09-08T04:03:44.838Z,913.88
2018-09-08T04:04:44.959Z,913.84
2018-09-08T04:05:44.845Z,913.85
2018-09-08T04:06:44.746Z,913.82
2018-09-08T04:07:44.773Z,913.84
2018-09-08T04:08:44.680Z,913.80
2018-09-08T04:09:44.659Z,913.81
2018-09-08T04:10:44.620Z,913.80
2018-09-08T04:11:44.592Z,913.79
2018-09-08T04:12:44.556Z,913.75
2018-09-08T04:13:44.524Z,913.75
2018-09-08T04:14:44.490Z,913.76
2018-09-08T04:15:44.788Z,913.75
2018-09-08T04:16:44.427Z,913.78
2018-09-08T04:17:44.392Z,913.77
2018-09-08T04:18:44.369Z,913.72
2018-09-08T04:19:44.333Z,913.74
2018-09-08T04:20:44.318Z,913.69
2018-09-08T04:21:44.280Z,913.68
2018-09-08T04:22:44.239Z,913.67
2018-09-08T04:23:44.225Z,913.66
2018-09-08T04:24:44.186Z,913.67
2018-09-08T04:25:44.141Z,913.65
2018-09-08T04:26:44.109Z,913.64
2018-09-08T04:27:44.085Z,913.64
2018-09-08T04:28:44.047Z,913.59
2018-09-08T04:29:44.027Z,913.58
2018-09-08T04:30:43.985Z,913.53
2018-09-08T04:31:44.204Z,913.48
2018-09-08T04:32:43.957Z,913.49
2018-09-08T04:33:43.891Z,913.54
2018-09-08T04:34:43.854Z,913.54
2018-09-08T04:35:43.829Z,913.49
2018-09-08T04:36:43.795Z,913.50
2018-09-08T04:37:44.060Z,913.50
2018-09-08T04:38:43.794Z,913.51
2018-09-08T04:39:43.702Z,913.51
2018-09-08T04:40:43.662Z,913.51
2018-09-08T04:41:43.642Z,913.50
2018-09-08T04:42:43.617Z,913.44
2018-09-08T04:43:43.920Z,913.45
2018-09-08T04:44:43.538Z,913.42
2018-09-08T04:45:43.504Z,913.42
2018-09-08T04:46:43.480Z,913.43
2018-09-08T04:47:43.450Z,913.41
2018-09-08T04:48:43.415Z,913.37
2018-09-08T04:49:43.377Z,913.35
2018-09-08T04:50:43.393Z,913.30
2018-09-08T04:51:43.321Z,913.30
2018-09-08T04:52:43.283Z,913.30
2018-09-08T04:53:43.250Z,913.27
2018-09-08T04:54:43.218Z,913.32
2018-09-08T04:55:43.191Z,913.31
2018-09-08T04:56:43.163Z,913.28
2018-09-08T04:57:43.121Z,913.25
2018-09-08T04:58:43.089Z,913.26
2018-09-08T04:59:43.068Z,913.24
2018-09-08T05:00:43.044Z,913.26
2018-09-08T05:01:42.993Z,913.25
2018-09-08T05:02:42.966Z,913.19
2018-09-08T05:03:42.933Z,913.22
2018-09-08T05:04:43.316Z,913.18
2018-09-08T05:05:42.863Z,913.22
2018-09-08T05:06:42.835Z,913.20
2018-09-08T05:07:42.801Z,913.19
2018-09-08T05:08:42.835Z,913.18
2018-09-08T05:09:42.743Z,913.15
2018-09-08T05:10:43.106Z,913.13
2018-09-08T05:11:42.678Z,913.13
2018-09-08T05:12:42.642Z,913.11
2018-09-08T05:13:42.612Z,913.10
2018-09-08T05:14:42.575Z,913.06
2018-09-08T05:15:42.556Z,913.06
2018-09-08T05:16:42.669Z,913.06
2018-09-08T05:17:42.480Z,913.05
2018-09-08T05:18:42.455Z,913.05
2018-09-08T05:19:42.422Z,913.06
2018-09-08T05:20:42.389Z,913.02
2018-09-08T05:21:42.353Z,913.01
2018-09-08T05:22:42.329Z,913.00
2018-09-08T05:23:42.288Z,912.99
2018-09-08T05:24:42.273Z,912.99
2018-09-08T05:25:42.224Z,912.98
2018-09-08T05:26:42.193Z,913.01
2018-09-08T05:27:42.159Z,912.99
2018-09-08T05:28:42.193Z,912.99
2018-09-08T05:29:42.100Z,912.98
2018-09-08T05:30:42.067Z,912.97
2018-09-08T05:31:42.032Z,912.95
2018-09-08T05:32:42.407Z,912.90
2018-09-08T05:33:41.977Z,912.91
2018-09-08T05:34:41.945Z,912.93
2018-09-08T05:35:41.909Z,912.92
2018-09-08T05:36:41.871Z,912.93
2018-09-08T05:37:41.839Z,912.97
2018-09-08T05:38:42.010Z,913.12
2018-09-08T05:39:41.775Z,913.18
2018-09-08T05:40:41.750Z,913.27
2018-09-08T05:41:41.709Z,913.41
2018-09-08T05:42:41.686Z,913.30
2018-09-08T05:43:41.647Z,913.44
2018-09-08T05:44:41.624Z,913.32
2018-09-08T05:45:41.604Z,913.35
2018-09-08T05:46:41.552Z,913.35
2018-09-08T05:47:41.520Z,913.37
2018-09-08T05:48:41.616Z,913.36
2018-09-08T05:49:41.452Z,913.34
2018-09-08T05:50:41.422Z,913.34
2018-09-08T05:51:41.388Z,913.33
2018-09-08T05:52:41.388Z,913.33
2018-09-08T05:53:41.327Z,913.34
2018-09-08T05:54:41.292Z,913.36
2018-09-08T05:55:41.272Z,913.32
2018-09-08T05:56:41.226Z,913.36
2018-09-08T05:57:41.227Z,913.37
2018-09-08T05:58:41.167Z,913.35
2018-09-08T05:59:41.132Z,913.39
2018-09-08T06:00:41.097Z,913.39
2018-09-08T06:01:41.063Z,913.37
2018-09-08T06:02:41.034Z,913.37
2018-09-08T06:03:41.003Z,913.36
2018-09-08T06:04:41.175Z,913.36
2018-09-08T06:05:40.940Z,913.36
2018-09-08T06:06:40.906Z,913.40
2018-09-08T06:07:40.882Z,913.38
2018-09-08T06:08:40.839Z,913.37
2018-09-08T06:09:40.813Z,913.39
2018-09-08T06:10:40.974Z,913.35
2018-09-08T06:11:40.741Z,913.32
2018-09-08T06:12:40.708Z,913.34
2018-09-08T06:13:40.678Z,913.33
2018-09-08T06:14:40.643Z,913.31
2018-09-08T06:15:40.610Z,913.29
2018-09-08T06:16:40.589Z,913.28
2018-09-08T06:17:40.549Z,913.26
2018-09-08T06:18:40.515Z,913.29
2018-09-08T06:19:40.533Z,913.25
2018-09-08T06:20:40.465Z,913.24
2018-09-08T06:21:40.416Z,913.26
2018-09-08T06:22:40.387Z,913.27
2018-09-08T06:23:40.352Z,913.29
2018-09-08T06:24:40.321Z,913.30
2018-09-08T06:25:40.395Z,913.28
2018-09-08T06:26:40.311Z,913.27
2018-09-08T06:27:40.222Z,913.25
2018-09-08T06:28:40.342Z,913.28
2018-09-08T06:29:40.157Z,913.28
2018-09-08T06:30:40.123Z,913.27
2018-09-08T06:31:40.494Z,913.24
2018-09-08T06:32:40.058Z,913.25
2018-09-08T06:33:40.043Z,913.22
2018-09-08T06:34:39.993Z,913.27
2018-09-08T06:35:39.965Z,913.23
2018-09-08T06:36:39.931Z,913.21
2018-09-08T06:37:40.193Z,913.28
2018-09-08T06:38:39.862Z,913.25
2018-09-08T06:39:39.849Z,913.26
2018-09-08T06:40:39.800Z,913.24
2018-09-08T06:41:39.764Z,913.24
2018-09-08T06:42:39.743Z,913.24
2018-09-08T06:43:39.699Z,913.24
2018-09-08T06:44:39.702Z,913.25
2018-09-08T06:45:39.635Z,913.21
2018-09-08T06:46:39.605Z,913.27
2018-09-08T06:47:39.576Z,913.25
2018-09-08T06:48:39.538Z,913.28
2018-09-08T06:49:39.510Z,913.26
2018-09-08T06:50:39.480Z,913.29
2018-09-08T06:51:39.449Z,913.27
2018-09-08T06:52:39.406Z,913.25
2018-09-08T06:53:39.531Z,913.26
2018-09-08T06:54:39.342Z,913.29
2018-09-08T06:55:39.318Z,913.33
2018-09-08T06:56:39.276Z,913.32
2018-09-08T06:57:39.248Z,913.34
2018-09-08T06:58:39.210Z,913.38
2018-09-08T06:59:39.180Z,913.34
2018-09-08T07:00:39.147Z,913.32
2018-09-08T07:01:39.114Z,913.31
2018-09-08T07:02:39.084Z,913.29
2018-09-08T07:03:39.045Z,913.31
2018-09-08T07:04:39.270Z,913.31
2018-09-08T07:05:38.984Z,913.32
2018-09-08T07:06:38.949Z,913.32
2018-09-08T07:07:38.919Z,913.32
2018-09-08T07:08:38.884Z,913.30
2018-09-08T07:09:38.850Z,913.34
2018-09-08T07:10:38.873Z,913.29
2018-09-08T07:11:38.785Z,913.28
2018-09-08T07:12:38.758Z,913.30
2018-09-08T07:13:38.721Z,913.30
2018-09-08T07:14:38.727Z,913.28
2018-09-08T07:15:38.755Z,913.30
2018-09-08T07:16:38.629Z,913.24
2018-09-08T07:17:38.591Z,913.28
2018-09-08T07:18:38.555Z,913.29
2018-09-08T07:19:38.522Z,913.31
2018-09-08T07:20:38.695Z,913.28
2018-09-08T07:21:38.492Z,913.29
2018-09-08T07:22:38.436Z,913.29
2018-09-08T07:23:38.412Z,913.33
2018-09-08T07:24:38.362Z,913.35
2018-09-08T07:25:38.335Z,913.30
2018-09-08T07:26:38.297Z,913.31
2018-09-08T07:27:38.274Z,913.32
2018-09-08T07:28:38.235Z,913.32
2018-09-08T07:29:38.199Z,913.35
2018-09-08T07:30:38.168Z,913.34
2018-09-08T07:31:38.132Z,913.31
2018-09-08T07:32:38.099Z,913.34
2018-09-08T07:33:38.088Z,913.32
2018-09-08T07:34:38.035Z,913.30
2018-09-08T07:35:38.007Z,913.34
2018-09-08T07:36:37.968Z,913.32
2018-09-08T07:37:37.941Z,913.33
2018-09-08T07:38:37.947Z,913.32
2018-09-08T07:39:37.869Z,913.33
2018-09-08T07:40:37.840Z,913.41
2018-09-08T07:41:37.804Z,913.40
2018-09-08T07:42:37.769Z,913.40
2018-09-08T07:43:37.766Z,913.36
2018-09-08T07:44:37.703Z,913.41
2018-09-08T07:45:37.673Z,913.44
2018-09-08T07:46:37.650Z,913.46
2018-09-08T07:47:37.603Z,913.46
2018-09-08T07:48:37.578Z,913.51
2018-09-08T07:49:37.550Z,913.51
2018-09-08T07:50:37.511Z,913.48
2018-09-08T07:51:37.473Z,913.50
2018-09-08T07:52:37.444Z,913.48
2018-09-08T07:53:37.459Z,913.55
2018-09-08T07:54:37.379Z,913.55
2018-09-08T07:55:37.365Z,913.56
2018-09-08T07:57:37.297Z,913.63
2018-09-08T07:58:37.256Z,913.61
2018-09-08T07:59:37.212Z,913.62
2018-09-08T08:00:37.190Z,913.66
2018-09-08T08:01:37.145Z,913.63
2018-09-08T08:02:37.316Z,913.64
2018-09-08T08:03:37.124Z,913.66
2018-09-08T08:04:37.060Z,913.66
2018-09-08T08:05:37.012Z,913.67
2018-09-08T08:06:37.027Z,913.67
2018-09-08T08:07:36.955Z,913.74
2018-09-08T08:08:36.919Z,913.73
2018-09-08T08:09:36.883Z,913.70
2018-09-08T08:10:36.856Z,913.71
2018-09-08T08:11:36.819Z,913.75
2018-09-08T08:12:36.788Z,913.81
2018-09-08T08:13:36.849Z,913.81
2018-09-08T08:14:36.831Z,913.80
2018-09-08T08:15:36.690Z,913.81
2018-09-08T08:16:36.662Z,913.79
2018-09-08T08:17:36.616Z,913.82
2018-09-08T08:18:36.606Z,913.79
2018-09-08T08:19:36.953Z,913.82
2018-09-08T08:20:36.584Z,913.81
2018-09-08T08:21:36.487Z,913.82
2018-09-08T08:22:36.455Z,913.82
2018-09-08T08:23:36.428Z,913.84
2018-09-08T08:24:36.387Z,913.86
2018-09-08T08:25:36.357Z,913.86
2018-09-08T08:26:36.340Z,913.85
2018-09-08T08:27:36.368Z,913.91
2018-09-08T08:28:36.257Z,913.94
2018-09-08T08:29:36.228Z,913.98
2018-09-08T08:30:36.189Z,913.95
2018-09-08T08:31:36.158Z,913.95
2018-09-08T08:32:36.125Z,913.98
2018-09-08T08:33:36.091Z,914.00
2018-09-08T08:34:36.059Z,914.01
2018-09-08T08:35:36.330Z,914.01
2018-09-08T08:36:35.997Z,914.03
2018-09-08T08:37:35.964Z,914.03
2018-09-08T08:38:35.925Z,914.10
2018-09-08T08:39:35.895Z,914.04
2018-09-08T08:40:35.884Z,914.03
2018-09-08T08:41:36.028Z,914.04
2018-09-08T08:42:35.793Z,914.10
2018-09-08T08:43:35.767Z,914.08
2018-09-08T08:44:35.728Z,914.11
2018-09-08T08:45:35.740Z,914.15
2018-09-08T08:46:35.661Z,914.16
2018-09-08T08:47:35.794Z,914.16
2018-09-08T08:48:35.594Z,914.19
2018-09-08T08:49:35.573Z,914.22
2018-09-08T08:50:35.534Z,914.25
2018-09-08T08:51:35.499Z,914.25
2018-09-08T08:52:35.634Z,914.26
2018-09-08T08:53:35.428Z,914.27
2018-09-08T08:54:35.398Z,914.27
2018-09-08T08:55:35.406Z,914.30
2018-09-08T08:56:35.341Z,914.29
2018-09-08T08:57:35.299Z,914.30
2018-09-08T08:58:35.268Z,914.31
2018-09-08T08:59:35.230Z,914.31
2018-09-08T09:00:35.197Z,914.37
2018-09-08T09:01:35.165Z,914.37
2018-09-08T09:02:35.133Z,914.40
2018-09-08T09:03:35.450Z,914.44
2018-09-08T09:04:35.068Z,914.46
2018-09-08T09:05:35.032Z,914.43
2018-09-08T09:06:35.007Z,914.41
2018-09-08T09:07:35.260Z,914.44
2018-09-08T09:08:35.271Z,914.46
2018-09-08T09:09:34.900Z,914.50
2018-09-08T09:10:34.866Z,914.54
2018-09-08T09:11:35.115Z,914.56
2018-09-08T09:12:35.108Z,914.56
2018-09-08T09:13:34.876Z,914.58
2018-09-08T09:14:35.047Z,914.57
2018-09-08T09:15:34.954Z,914.60
2018-09-08T09:16:34.673Z,914.67
2018-09-08T09:17:34.638Z,914.70
2018-09-08T09:18:34.937Z,914.68
2018-09-08T09:19:34.565Z,914.73
2018-09-08T09:20:34.730Z,914.76
2018-09-08T09:21:34.500Z,914.73
2018-09-08T09:22:34.467Z,914.77
2018-09-08T09:23:34.437Z,914.75
2018-09-08T09:24:34.730Z,914.80
2018-09-08T09:25:34.368Z,914.80
2018-09-08T09:26:34.330Z,914.82
2018-09-08T09:27:34.307Z,914.82
2018-09-08T09:28:34.267Z,914.80
2018-09-08T09:29:34.240Z,914.79
2018-09-08T09:30:34.205Z,914.80
2018-09-08T09:31:34.371Z,914.86
2018-09-08T09:32:34.135Z,914.84
2018-09-08T09:33:34.105Z,914.88
2018-09-08T09:34:34.072Z,914.87
2018-09-08T09:35:34.040Z,914.86
2018-09-08T09:36:34.001Z,914.90
2018-09-08T09:37:34.066Z,914.90
2018-09-08T09:38:33.957Z,914.95
2018-09-08T09:39:33.907Z,914.92
2018-09-08T09:40:33.872Z,914.93
2018-09-08T09:41:33.833Z,914.90
2018-09-08T09:42:33.802Z,914.92
2018-09-08T09:43:33.776Z,914.93
2018-09-08T09:44:33.738Z,914.90
2018-09-08T09:45:33.727Z,914.94
2018-09-08T09:46:33.668Z,914.95
2018-09-08T09:47:33.637Z,914.98
2018-09-08T09:48:33.604Z,914.96
2018-09-08T09:49:33.574Z,914.96
2018-09-08T09:50:33.541Z,915.01
2018-09-08T09:51:33.539Z,915.02
2018-09-08T09:52:33.476Z,915.03
2018-09-08T09:53:33.641Z,915.08
2018-09-08T09:54:33.406Z,915.12
2018-09-08T09:55:33.389Z,915.13
2018-09-08T09:56:33.340Z,915.19
2018-09-08T09:57:33.306Z,915.15
2018-09-08T09:58:33.273Z,915.21
2018-09-08T09:59:33.243Z,915.24
2018-09-08T10:00:33.207Z,915.23
2018-09-08T10:01:33.182Z,915.26
2018-09-08T10:02:33.146Z,915.27
2018-09-08T10:03:33.107Z,915.27
2018-09-08T10:04:33.229Z,915.30
2018-09-08T10:05:33.042Z,915.30
2018-09-08T10:06:33.032Z,915.28
2018-09-08T10:07:32.979Z,915.33
2018-09-08T10:08:32.954Z,915.35
2018-09-08T10:09:32.912Z,915.33
2018-09-08T10:10:32.883Z,915.31
2018-09-08T10:11:32.849Z,915.36
2018-09-08T10:12:32.816Z,915.33
2018-09-08T10:13:32.801Z,915.39
2018-09-08T10:14:32.749Z,915.39
2018-09-08T10:15:32.721Z,915.43
2018-09-08T10:16:32.687Z,915.45
2018-09-08T10:17:32.650Z,915.47
2018-09-08T10:18:32.620Z,915.49
2018-09-08T10:19:32.586Z,915.52
2018-09-08T10:20:32.561Z,915.52
2018-09-08T10:21:32.524Z,915.52
2018-09-08T10:22:32.497Z,915.55
2018-09-08T10:23:32.540Z,915.53
2018-09-08T10:24:32.427Z,915.54
2018-09-08T10:25:32.393Z,915.58
2018-09-08T10:26:32.462Z,915.60
2018-09-08T10:27:32.326Z,915.59
2018-09-08T10:28:32.302Z,915.64
2018-09-08T10:29:32.270Z,915.63
2018-09-08T10:30:32.292Z,915.64
2018-09-08T10:31:32.201Z,915.67
2018-09-08T10:32:32.422Z,915.66
2018-09-08T10:33:32.136Z,915.65
2018-09-08T10:34:32.101Z,915.67
2018-09-08T10:35:32.074Z,915.68
2018-09-08T10:36:32.035Z,915.69
2018-09-08T10:37:32.008Z,915.71
2018-09-08T10:38:32.227Z,915.72
2018-09-08T10:39:31.947Z,915.71
2018-09-08T10:40:31.910Z,915.71
2018-09-08T10:41:31.886Z,915.71
2018-09-08T10:42:31.875Z,915.75
2018-09-08T10:43:31.814Z,915.78
2018-09-08T10:44:32.134Z,915.80
2018-09-08T10:45:31.760Z,915.76
2018-09-08T10:46:31.739Z,915.73
2018-09-08T10:47:31.694Z,915.70
2018-09-08T10:48:31.658Z,915.67
2018-09-08T10:49:31.727Z,915.68
2018-09-08T10:50:31.613Z,915.70
2018-09-08T10:51:31.573Z,915.74
2018-09-08T10:52:31.548Z,915.71
2018-09-08T10:53:31.499Z,915.75
2018-09-08T10:54:31.465Z,915.78
2018-09-08T10:55:31.587Z,915.76
2018-09-08T10:56:31.408Z,915.75
2018-09-08T10:57:31.377Z,915.78
2018-09-08T10:58:31.340Z,915.80
2018-09-08T10:59:31.310Z,915.77
2018-09-08T11:00:31.295Z,915.71
2018-09-08T11:01:31.404Z,915.78
2018-09-08T11:02:31.393Z,915.78
2018-09-08T11:03:31.200Z,915.84
2018-09-08T11:04:31.155Z,915.80
2018-09-08T11:05:31.133Z,915.81
2018-09-08T11:06:31.447Z,915.81
2018-09-08T11:07:31.062Z,915.85
2018-09-08T11:08:31.031Z,915.79
2018-09-08T11:09:31.001Z,915.85
2018-09-08T11:10:30.969Z,915.79
2018-09-08T11:11:30.945Z,915.76
2018-09-08T11:12:31.058Z,915.76
2018-09-08T11:13:30.872Z,915.76
2018-09-08T11:14:30.840Z,915.76
2018-09-08T11:15:30.884Z,915.76
2018-09-08T11:16:30.785Z,915.76
2018-09-08T11:17:31.104Z,915.79
2018-09-08T11:18:30.723Z,915.80
2018-09-08T11:19:30.693Z,915.80
2018-09-08T11:20:30.658Z,915.85
2018-09-08T11:21:30.626Z,915.86
2018-09-08T11:22:30.799Z,915.86
2018-09-08T11:23:30.566Z,915.85
2018-09-08T11:24:30.535Z,915.84
2018-09-08T11:25:30.518Z,915.84
2018-09-08T11:26:30.476Z,915.88
2018-09-08T11:27:30.491Z,915.86
2018-09-08T11:28:30.412Z,915.85
2018-09-08T11:29:30.381Z,915.85
2018-09-08T11:30:30.391Z,915.85
2018-09-08T11:31:30.321Z,915.84
2018-09-08T11:32:30.341Z,915.86
2018-09-08T11:33:30.614Z,915.82
2018-09-08T11:34:30.227Z,915.79
2018-09-08T11:35:30.204Z,915.89
2018-09-08T11:36:30.173Z,915.87
2018-09-08T11:37:30.135Z,915.86
2018-09-08T11:38:30.204Z,915.88
2018-09-08T11:39:30.286Z,915.89
2018-09-08T11:40:30.057Z,915.90
2018-09-08T11:41:30.019Z,915.92
2018-09-08T11:42:30.002Z,915.91
2018-09-08T11:43:29.960Z,915.88
2018-09-08T11:44:29.926Z,915.90
2018-09-08T11:45:29.895Z,915.91
2018-09-08T11:46:29.871Z,915.96
2018-09-08T11:47:29.834Z,916.01
2018-09-08T11:48:29.802Z,915.99
2018-09-08T11:49:29.798Z,916.00
2018-09-08T11:51:29.812Z,915.99
2018-09-08T11:52:29.690Z,916.00
2018-09-08T11:53:29.655Z,915.98
2018-09-08T11:54:29.633Z,916.00
2018-09-08T11:55:29.859Z,916.00
2018-09-08T11:56:29.574Z,915.99
2018-09-08T11:57:29.563Z,915.99
2018-09-08T11:58:29.509Z,915.96
2018-09-08T11:59:29.473Z,915.98
2018-09-08T12:00:29.451Z,916.01
2018-09-08T12:01:29.404Z,915.99
2018-09-08T12:02:29.385Z,916.05
2018-09-08T12:03:29.399Z,916.01
2018-09-08T12:04:29.323Z,916.00
2018-09-08T12:05:29.286Z,916.04
2018-09-08T12:06:29.325Z,916.02
2018-09-08T12:07:29.226Z,916.05
2018-09-08T12:08:29.252Z,916.01
2018-09-08T12:09:29.179Z,916.00
2018-09-08T12:10:29.135Z,916.04
2018-09-08T12:11:29.151Z,916.03
2018-09-08T12:12:29.090Z,916.06
2018-09-08T12:13:29.157Z,916.07
2018-09-08T12:14:29.020Z,916.07
2018-09-08T12:15:29.024Z,916.10
2018-09-08T12:16:28.959Z,916.06
2018-09-08T12:17:28.925Z,916.03
2018-09-08T12:18:28.908Z,915.99
2018-09-08T12:19:28.865Z,916.01
2018-09-08T12:20:28.847Z,916.04
2018-09-08T12:21:28.816Z,915.98
2018-09-08T12:22:28.790Z,916.04
2018-09-08T12:23:28.756Z,916.02
2018-09-08T12:24:28.718Z,916.03
2018-09-08T12:25:28.686Z,916.07
2018-09-08T12:26:28.672Z,916.06
2018-09-08T12:27:28.642Z,916.07
2018-09-08T12:28:28.621Z,916.07
2018-09-08T12:29:28.602Z,916.09
2018-09-08T12:30:28.613Z,916.07
2018-09-08T12:31:28.609Z,916.06