createdAt,value
2022-12-18T00:00:35.837Z,-8.39
2022-12-18T00:01:36.816Z,-8.42
2022-12-18T00:02:37.446Z,-8.44
2022-12-18T00:03:38.463Z,-8.47
2022-12-18T00:04:38.581Z,-8.50
2022-12-18T00:05:39.474Z,-8.51
2022-12-18T00:06:40.355Z,-8.51
2022-12-18T00:07:41.023Z,-8.52
2022-12-18T00:08:41.906Z,-8.52
2022-12-18T00:09:42.803Z,-8.52
2022-12-18T00:10:43.688Z,-8.57
2022-12-18T00:11:44.570Z,-8.54
2022-12-18T00:12:45.452Z,-8.57
2022-12-18T00:13:46.336Z,-8.57
2022-12-18T00:14:47.218Z,-8.57
2022-12-18T00:15:48.164Z,-8.57
2022-12-18T00:16:49.005Z,-8.58
2022-12-18T00:17:49.909Z,-8.62
2022-12-18T00:18:50.768Z,-8.60
2022-12-18T00:19:51.655Z,-8.62
2022-12-18T00:20:52.548Z,-8.65
2022-12-18T00:21:53.459Z,-8.68
2022-12-18T00:22:54.070Z,-8.66
2022-12-18T00:23:54.955Z,-8.69
2022-12-18T00:24:55.842Z,-8.68
2022-12-18T00:25:56.751Z,-8.69
2022-12-18T00:26:57.636Z,-8.69
2022-12-18T00:27:58.539Z,-8.68
2022-12-18T00:28:59.423Z,-8.69
2022-12-18T00:30:00.304Z,-8.65
2022-12-18T00:31:01.213Z,-8.66
2022-12-18T00:32:02.198Z,-8.62
2022-12-18T00:33:02.622Z,-8.63
2022-12-18T00:34:03.497Z,-8.62
2022-12-18T00:35:04.378Z,-8.57
2022-12-18T00:36:05.272Z,-8.52
2022-12-18T00:37:06.143Z,-8.54
2022-12-18T00:38:07.034Z,-8.48
2022-12-18T00:39:07.914Z,-8.47
2022-12-18T00:40:08.805Z,-8.47
2022-12-18T00:41:09.688Z,-8.45
2022-12-18T00:42:10.573Z,-8.42
2022-12-18T00:43:11.456Z,-8.42
2022-12-18T00:44:12.339Z,-8.40
2022-12-18T00:45:13.458Z,-8.39
2022-12-18T00:46:13.871Z,-8.39
2022-12-18T00:47:14.743Z,-8.36
2022-12-18T00:48:15.647Z,-8.37
2022-12-18T00:49:16.510Z,-8.40
2022-12-18T00:50:17.394Z,-8.37
2022-12-18T00:51:18.293Z,-8.40
2022-12-18T00:52:19.186Z,-8.39
2022-12-18T00:53:20.060Z,-8.36
2022-12-18T00:54:20.945Z,-8.36
2022-12-18T00:55:21.829Z,-8.37
2022-12-18T00:56:22.724Z,-8.34
2022-12-18T00:57:23.607Z,-8.33
2022-12-18T00:58:24.500Z,-8.33
2022-12-18T00:59:25.378Z,-8.33
2022-12-18T01:00:26.259Z,-8.30
2022-12-18T01:01:27.257Z,-8.29
2022-12-18T01:02:27.808Z,-8.33
2022-12-18T01:03:28.349Z,-8.31
2022-12-18T01:04:29.218Z,-8.34
2022-12-18T01:05:30.095Z,-8.34
2022-12-18T01:06:30.988Z,-8.33
2022-12-18T01:07:31.872Z,-8.31
2022-12-18T01:08:32.757Z,-8.29
2022-12-18T01:09:33.644Z,-8.29
2022-12-18T01:10:34.582Z,-8.29
2022-12-18T01:11:35.463Z,-8.26
2022-12-18T01:12:36.351Z,-8.29
2022-12-18T01:13:37.608Z,-8.27
2022-12-18T01:14:38.189Z,-8.29
2022-12-18T01:15:39.066Z,-8.30
2022-12-18T01:16:40.052Z,-8.34
2022-12-18T01:17:40.459Z,-8.37
2022-12-18T01:18:41.371Z,-8.44
2022-12-18T01:19:42.228Z,-8.47
2022-12-18T01:20:43.109Z,-8.51
2022-12-18T01:21:44.004Z,-8.55
2022-12-18T01:22:44.885Z,-8.62
2022-12-18T01:23:45.795Z,-8.65
2022-12-18T01:24:46.657Z,-8.68
2022-12-18T01:25:47.545Z,-8.75
2022-12-18T01:26:48.436Z,-8.78
2022-12-18T01:27:49.320Z,-8.80
2022-12-18T01:28:50.204Z,-8.84
2022-12-18T01:29:51.110Z,-8.84
2022-12-18T01:30:51.973Z,-8.84
2022-12-18T01:31:52.881Z,-8.86
2022-12-18T01:32:53.749Z,-8.84
2022-12-18T01:33:54.635Z,-8.87
2022-12-18T01:34:55.521Z,-8.89
2022-12-18T01:35:56.415Z,-8.91
2022-12-18T01:36:57.296Z,-8.96
2022-12-18T01:37:58.169Z,-9.00
2022-12-18T01:38:59.053Z,-9.02
2022-12-18T01:39:59.939Z,-9.02
2022-12-18T01:41:00.822Z,-9.04
2022-12-18T01:42:01.706Z,-9.05
2022-12-18T01:43:02.614Z,-9.07
2022-12-18T01:44:03.479Z,-9.04
2022-12-18T01:45:04.367Z,-9.07
2022-12-18T01:46:05.291Z,-9.08
2022-12-18T01:47:06.142Z,-9.08
2022-12-18T01:48:07.012Z,-9.11
2022-12-18T01:49:07.895Z,-9.08
2022-12-18T01:50:08.797Z,-9.11
2022-12-18T01:51:09.545Z,-9.15
2022-12-18T01:52:10.439Z,-9.18
2022-12-18T01:53:11.323Z,-9.15
2022-12-18T01:54:12.209Z,-9.20
2022-12-18T01:55:13.122Z,-9.20
2022-12-18T01:56:13.989Z,-9.22
2022-12-18T01:57:14.868Z,-9.25
2022-12-18T01:58:15.423Z,-9.25
2022-12-18T01:59:16.322Z,-9.28
2022-12-18T02:00:17.190Z,-9.26
2022-12-18T02:01:18.268Z,-9.26
2022-12-18T02:02:18.847Z,-9.25
2022-12-18T02:03:19.338Z,-9.23
2022-12-18T02:04:20.230Z,-9.22
2022-12-18T02:05:21.113Z,-9.23
2022-12-18T02:06:22.002Z,-9.23
2022-12-18T02:07:22.896Z,-9.23
2022-12-18T02:08:23.788Z,-9.23
2022-12-18T02:09:24.659Z,-9.26
2022-12-18T02:10:25.542Z,-9.28
2022-12-18T02:11:26.427Z,-9.30
2022-12-18T02:12:27.325Z,-9.29
2022-12-18T02:13:28.313Z,-9.37
2022-12-18T02:14:29.123Z,-9.40
2022-12-18T02:15:30.021Z,-9.40
2022-12-18T02:16:30.937Z,-9.44
2022-12-18T02:17:31.799Z,-9.48
2022-12-18T02:18:32.682Z,-9.48
2022-12-18T02:19:33.566Z,-9.47
2022-12-18T02:20:34.450Z,-9.47
2022-12-18T02:21:35.347Z,-9.44
2022-12-18T02:22:36.228Z,-9.41
2022-12-18T02:23:37.487Z,-9.40
2022-12-18T02:24:38.067Z,-9.36
2022-12-18T02:25:38.950Z,-9.33
2022-12-18T02:26:39.834Z,-9.32
2022-12-18T02:27:40.738Z,-9.30
2022-12-18T02:28:41.738Z,-9.32
2022-12-18T02:29:42.539Z,-9.29
2022-12-18T02:30:43.500Z,-9.30
2022-12-18T02:31:44.346Z,-9.33
2022-12-18T02:32:45.242Z,-9.39
2022-12-18T02:33:46.141Z,-9.41
2022-12-18T02:34:47.007Z,-9.47
2022-12-18T02:35:47.895Z,-9.51
2022-12-18T02:36:48.775Z,-9.56
2022-12-18T02:37:49.670Z,-9.59
2022-12-18T02:38:50.700Z,-9.62
2022-12-18T02:39:51.508Z,-9.68
2022-12-18T02:40:52.393Z,-9.69
2022-12-18T02:41:53.288Z,-9.76
2022-12-18T02:42:54.169Z,-9.77
2022-12-18T02:43:55.169Z,-9.77
2022-12-18T02:44:55.722Z,-9.77
2022-12-18T02:45:56.663Z,-9.74
2022-12-18T02:46:57.507Z,-9.71
2022-12-18T02:47:58.399Z,-9.69
2022-12-18T02:48:59.281Z,-9.66
2022-12-18T02:50:00.185Z,-9.62
2022-12-18T02:51:01.059Z,-9.58
2022-12-18T02:52:01.938Z,-9.56
2022-12-18T02:53:02.833Z,-9.52
2022-12-18T02:54:03.705Z,-9.52
2022-12-18T02:55:04.588Z,-9.48
2022-12-18T02:56:05.477Z,-9.45
2022-12-18T02:57:06.370Z,-9.47
2022-12-18T02:58:07.250Z,-9.40
2022-12-18T02:59:08.253Z,-9.40
2022-12-18T03:00:09.059Z,-9.37
2022-12-18T03:01:09.993Z,-9.33
2022-12-18T03:02:11.028Z,-9.30
2022-12-18T03:03:11.532Z,-9.29
2022-12-18T03:04:12.425Z,-9.30
2022-12-18T03:05:13.294Z,-9.28
2022-12-18T03:06:14.178Z,-9.29
2022-12-18T03:07:15.061Z,-9.26
2022-12-18T03:08:15.957Z,-9.26
2022-12-18T03:09:16.841Z,-9.23
2022-12-18T03:10:17.741Z,-9.25
2022-12-18T03:11:18.610Z,-9.22
2022-12-18T03:12:19.494Z,-9.22
2022-12-18T03:13:20.388Z,-9.19
2022-12-18T03:14:21.402Z,-9.18
2022-12-18T03:15:21.901Z,-9.14
2022-12-18T03:16:22.875Z,-9.11
2022-12-18T03:17:23.701Z,-9.11
2022-12-18T03:18:24.604Z,-9.10
2022-12-18T03:19:25.501Z,-9.10
2022-12-18T03:20:26.389Z,-9.11
2022-12-18T03:21:27.259Z,-9.11
2022-12-18T03:22:28.145Z,-9.11
2022-12-18T03:23:29.064Z,-9.12
2022-12-18T03:24:29.925Z,-9.14
2022-12-18T03:25:30.808Z,-9.18
2022-12-18T03:26:31.691Z,-9.15
2022-12-18T03:27:32.577Z,-9.20
2022-12-18T03:28:33.494Z,-9.25
2022-12-18T03:29:34.484Z,-9.26
2022-12-18T03:30:35.317Z,-9.30
2022-12-18T03:31:36.177Z,-9.32
2022-12-18T03:32:37.216Z,-9.37
2022-12-18T03:33:38.462Z,-9.37
2022-12-18T03:34:38.984Z,-9.40
2022-12-18T03:35:39.882Z,-9.41
2022-12-18T03:36:40.755Z,-9.44
2022-12-18T03:37:41.639Z,-9.50
2022-12-18T03:38:42.558Z,-9.52
2022-12-18T03:39:43.432Z,-9.56
2022-12-18T03:40:44.320Z,-9.58
2022-12-18T03:41:45.196Z,-9.61
2022-12-18T03:42:46.078Z,-9.62
2022-12-18T03:43:46.991Z,-9.65
2022-12-18T03:44:47.975Z,-9.72
2022-12-18T03:45:48.808Z,-9.76
2022-12-18T03:46:49.669Z,-9.80
2022-12-18T03:47:50.552Z,-9.80
2022-12-18T03:48:51.447Z,-9.86
2022-12-18T03:49:52.345Z,-9.87
2022-12-18T03:50:53.229Z,-9.90
2022-12-18T03:51:54.101Z,-9.92
2022-12-18T03:52:54.988Z,-9.95
2022-12-18T03:53:55.881Z,-10.00
2022-12-18T03:54:56.773Z,-9.98
2022-12-18T03:55:57.597Z,-9.97
2022-12-18T03:56:58.505Z,-10.00
2022-12-18T03:57:59.370Z,-9.98
2022-12-18T03:59:00.260Z,-9.95
2022-12-18T04:00:01.261Z,-9.94
2022-12-18T04:01:01.938Z,-9.95
2022-12-18T04:02:03.012Z,-9.94
2022-12-18T04:03:03.511Z,-9.95
2022-12-18T04:04:04.440Z,-9.92
2022-12-18T04:05:05.284Z,-9.94
2022-12-18T04:06:06.172Z,-9.92
2022-12-18T04:07:07.041Z,-9.97
2022-12-18T04:08:07.925Z,-9.94
2022-12-18T04:09:08.816Z,-9.94
2022-12-18T04:10:09.707Z,-9.97
2022-12-18T04:11:10.586Z,-9.94
2022-12-18T04:12:11.472Z,-9.98
2022-12-18T04:13:12.360Z,-9.97
2022-12-18T04:14:17.532Z,-9.98
2022-12-18T04:15:14.037Z,-10.00
2022-12-18T04:16:14.917Z,-9.95
2022-12-18T04:17:15.776Z,-9.95
2022-12-18T04:18:16.658Z,-9.95
2022-12-18T04:19:17.558Z,-9.92
2022-12-18T04:20:18.435Z,-9.92
2022-12-18T04:21:19.321Z,-9.89
2022-12-18T04:22:20.233Z,-9.87
2022-12-18T04:23:20.864Z,-9.83
2022-12-18T04:24:21.753Z,-9.81
2022-12-18T04:25:22.635Z,-9.83
2022-12-18T04:26:23.519Z,-9.80
2022-12-18T04:27:24.404Z,-9.80
2022-12-18T04:28:25.305Z,-9.81
2022-12-18T04:29:26.186Z,-9.83
2022-12-18T04:30:27.179Z,-9.83
2022-12-18T04:31:28.059Z,-9.83
2022-12-18T04:32:28.902Z,-9.81
2022-12-18T04:33:29.787Z,-9.81
2022-12-18T04:34:30.696Z,-9.83
2022-12-18T04:35:31.387Z,-9.84
2022-12-18T04:36:32.271Z,-9.83
2022-12-18T04:37:33.155Z,-9.84
2022-12-18T04:38:34.048Z,-9.84
2022-12-18T04:39:34.942Z,-9.86
2022-12-18T04:40:35.838Z,-9.89
2022-12-18T04:41:36.711Z,-9.92
2022-12-18T04:42:37.667Z,-9.87
2022-12-18T04:43:38.871Z,-9.84
2022-12-18T04:44:39.411Z,-9.84
2022-12-18T04:45:40.632Z,-9.81
2022-12-18T04:46:41.151Z,-9.80
2022-12-18T04:47:42.013Z,-9.79
2022-12-18T04:48:42.889Z,-9.79
2022-12-18T04:49:43.782Z,-9.79
2022-12-18T04:50:44.667Z,-9.79
2022-12-18T04:51:45.549Z,-9.76
2022-12-18T04:52:46.444Z,-9.77
2022-12-18T04:53:47.316Z,-9.79
2022-12-18T04:54:48.228Z,-9.77
2022-12-18T04:55:49.111Z,-9.77
2022-12-18T04:56:49.994Z,-9.77
2022-12-18T04:57:50.885Z,-9.74
2022-12-18T04:58:51.772Z,-9.76
2022-12-18T04:59:52.700Z,-9.76
2022-12-18T05:00:53.676Z,-9.76
2022-12-18T05:01:54.639Z,-9.79
2022-12-18T05:02:55.229Z,-9.77
2022-12-18T05:03:55.687Z,-9.77
2022-12-18T05:04:56.539Z,-9.79
2022-12-18T05:05:57.439Z,-9.77
2022-12-18T05:06:58.302Z,-9.77
2022-12-18T05:07:59.186Z,-9.77
2022-12-18T05:09:00.071Z,-9.69
2022-12-18T05:10:00.966Z,-9.65
2022-12-18T05:11:01.850Z,-9.61
2022-12-18T05:12:02.744Z,-9.56
2022-12-18T05:13:03.616Z,-9.54
2022-12-18T05:14:04.503Z,-9.52
2022-12-18T05:15:05.395Z,-9.52
2022-12-18T05:16:06.493Z,-9.54
2022-12-18T05:17:06.875Z,-9.56
2022-12-18T05:18:07.779Z,-9.58
2022-12-18T05:19:08.640Z,-9.59
2022-12-18T05:20:09.552Z,-9.61
2022-12-18T05:21:10.439Z,-9.58
2022-12-18T05:22:11.310Z,-9.48
2022-12-18T05:23:12.195Z,-9.41
2022-12-18T05:24:13.086Z,-9.37
2022-12-18T05:25:13.991Z,-9.36
2022-12-18T05:26:14.874Z,-9.32
2022-12-18T05:27:15.757Z,-9.32
2022-12-18T05:28:16.645Z,-9.29
2022-12-18T05:29:17.527Z,-9.28
2022-12-18T05:30:18.418Z,-9.26
2022-12-18T05:31:19.453Z,-9.26
2022-12-18T05:32:20.276Z,-9.28
2022-12-18T05:33:21.163Z,-9.28
2022-12-18T05:34:22.044Z,-9.29
2022-12-18T05:35:22.937Z,-9.36
2022-12-18T05:36:23.823Z,-9.41
2022-12-18T05:37:24.721Z,-9.41
2022-12-18T05:38:25.593Z,-9.47
2022-12-18T05:39:26.473Z,-9.47
2022-12-18T05:40:27.371Z,-9.50
2022-12-18T05:41:28.229Z,-9.52
2022-12-18T05:42:29.110Z,-9.51
2022-12-18T05:43:29.999Z,-9.51
2022-12-18T05:44:30.878Z,-9.51
2022-12-18T05:45:31.767Z,-9.52
2022-12-18T05:46:32.853Z,-9.56
2022-12-18T05:47:33.218Z,-9.56
2022-12-18T05:48:34.093Z,-9.58
2022-12-18T05:49:34.990Z,-9.59
2022-12-18T05:50:35.869Z,-9.58
2022-12-18T05:51:36.754Z,-9.58
2022-12-18T05:52:37.637Z,-9.56
2022-12-18T05:53:38.997Z,-9.52
2022-12-18T05:54:39.018Z,-9.50
2022-12-18T05:55:39.928Z,-9.45
2022-12-18T05:56:45.485Z,-9.44
2022-12-18T05:57:42.566Z,-9.44
2022-12-18T05:58:42.449Z,-9.40
2022-12-18T05:59:43.335Z,-9.40
2022-12-18T06:00:44.229Z,-9.41
2022-12-18T06:01:45.389Z,-9.45
2022-12-18T06:02:45.860Z,-9.47
2022-12-18T06:03:47.060Z,-9.48
2022-12-18T06:04:47.176Z,-9.48
2022-12-18T06:05:48.068Z,-9.48
2022-12-18T06:06:48.953Z,-9.51
2022-12-18T06:07:49.836Z,-9.50
2022-12-18T06:08:50.739Z,-9.48
2022-12-18T06:09:51.609Z,-9.47
2022-12-18T06:10:52.519Z,-9.45
2022-12-18T06:11:53.398Z,-9.44
2022-12-18T06:12:54.285Z,-9.45
2022-12-18T06:13:58.730Z,-9.44
2022-12-18T06:14:56.070Z,-9.40
2022-12-18T06:15:57.046Z,-9.40
2022-12-18T06:16:58.021Z,-9.40
2022-12-18T06:17:58.830Z,-9.41
2022-12-18T06:18:59.704Z,-9.44
2022-12-18T06:20:00.266Z,-9.48
2022-12-18T06:21:01.173Z,-9.48
2022-12-18T06:22:02.046Z,-9.48
2022-12-18T06:23:03.131Z,-9.48
2022-12-18T06:24:03.515Z,-9.51
2022-12-18T06:25:04.346Z,-9.50
2022-12-18T06:26:05.304Z,-9.48
2022-12-18T06:27:06.138Z,-9.48
2022-12-18T06:28:06.961Z,-9.47
2022-12-18T06:29:07.841Z,-9.47
2022-12-18T06:30:08.716Z,-9.51
2022-12-18T06:31:09.678Z,-9.50
2022-12-18T06:32:10.636Z,-9.51
2022-12-18T06:33:11.444Z,-9.56
2022-12-18T06:34:12.336Z,-9.56
2022-12-18T06:35:13.171Z,-9.59
2022-12-18T06:36:14.081Z,-9.59
2022-12-18T06:37:14.914Z,-9.59
2022-12-18T06:38:15.732Z,-9.65
2022-12-18T06:39:16.592Z,-9.72
2022-12-18T06:40:17.392Z,-9.69
2022-12-18T06:41:18.231Z,-9.71
2022-12-18T06:42:19.074Z,-9.71
2022-12-18T06:43:19.894Z,-9.69
2022-12-18T06:44:20.720Z,-9.68
2022-12-18T06:45:21.543Z,-9.66
2022-12-18T06:46:22.383Z,-9.62
2022-12-18T06:47:23.328Z,-9.54
2022-12-18T06:48:24.083Z,-9.51
2022-12-18T06:49:30.165Z,-9.45
2022-12-18T06:50:26.641Z,-9.41
2022-12-18T06:51:26.470Z,-9.36
2022-12-18T06:52:27.306Z,-9.33
2022-12-18T06:53:28.128Z,-9.29
2022-12-18T06:54:28.990Z,-9.26
2022-12-18T06:55:29.837Z,-9.20
2022-12-18T06:56:30.659Z,-9.19
2022-12-18T06:57:31.488Z,-9.15
2022-12-18T06:58:32.322Z,-9.18
2022-12-18T06:59:33.151Z,-9.14
2022-12-18T07:00:33.992Z,-9.14
2022-12-18T07:01:34.949Z,-9.11
2022-12-18T07:02:36.077Z,-9.11
2022-12-18T07:03:36.599Z,-9.10
2022-12-18T07:04:37.085Z,-9.08
2022-12-18T07:05:37.915Z,-9.05
2022-12-18T07:06:38.749Z,-9.08
2022-12-18T07:07:39.584Z,-9.07
2022-12-18T07:08:40.409Z,-9.08
2022-12-18T07:09:41.239Z,-9.10
2022-12-18T07:10:46.841Z,-9.10
2022-12-18T07:11:43.795Z,-9.05
2022-12-18T07:12:43.625Z,-9.04
2022-12-18T07:13:44.462Z,-9.01
2022-12-18T07:14:45.290Z,-8.94
2022-12-18T07:15:46.117Z,-8.89
2022-12-18T07:16:47.065Z,-8.86
2022-12-18T07:17:47.994Z,-8.86
2022-12-18T07:18:48.742Z,-8.81
2022-12-18T07:19:49.571Z,-8.76
2022-12-18T07:20:50.397Z,-8.75
2022-12-18T07:21:51.233Z,-8.68
2022-12-18T07:22:56.263Z,-8.57
2022-12-18T07:23:52.740Z,-8.57
2022-12-18T07:24:53.590Z,-8.57
2022-12-18T07:25:54.408Z,-8.58
2022-12-18T07:26:55.248Z,-8.62
2022-12-18T07:27:56.069Z,-8.65
2022-12-18T07:28:56.907Z,-8.65
2022-12-18T07:29:57.738Z,-8.66
2022-12-18T07:30:58.565Z,-8.68
2022-12-18T07:31:59.473Z,-8.75
2022-12-18T07:33:00.380Z,-8.80
2022-12-18T07:34:01.139Z,-8.84
2022-12-18T07:35:01.959Z,-8.87
2022-12-18T07:36:02.808Z,-8.91
2022-12-18T07:37:03.641Z,-8.94
2022-12-18T07:38:04.473Z,-8.98
2022-12-18T07:39:05.501Z,-8.93
2022-12-18T07:40:06.253Z,-8.94
2022-12-18T07:41:07.087Z,-8.90
2022-12-18T07:42:08.172Z,-8.89
2022-12-18T07:43:08.515Z,-8.89
2022-12-18T07:44:09.356Z,-8.87
2022-12-18T07:45:10.184Z,-8.83
2022-12-18T07:46:11.101Z,-8.80
2022-12-18T07:47:12.315Z,-8.80
2022-12-18T07:48:12.398Z,-8.78
2022-12-18T07:49:13.162Z,-8.76
2022-12-18T07:50:13.991Z,-8.76
2022-12-18T07:51:14.822Z,-8.80
2022-12-18T07:52:15.535Z,-8.83
2022-12-18T07:53:16.377Z,-8.80
2022-12-18T07:54:17.211Z,-8.84
2022-12-18T07:55:18.026Z,-8.81
2022-12-18T07:56:27.113Z,-8.83
2022-12-18T07:57:41.888Z,-8.83
2022-12-18T07:58:21.312Z,-8.84
2022-12-18T07:59:21.135Z,-8.83
2022-12-18T08:00:21.964Z,-8.83
2022-12-18T08:01:22.964Z,-8.84
2022-12-18T08:02:23.411Z,-8.84
2022-12-18T08:03:24.408Z,-8.84
2022-12-18T08:04:25.201Z,-8.84
2022-12-18T08:05:26.053Z,-8.91
2022-12-18T08:06:26.886Z,-8.96
2022-12-18T08:07:27.724Z,-9.00
2022-12-18T08:08:28.558Z,-9.04
2022-12-18T08:09:29.392Z,-9.04
2022-12-18T08:10:30.215Z,-9.08
2022-12-18T08:11:31.077Z,-9.08
2022-12-18T08:12:31.898Z,-9.12
2022-12-18T08:13:32.725Z,-9.11
2022-12-18T08:14:33.553Z,-9.14
2022-12-18T08:15:34.384Z,-9.19
2022-12-18T08:16:35.240Z,-9.18
2022-12-18T08:17:36.085Z,-9.19
2022-12-18T08:18:37.013Z,-9.14
2022-12-18T08:19:37.880Z,-9.10
2022-12-18T08:20:38.771Z,-9.04
2022-12-18T08:21:39.605Z,-9.02
2022-12-18T08:22:40.453Z,-9.00
2022-12-18T08:23:43.237Z,-8.94
2022-12-18T08:24:41.918Z,-8.90
2022-12-18T08:25:42.737Z,-8.84
2022-12-18T08:26:51.848Z,-8.83
2022-12-18T08:27:45.293Z,-8.78
2022-12-18T08:28:45.132Z,-8.72
2022-12-18T08:29:45.953Z,-8.68
2022-12-18T08:30:46.842Z,-8.62
2022-12-18T08:31:47.672Z,-8.54
2022-12-18T08:32:48.472Z,-8.54
2022-12-18T08:33:49.582Z,-8.50
2022-12-18T08:34:49.869Z,-8.50
2022-12-18T08:35:50.706Z,-8.51
2022-12-18T08:36:51.554Z,-8.51
2022-12-18T08:37:52.382Z,-8.54
2022-12-18T08:38:53.219Z,-8.52
2022-12-18T08:39:54.046Z,-8.55
2022-12-18T08:40:54.884Z,-8.57
2022-12-18T08:41:55.704Z,-8.60
2022-12-18T08:42:56.561Z,-8.58
2022-12-18T08:43:57.381Z,-8.62
2022-12-18T08:44:58.211Z,-8.63
2022-12-18T08:45:59.119Z,-8.65
2022-12-18T08:46:59.936Z,-8.66
2022-12-18T08:48:00.780Z,-8.66
2022-12-18T08:49:07.510Z,-8.65
2022-12-18T08:50:03.444Z,-8.65
2022-12-18T08:51:03.210Z,-8.58
2022-12-18T08:52:04.055Z,-8.58
2022-12-18T08:53:04.886Z,-8.55
2022-12-18T08:54:06.341Z,-8.52
2022-12-18T08:55:06.416Z,-8.54
2022-12-18T08:56:07.252Z,-8.52
2022-12-18T08:57:08.077Z,-8.47
2022-12-18T08:58:09.391Z,-8.40
2022-12-18T08:59:13.163Z,-8.40
2022-12-18T09:00:11.437Z,-8.34
2022-12-18T09:01:11.322Z,-8.30
2022-12-18T09:02:12.444Z,-8.24
2022-12-18T09:03:12.881Z,-8.21
2022-12-18T09:04:13.726Z,-8.15
2022-12-18T09:05:14.667Z,-8.12
2022-12-18T09:06:15.424Z,-8.05
2022-12-18T09:07:16.265Z,-7.89
2022-12-18T09:08:17.092Z,-7.78
2022-12-18T09:09:17.925Z,-7.61
2022-12-18T09:10:18.753Z,-7.43
2022-12-18T09:11:19.474Z,-7.25
2022-12-18T09:12:20.294Z,-7.12
2022-12-18T09:13:21.141Z,-6.97
2022-12-18T09:14:21.972Z,-6.89
2022-12-18T09:15:22.807Z,-6.77
2022-12-18T09:16:27.366Z,-6.71
2022-12-18T09:17:25.423Z,-6.68
2022-12-18T09:18:25.217Z,-6.68
2022-12-18T09:19:26.047Z,-6.71
2022-12-18T09:20:26.993Z,-6.77
2022-12-18T09:21:27.751Z,-6.83
2022-12-18T09:22:28.577Z,-6.87
2022-12-18T09:23:29.427Z,-6.87
2022-12-18T09:24:30.260Z,-6.91
2022-12-18T09:25:31.088Z,-6.89
2022-12-18T09:26:31.915Z,-6.89
2022-12-18T09:27:32.744Z,-6.86
2022-12-18T09:28:33.588Z,-6.82
2022-12-18T09:29:34.415Z,-6.79
2022-12-18T09:30:35.304Z,-6.77
2022-12-18T09:31:36.209Z,-6.74
2022-12-18T09:32:37.041Z,-6.69
2022-12-18T09:33:37.887Z,-6.69
2022-12-18T09:34:38.589Z,-6.66
2022-12-18T09:35:39.524Z,-6.66
2022-12-18T09:36:40.427Z,-6.66
2022-12-18T09:37:41.232Z,-6.65
2022-12-18T09:38:42.635Z,-6.63
2022-12-18T09:39:42.612Z,-6.65
2022-12-18T09:40:43.414Z,-6.62
2022-12-18T09:41:44.242Z,-6.63
2022-12-18T09:42:45.074Z,-6.63
2022-12-18T09:43:45.920Z,-6.63
2022-12-18T09:44:46.804Z,-6.63
2022-12-18T09:45:47.651Z,-6.62
2022-12-18T09:46:48.455Z,-6.65
2022-12-18T09:47:49.277Z,-6.63
2022-12-18T09:48:50.148Z,-6.63
2022-12-18T09:49:50.976Z,-6.62
2022-12-18T09:50:51.932Z,-6.58
2022-12-18T09:51:52.691Z,-6.55
2022-12-18T09:52:53.511Z,-6.49
2022-12-18T09:53:54.350Z,-6.47
2022-12-18T09:54:55.283Z,-6.44
2022-12-18T09:55:56.109Z,-6.39
2022-12-18T09:56:56.978Z,-6.32
2022-12-18T09:57:57.775Z,-6.22
2022-12-18T09:58:58.606Z,-6.15
2022-12-18T09:59:59.436Z,-6.08
2022-12-18T10:01:00.268Z,-6.01
2022-12-18T10:02:01.213Z,-5.90
2022-12-18T10:03:02.131Z,-5.89
2022-12-18T10:04:02.548Z,-5.87
2022-12-18T10:05:03.384Z,-5.83
2022-12-18T10:06:04.290Z,-5.76
2022-12-18T10:07:09.181Z,-5.75
2022-12-18T10:08:05.722Z,-5.71
2022-12-18T10:09:06.552Z,-5.68
2022-12-18T10:10:07.383Z,-5.65
2022-12-18T10:11:08.215Z,-5.62
2022-12-18T10:12:09.045Z,-5.62
2022-12-18T10:13:09.874Z,-5.59
2022-12-18T10:14:10.714Z,-5.61
2022-12-18T10:15:11.559Z,-5.59
2022-12-18T10:16:12.482Z,-5.54
2022-12-18T10:17:13.373Z,-5.53
2022-12-18T10:18:18.745Z,-5.51
2022-12-18T10:19:16.041Z,-5.51
2022-12-18T10:20:15.818Z,-5.48
2022-12-18T10:21:16.756Z,-5.48
2022-12-18T10:22:17.506Z,-5.46
2022-12-18T10:23:18.337Z,-5.44
2022-12-18T10:24:19.209Z,-5.43
2022-12-18T10:25:20.018Z,-5.41
2022-12-18T10:26:20.850Z,-5.37
2022-12-18T10:27:21.498Z,-5.33
2022-12-18T10:28:22.353Z,-5.32
2022-12-18T10:29:23.296Z,-5.29
2022-12-18T10:30:24.115Z,-5.27
2022-12-18T10:31:25.066Z,-5.25
2022-12-18T10:32:25.962Z,-5.26
2022-12-18T10:33:26.749Z,-5.22
2022-12-18T10:34:27.603Z,-5.17
2022-12-18T10:35:28.431Z,-5.10
2022-12-18T10:36:29.371Z,-5.08
2022-12-18T10:37:30.132Z,-5.07
2022-12-18T10:38:30.960Z,-5.03
2022-12-18T10:39:31.791Z,-5.03
2022-12-18T10:40:32.621Z,-5.00
2022-12-18T10:41:33.452Z,-4.95
2022-12-18T10:42:34.282Z,-4.95
2022-12-18T10:43:35.106Z,-4.92
2022-12-18T10:44:35.954Z,-4.87
2022-12-18T10:45:36.782Z,-4.86
2022-12-18T10:46:37.637Z,-4.83
2022-12-18T10:47:38.433Z,-4.78
2022-12-18T10:48:39.687Z,-4.77
2022-12-18T10:49:40.193Z,-4.72
2022-12-18T10:51:09.696Z,-4.69
2022-12-18T10:51:42.856Z,-4.67
2022-12-18T10:52:45.199Z,-4.65
2022-12-18T10:53:44.530Z,-4.61
2022-12-18T10:54:43.856Z,-4.60
2022-12-18T10:55:44.686Z,-4.57
2022-12-18T10:56:45.519Z,-4.54
2022-12-18T10:57:46.136Z,-4.57
2022-12-18T10:58:47.372Z,-4.53
2022-12-18T10:59:47.712Z,-4.51
2022-12-18T11:00:48.538Z,-4.50
2022-12-18T11:01:49.572Z,-4.47
2022-12-18T11:02:50.120Z,-4.46
2022-12-18T11:03:50.606Z,-4.40
2022-12-18T11:04:51.404Z,-4.42
2022-12-18T11:05:52.233Z,-4.39
2022-12-18T11:06:53.172Z,-4.39
2022-12-18T11:07:53.930Z,-4.42
2022-12-18T11:08:54.751Z,-4.39
2022-12-18T11:09:55.592Z,-4.38
2022-12-18T11:10:56.421Z,-4.36
2022-12-18T11:11:57.256Z,-4.35
2022-12-18T11:12:58.079Z,-4.32
2022-12-18T11:13:58.907Z,-4.28
2022-12-18T11:14:59.762Z,-4.24
2022-12-18T11:16:00.639Z,-4.18
2022-12-18T11:18:03.175Z,-4.07
2022-12-18T11:19:02.845Z,-4.03
2022-12-18T11:20:03.686Z,-4.00
2022-12-18T11:21:04.504Z,-3.97
2022-12-18T11:22:05.449Z,-3.97
2022-12-18T11:23:06.203Z,-3.94
2022-12-18T11:24:07.029Z,-3.96
2022-12-18T11:25:32.462Z,-3.97
2022-12-18T11:26:09.713Z,-3.93
2022-12-18T11:27:09.534Z,-3.91
2022-12-18T11:28:10.364Z,-3.85
2022-12-18T11:29:11.196Z,-3.81
2022-12-18T11:30:12.045Z,-3.79
2022-12-18T11:31:12.952Z,-3.75
2022-12-18T11:32:13.722Z,-3.71
2022-12-18T11:33:14.559Z,-3.67
2022-12-18T11:34:30.886Z,-3.64
2022-12-18T11:35:17.113Z,-3.63
2022-12-18T11:36:16.938Z,-3.60
2022-12-18T11:37:17.882Z,-3.56
2022-12-18T11:38:18.630Z,-3.53
2022-12-18T11:39:19.451Z,-3.49
2022-12-18T11:40:20.288Z,-3.45
2022-12-18T11:41:21.111Z,-3.41
2022-12-18T11:42:21.943Z,-3.36
2022-12-18T11:43:22.760Z,-3.28
2022-12-18T11:44:23.595Z,-3.24
2022-12-18T11:45:24.440Z,-3.15
2022-12-18T11:46:25.345Z,-3.09
2022-12-18T11:47:26.101Z,-3.05
2022-12-18T11:48:26.929Z,-2.99
2022-12-18T11:49:27.749Z,-2.94
2022-12-18T11:50:28.609Z,-2.91
2022-12-18T11:51:29.417Z,-2.89
2022-12-18T11:52:30.363Z,-2.86
2022-12-18T11:53:31.120Z,-2.82
2022-12-18T11:54:31.954Z,-2.79
2022-12-18T11:55:32.778Z,-2.78
2022-12-18T11:56:33.607Z,-2.73
2022-12-18T11:57:34.438Z,-2.67
2022-12-18T11:58:35.268Z,-2.67
2022-12-18T11:59:36.099Z,-2.58
2022-12-18T12:00:36.938Z,-2.55
2022-12-18T12:01:43.968Z,-2.50
2022-12-18T12:02:39.644Z,-2.46
2022-12-18T12:03:40.078Z,-2.40
2022-12-18T12:04:40.233Z,-2.37
2022-12-18T12:05:40.695Z,-2.32
2022-12-18T12:06:41.524Z,-2.26
2022-12-18T12:07:42.473Z,-2.21
2022-12-18T12:08:43.223Z,-2.16
2022-12-18T12:09:44.041Z,-2.13
2022-12-18T12:10:44.881Z,-2.08
2022-12-18T12:11:45.701Z,-2.05
2022-12-18T12:12:49.089Z,-2.02
2022-12-18T12:13:47.170Z,-1.92
2022-12-18T12:14:48.001Z,-1.88
2022-12-18T12:15:48.841Z,-1.87
2022-12-18T12:16:49.722Z,-1.84
2022-12-18T12:17:50.561Z,-1.82
2022-12-18T12:18:51.389Z,-1.77
2022-12-18T12:19:52.209Z,-1.80
2022-12-18T12:20:53.047Z,-1.77
2022-12-18T12:21:53.881Z,-1.74
2022-12-18T12:22:54.824Z,-1.74
2022-12-18T12:23:55.584Z,-1.73
2022-12-18T12:24:56.410Z,-1.72
2022-12-18T12:25:57.250Z,-1.67
2022-12-18T12:26:58.082Z,-1.66
2022-12-18T12:27:58.902Z,-1.64
2022-12-18T12:28:59.733Z,-1.59
2022-12-18T12:30:00.554Z,-1.55
2022-12-18T12:31:01.395Z,-1.54
2022-12-18T12:32:02.277Z,-1.48
2022-12-18T12:33:03.079Z,-1.46
2022-12-18T12:34:03.912Z,-1.43
2022-12-18T12:35:09.386Z,-1.40
2022-12-18T12:36:06.366Z,-1.35
2022-12-18T12:37:06.195Z,-1.34
2022-12-18T12:38:07.141Z,-1.33
2022-12-18T12:39:07.896Z,-1.31
2022-12-18T12:40:40.758Z,-1.30
2022-12-18T12:41:10.447Z,-1.30
2022-12-18T12:42:10.279Z,-1.28
2022-12-18T12:43:11.106Z,-1.27
2022-12-18T12:44:11.956Z,-1.23
2022-12-18T12:45:12.515Z,-1.23
2022-12-18T12:46:13.414Z,-1.17
2022-12-18T12:47:14.214Z,-1.17
2022-12-18T12:48:15.146Z,-1.13
2022-12-18T12:49:16.525Z,-1.15
2022-12-18T12:50:16.884Z,-1.12
2022-12-18T12:51:17.617Z,-1.09
2022-12-18T12:52:18.464Z,-1.05
2022-12-18T12:53:19.128Z,-1.05
2022-12-18T12:54:19.725Z,-1.04
2022-12-18T12:55:21.389Z,-1.02
2022-12-18T12:56:21.129Z,-1.04
2022-12-18T12:57:21.961Z,-1.02
2022-12-18T12:58:22.852Z,-1.02
2022-12-18T12:59:23.490Z,-1.04
2022-12-18T13:00:24.031Z,-1.02
2022-12-18T13:01:25.045Z,-1.01
2022-12-18T13:02:25.834Z,-0.95
2022-12-18T13:03:26.378Z,-0.94
2022-12-18T13:04:27.228Z,-0.92