createdAt,value
2018-05-06T00:00:03.421Z,212.90
2018-05-06T00:02:30.133Z,47.37
2018-05-06T00:04:57.599Z,30.13
2018-05-06T00:07:25.034Z,178.17
2018-05-06T00:09:51.721Z,289.27
2018-05-06T00:12:18.400Z,600.23
2018-05-06T00:14:45.141Z,519.83
2018-05-06T00:17:11.822Z,312.00
2018-05-06T00:19:38.571Z,406.63
2018-05-06T00:22:05.246Z,414.57
2018-05-06T00:24:31.951Z,278.90
2018-05-06T00:26:58.685Z,356.13
2018-05-06T00:29:25.388Z,230.47
2018-05-06T00:31:52.843Z,329.30
2018-05-06T00:34:19.549Z,251.43
2018-05-06T00:36:46.251Z,765.07
2018-05-06T00:39:12.919Z,443.30
2018-05-06T00:41:39.659Z,579.47
2018-05-06T00:44:06.381Z,256.47
2018-05-06T00:46:33.076Z,53.80
2018-05-06T00:48:59.785Z,340.33
2018-05-06T00:51:26.481Z,438.90
2018-05-06T00:53:53.165Z,164.90
2018-05-06T00:56:19.846Z,288.00
2018-05-06T00:58:47.843Z,197.73
2018-05-06T01:01:14.563Z,28.80
2018-05-06T01:03:41.235Z,31.30
2018-05-06T01:06:07.986Z,27.97
2018-05-06T01:08:34.698Z,35.70
2018-05-06T01:11:01.465Z,34.97
2018-05-06T01:13:28.173Z,34.97
2018-05-06T01:15:54.933Z,32.87
2018-05-06T01:18:21.631Z,31.00
2018-05-06T01:20:49.057Z,190.33
2018-05-06T01:23:15.765Z,546.23
2018-05-06T01:25:42.461Z,722.67
2018-05-06T01:28:09.930Z,733.97
2018-05-06T01:30:36.651Z,806.03
2018-05-06T01:33:04.126Z,764.53
2018-05-06T01:35:30.835Z,41.07
2018-05-06T01:37:57.511Z,73.50
2018-05-06T01:40:24.196Z,124.87
2018-05-06T01:42:50.878Z,43.60
2018-05-06T01:45:17.551Z,96.40
2018-05-06T01:47:44.246Z,66.07
2018-05-06T01:50:10.928Z,56.43
2018-05-06T01:52:37.627Z,205.23
2018-05-06T01:55:04.371Z,54.50
2018-05-06T01:57:31.059Z,46.20
2018-05-06T01:59:57.786Z,37.90
2018-05-06T02:02:24.478Z,34.97
2018-05-06T02:04:51.899Z,43.47
2018-05-06T02:07:18.593Z,41.23
2018-05-06T02:09:45.299Z,36.87
2018-05-06T02:12:12.721Z,36.30
2018-05-06T02:14:39.459Z,24.17
2018-05-06T02:17:06.144Z,28.50
2018-05-06T02:19:33.601Z,26.20
2018-05-06T02:22:01.026Z,33.47
2018-05-06T02:24:27.739Z,107.00
2018-05-06T02:26:54.431Z,93.00
2018-05-06T02:29:21.854Z,307.93
2018-05-06T02:31:48.554Z,33.73
2018-05-06T02:34:15.286Z,34.87
2018-05-06T02:36:41.967Z,50.10
2018-05-06T02:39:08.646Z,358.33
2018-05-06T02:41:36.059Z,149.27
2018-05-06T02:44:02.784Z,39.87
2018-05-06T02:46:29.479Z,283.30
2018-05-06T02:48:56.178Z,371.53
2018-05-06T02:51:22.858Z,429.17
2018-05-06T02:53:49.576Z,509.43
2018-05-06T02:56:17.006Z,663.43
2018-05-06T02:58:43.699Z,553.83
2018-05-06T03:01:11.179Z,339.57
2018-05-06T03:03:37.859Z,54.90
2018-05-06T03:06:04.529Z,174.00
2018-05-06T03:08:31.212Z,311.70
2018-05-06T03:10:57.917Z,469.90
2018-05-06T03:13:24.604Z,415.20
2018-05-06T03:15:51.294Z,478.00
2018-05-06T03:18:17.969Z,343.93
2018-05-06T03:20:44.659Z,473.73
2018-05-06T03:23:11.334Z,500.70
2018-05-06T03:25:38.006Z,444.20
2018-05-06T03:28:05.459Z,162.07
2018-05-06T03:30:32.139Z,222.87
2018-05-06T03:33:00.454Z,575.70
2018-05-06T03:35:27.159Z,680.53
2018-05-06T03:37:53.827Z,258.50
2018-05-06T03:40:20.507Z,80.73
2018-05-06T03:42:47.929Z,219.47
2018-05-06T03:45:14.607Z,55.23
2018-05-06T03:47:42.027Z,339.80
2018-05-06T03:50:08.719Z,262.60
2018-05-06T03:52:35.422Z,74.27
2018-05-06T03:55:02.914Z,356.67
2018-05-06T03:57:47.846Z,422.97
2018-05-06T04:00:33.690Z,596.20
2018-05-06T04:03:01.559Z,437.57
2018-05-06T04:05:28.253Z,620.33
2018-05-06T04:07:54.938Z,510.23
2018-05-06T04:10:21.631Z,69.50
2018-05-06T04:12:48.331Z,94.33
2018-05-06T04:15:15.010Z,312.50
2018-05-06T04:17:41.706Z,602.00
2018-05-06T04:20:08.386Z,376.77
2018-05-06T04:22:35.066Z,389.90
2018-05-06T04:25:01.756Z,644.13
2018-05-06T04:27:28.441Z,178.37
2018-05-06T04:29:55.158Z,42.57
2018-05-06T04:32:21.901Z,38.93
2018-05-06T04:34:48.586Z,29.43
2018-05-06T04:37:15.269Z,36.40
2018-05-06T04:39:41.979Z,24.00
2018-05-06T04:42:09.399Z,9.53
2018-05-06T04:44:36.094Z,11.97
2018-05-06T04:47:02.801Z,7.67
2018-05-06T04:49:29.484Z,9.70
2018-05-06T04:51:56.187Z,251.63
2018-05-06T04:54:23.618Z,39.13
2018-05-06T04:56:50.298Z,69.43
2018-05-06T04:59:16.994Z,28.03
2018-05-06T05:01:43.674Z,25.87
2018-05-06T05:04:10.387Z,29.53
2018-05-06T05:06:37.081Z,31.47
2018-05-06T05:09:04.754Z,26.53
2018-05-06T05:11:31.446Z,21.37
2018-05-06T05:13:58.886Z,21.07
2018-05-06T05:16:26.311Z,16.37
2018-05-06T05:18:53.036Z,18.37
2018-05-06T05:21:19.764Z,13.63
2018-05-06T05:23:46.439Z,15.10
2018-05-06T05:26:13.140Z,15.03
2018-05-06T05:28:39.826Z,12.67
2018-05-06T05:31:06.518Z,14.43
2018-05-06T05:33:33.227Z,24.70
2018-05-06T05:36:00.654Z,43.53
2018-05-06T05:38:27.344Z,8.70
2018-05-06T05:40:54.032Z,14.97
2018-05-06T05:43:20.711Z,11.57
2018-05-06T05:45:47.442Z,12.53
2018-05-06T05:48:14.154Z,12.00
2018-05-06T05:50:40.842Z,9.37
2018-05-06T05:53:07.522Z,8.00
2018-05-06T05:55:34.223Z,6.33
2018-05-06T05:58:00.954Z,6.90
2018-05-06T06:00:27.727Z,6.57
2018-05-06T06:02:54.431Z,5.93
2018-05-06T06:05:21.154Z,6.07
2018-05-06T06:07:47.976Z,6.67
2018-05-06T06:10:14.607Z,9.90
2018-05-06T06:12:41.301Z,6.43
2018-05-06T06:15:08.027Z,8.13
2018-05-06T06:17:34.722Z,7.37
2018-05-06T06:20:01.428Z,7.60
2018-05-06T06:22:28.106Z,7.53
2018-05-06T06:24:55.546Z,8.03
2018-05-06T06:27:22.215Z,10.73
2018-05-06T06:29:49.685Z,10.20
2018-05-06T06:32:16.377Z,8.83
2018-05-06T06:34:43.054Z,11.43
2018-05-06T06:37:09.809Z,10.57
2018-05-06T06:39:42.789Z,10.43
2018-05-06T06:42:09.471Z,9.97
2018-05-06T06:44:36.174Z,10.27
2018-05-06T06:47:02.932Z,9.07
2018-05-06T06:49:29.627Z,9.00
2018-05-06T06:51:57.044Z,8.93
2018-05-06T06:54:23.769Z,10.77
2018-05-06T06:56:50.505Z,9.70
2018-05-06T06:59:17.202Z,9.63
2018-05-06T07:01:44.679Z,11.40
2018-05-06T07:04:11.382Z,8.83
2018-05-06T07:06:38.084Z,8.80
2018-05-06T07:09:04.846Z,8.63
2018-05-06T07:11:31.599Z,6.87
2018-05-06T07:13:59.039Z,6.40
2018-05-06T07:16:25.754Z,7.83
2018-05-06T07:18:52.444Z,9.80
2018-05-06T07:21:30.534Z,6.90
2018-05-06T07:23:57.394Z,8.30
2018-05-06T07:26:24.824Z,8.17
2018-05-06T07:28:51.979Z,7.73
2018-05-06T07:31:18.675Z,8.63
2018-05-06T07:33:45.367Z,9.33
2018-05-06T07:36:12.864Z,21.63
2018-05-06T07:38:39.579Z,13.20
2018-05-06T07:41:06.304Z,9.40
2018-05-06T07:43:32.979Z,9.13
2018-05-06T07:46:05.943Z,8.23
2018-05-06T07:48:32.626Z,9.93
2018-05-06T07:50:59.306Z,8.50
2018-05-06T07:53:26.734Z,8.13
2018-05-06T07:55:53.492Z,7.37
2018-05-06T07:58:21.012Z,7.73
2018-05-06T08:00:47.761Z,8.60
2018-05-06T08:03:14.467Z,8.47
2018-05-06T08:05:42.153Z,7.77
2018-05-06T08:08:08.876Z,8.27
2018-05-06T08:10:35.607Z,9.57
2018-05-06T08:13:02.322Z,6.90
2018-05-06T08:15:29.789Z,9.90
2018-05-06T08:17:58.112Z,9.13
2018-05-06T08:20:24.862Z,9.80
2018-05-06T08:22:51.564Z,8.13
2018-05-06T08:25:18.267Z,9.83
2018-05-06T08:27:45.738Z,8.27
2018-05-06T08:30:12.597Z,9.50
2018-05-06T08:32:39.362Z,9.47
2018-05-06T08:35:06.054Z,10.67
2018-05-06T08:37:32.899Z,8.67
2018-05-06T08:40:00.737Z,9.73
2018-05-06T08:42:33.459Z,7.80
2018-05-06T08:45:00.170Z,9.20
2018-05-06T08:47:32.982Z,12.20
2018-05-06T08:49:59.719Z,8.93
2018-05-06T08:52:32.439Z,10.87
2018-05-06T08:54:59.175Z,10.27
2018-05-06T08:57:25.912Z,9.87
2018-05-06T08:59:52.622Z,9.57
2018-05-06T09:02:19.338Z,11.43
2018-05-06T09:04:46.095Z,12.30
2018-05-06T09:07:19.647Z,14.27
2018-05-06T09:09:46.385Z,10.07
2018-05-06T09:12:13.070Z,11.90
2018-05-06T09:14:39.767Z,10.70
2018-05-06T09:17:06.489Z,8.27
2018-05-06T09:19:33.259Z,11.17
2018-05-06T09:21:59.939Z,11.27
2018-05-06T09:24:26.647Z,11.30
2018-05-06T09:26:53.555Z,10.77
2018-05-06T09:29:20.264Z,11.07
2018-05-06T09:31:47.002Z,9.07
2018-05-06T09:34:14.505Z,12.30
2018-05-06T09:36:41.241Z,14.17
2018-05-06T09:39:07.967Z,10.30
2018-05-06T09:41:40.834Z,14.87
2018-05-06T09:44:07.582Z,14.77
2018-05-06T09:46:34.268Z,11.20
2018-05-06T09:49:00.972Z,14.53
2018-05-06T09:51:27.722Z,12.63
2018-05-06T09:53:54.487Z,10.57
2018-05-06T09:59:21.254Z,15.30
2018-05-06T10:01:47.993Z,12.90
2018-05-06T10:04:14.714Z,12.10
2018-05-06T10:06:42.267Z,13.43
2018-05-06T10:09:09.741Z,13.13
2018-05-06T10:11:36.480Z,12.17
2018-05-06T10:14:03.942Z,12.47
2018-05-06T10:16:30.664Z,11.30
2018-05-06T10:18:58.108Z,13.10
2018-05-06T10:21:24.872Z,14.70
2018-05-06T10:23:52.326Z,11.13
2018-05-06T10:26:21.502Z,12.70
2018-05-06T10:28:48.307Z,15.67
2018-05-06T10:31:15.025Z,14.33
2018-05-06T10:33:41.737Z,12.60
2018-05-06T10:36:09.194Z,16.20
2018-05-06T10:38:35.934Z,13.13
2018-05-06T10:41:03.395Z,12.17
2018-05-06T10:43:30.845Z,12.13
2018-05-06T10:45:58.327Z,12.30
2018-05-06T10:48:25.073Z,12.60
2018-05-06T10:50:52.715Z,12.33
2018-05-06T10:53:19.517Z,11.00
2018-05-06T10:55:46.262Z,13.63
2018-05-06T10:58:13.403Z,13.17
2018-05-06T11:00:40.891Z,12.03
2018-05-06T11:03:08.342Z,11.57
2018-05-06T11:05:35.819Z,12.70
2018-05-06T11:08:02.568Z,13.47
2018-05-06T11:10:29.446Z,15.23
2018-05-06T11:12:56.141Z,18.40
2018-05-06T11:15:22.862Z,13.03
2018-05-06T11:17:50.367Z,13.43
2018-05-06T11:20:17.065Z,16.50
2018-05-06T11:22:44.530Z,13.10
2018-05-06T11:25:11.199Z,15.57
2018-05-06T11:27:37.892Z,13.10
2018-05-06T11:30:05.477Z,14.10
2018-05-06T11:32:32.239Z,14.20
2018-05-06T11:34:59.006Z,14.93
2018-05-06T11:37:25.736Z,17.63
2018-05-06T11:39:52.482Z,15.47
2018-05-06T11:42:19.298Z,14.67
2018-05-06T11:44:46.067Z,14.60
2018-05-06T11:47:12.787Z,16.03
2018-05-06T11:49:39.510Z,14.93
2018-05-06T11:52:06.359Z,14.80
2018-05-06T11:54:33.119Z,16.30
2018-05-06T11:56:59.831Z,13.23
2018-05-06T12:02:27.917Z,14.67
2018-05-06T12:04:54.604Z,15.23
2018-05-06T12:07:22.064Z,15.03
2018-05-06T12:09:48.811Z,16.43
2018-05-06T12:12:16.252Z,12.27
2018-05-06T12:14:42.968Z,15.50
2018-05-06T12:17:09.717Z,13.13
2018-05-06T12:19:36.417Z,16.83
2018-05-06T12:22:03.157Z,14.23
2018-05-06T12:24:29.838Z,14.00
2018-05-06T12:26:56.548Z,12.40
2018-05-06T12:29:23.243Z,13.10
2018-05-06T12:31:50.744Z,13.23
2018-05-06T12:34:17.467Z,14.33
2018-05-06T12:36:44.192Z,12.50
2018-05-06T12:39:10.897Z,12.97
2018-05-06T12:41:37.734Z,12.47
2018-05-06T12:44:04.456Z,16.40
2018-05-06T12:46:31.211Z,15.00
2018-05-06T12:48:57.899Z,14.47
2018-05-06T12:51:24.613Z,15.90
2018-05-06T12:53:52.300Z,15.47
2018-05-06T12:56:18.979Z,15.97
2018-05-06T12:58:46.010Z,17.77
2018-05-06T13:01:13.667Z,14.70
2018-05-06T13:03:41.211Z,18.17
2018-05-06T13:06:07.944Z,14.60
2018-05-06T13:08:34.685Z,15.63
2018-05-06T13:11:01.411Z,18.00
2018-05-06T13:13:28.891Z,15.67
2018-05-06T13:15:55.916Z,15.63
2018-05-06T13:18:22.624Z,13.80
2018-05-06T13:20:50.327Z,13.63
2018-05-06T13:23:17.049Z,14.03
2018-05-06T13:25:44.475Z,14.00
2018-05-06T13:28:11.217Z,18.00
2018-05-06T13:30:38.716Z,16.43
2018-05-06T13:33:05.676Z,17.83
2018-05-06T13:35:32.376Z,16.57
2018-05-06T13:37:59.851Z,19.20
2018-05-06T13:40:26.657Z,13.93
2018-05-06T13:42:53.346Z,15.37
2018-05-06T13:45:20.094Z,14.67
2018-05-06T13:47:46.798Z,14.20
2018-05-06T13:50:14.318Z,16.70
2018-05-06T13:52:40.975Z,15.27
2018-05-06T13:55:08.437Z,16.97
2018-05-06T13:57:35.172Z,15.47
2018-05-06T14:00:03.747Z,16.50
2018-05-06T14:02:31.222Z,17.30
2018-05-06T14:04:58.675Z,17.77
2018-05-06T14:07:26.099Z,17.87
2018-05-06T14:09:52.801Z,18.07
2018-05-06T14:12:19.580Z,18.33
2018-05-06T14:14:46.307Z,15.07
2018-05-06T14:17:13.044Z,14.77
2018-05-06T14:19:39.769Z,16.20
2018-05-06T14:22:06.474Z,15.73
2018-05-06T14:24:33.884Z,14.70
2018-05-06T14:27:00.570Z,15.47
2018-05-06T14:29:27.255Z,15.03
2018-05-06T14:31:54.776Z,17.47
2018-05-06T14:34:21.849Z,16.63
2018-05-06T14:36:48.546Z,16.13
2018-05-06T14:39:16.218Z,16.80
2018-05-06T14:41:43.689Z,17.07
2018-05-06T14:44:10.456Z,15.17
2018-05-06T14:46:55.392Z,18.73
2018-05-06T14:49:22.451Z,18.63
2018-05-06T14:51:49.179Z,17.90
2018-05-06T14:54:15.879Z,16.57
2018-05-06T14:56:42.604Z,17.70
2018-05-06T14:59:09.284Z,22.27
2018-05-06T15:01:36.739Z,17.27
2018-05-06T15:04:03.464Z,18.43
2018-05-06T15:06:32.378Z,19.73
2018-05-06T15:08:59.090Z,17.37
2018-05-06T15:11:25.766Z,16.43
2018-05-06T15:13:52.472Z,18.87
2018-05-06T15:16:19.944Z,18.80
2018-05-06T15:18:47.391Z,17.20
2018-05-06T15:21:14.969Z,20.20
2018-05-06T15:23:41.619Z,19.27
2018-05-06T15:26:08.356Z,18.83
2018-05-06T15:28:35.052Z,18.87
2018-05-06T15:31:01.774Z,18.67
2018-05-06T15:33:28.496Z,18.33
2018-05-06T15:35:56.032Z,17.60
2018-05-06T15:38:22.751Z,20.90
2018-05-06T15:40:50.300Z,16.37
2018-05-06T15:43:16.991Z,16.77
2018-05-06T15:45:43.684Z,19.23
2018-05-06T15:48:10.394Z,19.00
2018-05-06T15:50:37.177Z,20.77
2018-05-06T15:53:04.656Z,17.97
2018-05-06T15:55:31.424Z,16.50
2018-05-06T15:57:58.317Z,16.47
2018-05-06T16:00:25.072Z,18.27
2018-05-06T16:03:10.754Z,19.87
2018-05-06T16:05:37.493Z,17.90
2018-05-06T16:08:06.187Z,16.50
2018-05-06T16:10:32.927Z,18.50
2018-05-06T16:12:59.662Z,17.50
2018-05-06T16:15:26.399Z,19.43
2018-05-06T16:17:53.134Z,22.80
2018-05-06T16:20:19.859Z,18.17
2018-05-06T16:22:46.570Z,20.00
2018-05-06T16:25:14.064Z,19.23
2018-05-06T16:27:40.771Z,21.27
2018-05-06T16:30:07.472Z,17.73
2018-05-06T16:32:34.184Z,18.20
2018-05-06T16:35:00.884Z,20.27
2018-05-06T16:37:27.619Z,20.33
2018-05-06T16:39:55.099Z,18.97
2018-05-06T16:42:21.846Z,19.30
2018-05-06T16:44:48.545Z,21.97
2018-05-06T16:47:15.248Z,18.23
2018-05-06T16:49:41.967Z,17.10
2018-05-06T16:52:08.667Z,21.10
2018-05-06T16:54:36.155Z,19.00
2018-05-06T16:57:02.987Z,21.70
2018-05-06T16:59:30.524Z,19.03
2018-05-06T17:01:58.041Z,19.00
2018-05-06T17:04:24.850Z,23.07
2018-05-06T17:06:51.679Z,20.27
2018-05-06T17:09:19.226Z,24.33
2018-05-06T17:11:46.796Z,18.70
2018-05-06T17:14:14.337Z,19.13
2018-05-06T17:16:41.112Z,18.30
2018-05-06T17:19:07.827Z,18.67
2018-05-06T17:21:34.572Z,19.40
2018-05-06T17:24:02.040Z,17.80
2018-05-06T17:26:28.812Z,19.23
2018-05-06T17:28:55.507Z,19.93
2018-05-06T17:31:23.047Z,19.70
2018-05-06T17:33:49.767Z,22.13
2018-05-06T17:36:16.499Z,19.83
2018-05-06T17:38:43.212Z,18.90
2018-05-06T17:41:09.992Z,18.10
2018-05-06T17:43:37.537Z,20.40
2018-05-06T17:46:04.264Z,21.50
2018-05-06T17:48:30.996Z,20.13
2018-05-06T17:50:58.876Z,19.97
2018-05-06T17:53:25.776Z,22.03
2018-05-06T17:55:53.302Z,24.57
2018-05-06T17:58:20.065Z,23.07
2018-05-06T18:00:46.837Z,22.43
2018-05-06T18:03:31.136Z,29.23
2018-05-06T18:05:57.923Z,25.57
2018-05-06T18:08:24.644Z,25.03
2018-05-06T18:10:53.051Z,24.63
2018-05-06T18:13:19.844Z,23.30
2018-05-06T18:15:48.272Z,28.73
2018-05-06T18:18:15.019Z,25.80
2018-05-06T18:20:41.759Z,28.97
2018-05-06T18:23:08.462Z,31.43
2018-05-06T18:25:35.176Z,31.53
2018-05-06T18:28:02.699Z,29.73
2018-05-06T18:30:29.443Z,32.73
2018-05-06T18:32:56.185Z,30.60
2018-05-06T18:35:22.990Z,24.97
2018-05-06T18:37:50.074Z,26.77
2018-05-06T18:40:16.887Z,26.77
2018-05-06T18:42:43.609Z,27.80
2018-05-06T18:45:12.007Z,29.83
2018-05-06T18:47:39.688Z,30.23
2018-05-06T18:50:06.412Z,32.73
2018-05-06T18:52:33.177Z,32.00
2018-05-06T18:55:00.125Z,30.83
2018-05-06T18:57:27.012Z,32.87
2018-05-06T18:59:54.487Z,31.90
2018-05-06T19:02:22.007Z,35.47
2018-05-06T19:04:48.877Z,27.70
2018-05-06T19:07:16.379Z,33.93
2018-05-06T19:09:43.425Z,29.87
2018-05-06T19:12:10.184Z,34.73
2018-05-06T19:14:36.932Z,32.97
2018-05-06T19:17:03.756Z,30.30
2018-05-06T19:19:30.459Z,30.00
2018-05-06T19:21:57.185Z,29.57
2018-05-06T19:24:23.999Z,30.93
2018-05-06T19:26:50.747Z,36.20
2018-05-06T19:29:18.189Z,30.77
2018-05-06T19:31:44.935Z,31.50
2018-05-06T19:34:12.416Z,33.30
2018-05-06T19:36:39.172Z,27.23
2018-05-06T19:39:06.007Z,28.20
2018-05-06T19:41:33.601Z,30.90
2018-05-06T19:44:01.132Z,28.37
2018-05-06T19:46:27.912Z,30.00
2018-05-06T19:48:54.764Z,31.93
2018-05-06T19:51:21.413Z,29.73
2018-05-06T19:53:48.931Z,32.50
2018-05-06T19:56:15.677Z,34.20
2018-05-06T19:58:42.435Z,35.10
2018-05-06T20:01:09.127Z,33.77
2018-05-06T20:03:35.895Z,36.63
2018-05-06T20:06:02.624Z,35.77
2018-05-06T20:08:29.345Z,35.60
2018-05-06T20:10:56.040Z,35.53
2018-05-06T20:13:22.804Z,34.10
2018-05-06T20:15:51.175Z,43.37
2018-05-06T20:18:17.972Z,33.73
2018-05-06T20:20:44.707Z,35.17
2018-05-06T20:23:12.225Z,33.47
2018-05-06T20:25:38.943Z,32.73
2018-05-06T20:28:06.580Z,31.70
2018-05-06T20:30:33.376Z,37.43
2018-05-06T20:33:00.077Z,34.90
2018-05-06T20:35:26.827Z,31.00
2018-05-06T20:37:54.311Z,37.87
2018-05-06T20:40:22.940Z,30.80
2018-05-06T20:42:49.704Z,28.67
2018-05-06T20:45:18.007Z,30.93
2018-05-06T20:47:44.698Z,26.30
2018-05-06T20:50:11.427Z,29.20
2018-05-06T20:52:39.107Z,26.43
2018-05-06T20:55:05.819Z,26.07
2018-05-06T20:57:32.568Z,26.03
2018-05-06T20:59:59.273Z,25.07
2018-05-06T21:02:25.989Z,26.63
2018-05-06T21:04:53.430Z,29.00
2018-05-06T21:07:20.965Z,30.07
2018-05-06T21:09:47.767Z,25.83
2018-05-06T21:12:14.485Z,27.10
2018-05-06T21:14:41.253Z,24.43
2018-05-06T21:17:08.070Z,27.87
2018-05-06T21:19:34.804Z,31.17
2018-05-06T21:22:01.599Z,25.83
2018-05-06T21:24:28.309Z,24.10
2018-05-06T21:26:55.764Z,28.63
2018-05-06T21:29:22.474Z,25.93
2018-05-06T21:31:49.962Z,23.67
2018-05-06T21:34:17.580Z,22.67
2018-05-06T21:36:45.129Z,24.40
2018-05-06T21:39:11.920Z,23.30
2018-05-06T21:41:38.644Z,23.50
2018-05-06T21:44:05.352Z,25.20
2018-05-06T21:46:32.090Z,23.40
2018-05-06T21:48:58.864Z,21.93
2018-05-06T21:51:25.631Z,24.43
2018-05-06T21:53:52.545Z,21.57
2018-05-06T21:56:19.277Z,25.80
2018-05-06T21:58:46.044Z,23.40
2018-05-06T22:01:20.719Z,25.67
2018-05-06T22:03:47.481Z,19.67
2018-05-06T22:06:14.993Z,19.83
2018-05-06T22:08:42.023Z,24.23
2018-05-06T22:11:08.736Z,22.77
2018-05-06T22:13:35.509Z,22.07
2018-05-06T22:16:02.253Z,24.63
2018-05-06T22:18:29.092Z,22.93
2018-05-06T22:20:55.843Z,22.27
2018-05-06T22:23:22.647Z,19.43
2018-05-06T22:25:49.423Z,22.50
2018-05-06T22:28:16.152Z,28.47
2018-05-06T22:30:42.882Z,25.23
2018-05-06T22:33:09.576Z,22.63
2018-05-06T22:35:36.289Z,30.00
2018-05-06T22:38:03.004Z,25.57
2018-05-06T22:40:30.308Z,26.77
2018-05-06T22:42:57.057Z,25.57
2018-05-06T22:45:24.520Z,26.57
2018-05-06T22:47:51.281Z,23.97
2018-05-06T22:50:18.054Z,23.10
2018-05-06T22:52:44.845Z,25.33
2018-05-06T22:55:11.586Z,23.67
2018-05-06T22:57:38.343Z,23.67
2018-05-06T23:00:05.119Z,24.03
2018-05-06T23:02:31.858Z,20.77
2018-05-06T23:04:58.614Z,22.03
2018-05-06T23:07:25.443Z,24.67
2018-05-06T23:09:53.003Z,19.07
2018-05-06T23:12:19.711Z,18.83
2018-05-06T23:14:46.476Z,18.67
2018-05-06T23:17:13.299Z,21.33
2018-05-06T23:19:40.123Z,22.10
2018-05-06T23:22:06.871Z,26.20
2018-05-06T23:24:33.694Z,130.73
2018-05-06T23:27:00.418Z,20.93
2018-05-06T23:29:27.274Z,53.33
2018-05-06T23:31:54.042Z,28.83
2018-05-06T23:34:20.767Z,22.73
2018-05-06T23:36:47.477Z,24.33
2018-05-06T23:39:14.926Z,24.63
2018-05-06T23:41:41.679Z,30.27
2018-05-06T23:44:08.434Z,26.07
2018-05-06T23:46:35.137Z,30.13
2018-05-06T23:49:02.642Z,30.00
2018-05-06T23:51:29.376Z,191.50
2018-05-06T23:53:56.081Z,76.67
2018-05-06T23:56:23.595Z,670.70
2018-05-06T23:58:50.697Z,503.53
