createdAt,value
2019-02-26T00:01:16.372Z,101952.25
2019-02-26T00:05:23.450Z,101956.18
2019-02-26T00:09:32.353Z,101971.16
2019-02-26T00:13:38.915Z,101962.23
2019-02-26T00:17:48.353Z,101955.62
2019-02-26T00:21:54.687Z,101952.05
2019-02-26T00:26:01.803Z,101952.16
2019-02-26T00:30:11.819Z,101957.34
2019-02-26T00:34:19.573Z,101951.00
2019-02-26T00:38:26.432Z,101946.35
2019-02-26T00:42:34.245Z,101946.84
2019-02-26T00:46:41.794Z,101947.08
2019-02-26T00:50:52.663Z,101940.60
2019-02-26T00:55:02.277Z,101942.51
2019-02-26T00:59:08.775Z,101936.72
2019-02-26T01:03:15.604Z,101939.95
2019-02-26T01:07:23.918Z,101937.77
2019-02-26T01:11:30.946Z,101933.09
2019-02-26T01:15:37.753Z,101933.47
2019-02-26T01:19:44.557Z,101920.16
2019-02-26T01:23:51.418Z,101915.72
2019-02-26T01:28:00.282Z,101915.37
2019-02-26T01:32:08.930Z,101912.63
2019-02-26T01:36:16.304Z,101916.38
2019-02-26T01:40:25.764Z,101923.64
2019-02-26T01:44:34.963Z,101922.00
2019-02-26T01:48:41.323Z,101919.34
2019-02-26T01:52:50.004Z,101929.73
2019-02-26T01:56:56.812Z,101927.80
2019-02-26T02:01:03.692Z,101913.47
2019-02-26T02:05:10.566Z,101915.77
2019-02-26T02:09:18.676Z,101919.00
2019-02-26T02:13:28.415Z,101918.30
2019-02-26T02:17:35.624Z,101917.82
2019-02-26T02:21:43.123Z,101911.60
2019-02-26T02:25:50.018Z,101917.81
2019-02-26T02:29:57.817Z,101915.40
2019-02-26T02:34:04.721Z,101911.72
2019-02-26T02:38:11.597Z,101903.35
2019-02-26T02:42:19.112Z,101902.85
2019-02-26T02:46:26.931Z,101900.81
2019-02-26T02:50:34.785Z,101895.91
2019-02-26T02:54:44.111Z,101892.80
2019-02-26T02:58:51.529Z,101892.18
2019-02-26T03:02:58.758Z,101892.62
2019-02-26T03:07:06.624Z,101887.03
2019-02-26T03:11:13.472Z,101881.31
2019-02-26T03:15:21.857Z,101868.89
2019-02-26T03:19:29.754Z,101864.47
2019-02-26T03:23:40.385Z,101866.41
2019-02-26T03:27:46.096Z,101863.02
2019-02-26T03:31:55.168Z,101856.53
2019-02-26T03:36:05.437Z,101849.48
2019-02-26T03:40:11.706Z,101845.67
2019-02-26T03:44:18.568Z,101834.20
2019-02-26T03:48:27.193Z,101824.80
2019-02-26T03:52:34.044Z,101824.32
2019-02-26T03:56:42.999Z,101817.50
2019-02-26T04:00:49.815Z,101815.25
2019-02-26T04:04:57.916Z,101815.48
2019-02-26T04:09:08.546Z,101817.96
2019-02-26T04:13:15.279Z,101821.33
2019-02-26T04:17:27.587Z,101827.39
2019-02-26T04:22:27.589Z,101827.70
2019-02-26T04:27:00.960Z,101828.64
2019-02-26T04:32:09.561Z,101842.39
2019-02-26T04:37:27.370Z,101837.31
2019-02-26T04:42:27.856Z,101837.05
2019-02-26T04:47:12.774Z,101832.19
2019-02-26T04:51:19.909Z,101838.80
2019-02-26T04:55:29.134Z,101839.36
2019-02-26T04:59:37.905Z,101835.88
2019-02-26T05:03:44.163Z,101837.34
2019-02-26T05:07:51.391Z,101833.16
2019-02-26T05:11:58.195Z,101837.19
2019-02-26T05:16:05.010Z,101828.11
2019-02-26T05:20:13.443Z,101839.55
2019-02-26T05:24:23.783Z,101846.14
2019-02-26T05:28:37.644Z,101838.75
2019-02-26T05:32:43.301Z,101837.95
2019-02-26T05:36:51.193Z,101831.72
2019-02-26T05:40:58.157Z,101842.30
2019-02-26T05:45:06.884Z,101853.55
2019-02-26T05:49:17.045Z,101848.31
2019-02-26T05:53:23.773Z,101849.83
2019-02-26T05:57:32.500Z,101852.84
2019-02-26T06:01:39.204Z,101853.04
2019-02-26T06:05:48.927Z,101854.86
2019-02-26T06:09:56.414Z,101871.18
2019-02-26T06:14:07.167Z,101863.41
2019-02-26T06:18:12.411Z,101857.31
2019-02-26T06:22:21.418Z,101859.34
2019-02-26T06:26:30.694Z,101872.12
2019-02-26T06:30:36.391Z,101860.44
2019-02-26T06:34:43.413Z,101864.64
2019-02-26T06:38:52.159Z,101860.70
2019-02-26T06:42:58.904Z,101865.33
2019-02-26T06:47:09.044Z,101866.40
2019-02-26T06:51:15.507Z,101871.50
2019-02-26T06:55:22.499Z,101870.57
2019-02-26T06:59:34.909Z,101860.89
2019-02-26T07:03:41.395Z,101850.71
2019-02-26T07:07:48.769Z,101860.20
2019-02-26T07:11:55.830Z,101864.63
2019-02-26T07:16:05.165Z,101878.08
2019-02-26T07:20:11.579Z,101881.42
2019-02-26T07:24:20.663Z,101873.49
2019-02-26T07:28:27.328Z,101869.05
2019-02-26T07:32:35.918Z,101861.09
2019-02-26T07:36:43.884Z,101862.03
2019-02-26T07:40:54.320Z,101859.47
2019-02-26T07:45:02.637Z,101862.30
2019-02-26T07:49:09.676Z,101866.03
2019-02-26T07:53:17.838Z,101869.28
2019-02-26T07:57:27.120Z,101870.85
2019-02-26T08:01:35.434Z,101867.98
2019-02-26T08:05:42.282Z,101870.73
2019-02-26T08:09:49.225Z,101870.87
2019-02-26T08:13:56.751Z,101863.13
2019-02-26T08:18:05.319Z,101857.93
2019-02-26T08:22:12.807Z,101864.69
2019-02-26T08:26:21.603Z,101865.22
2019-02-26T08:30:29.496Z,101862.86
2019-02-26T08:34:39.146Z,101858.75
2019-02-26T08:38:46.079Z,101867.25
2019-02-26T08:42:53.102Z,101866.28
2019-02-26T08:47:00.014Z,101865.05
2019-02-26T08:51:10.675Z,101860.87
2019-02-26T08:55:19.139Z,101874.20
2019-02-26T08:59:25.044Z,101872.70
2019-02-26T09:03:40.320Z,101867.23
2019-02-26T09:07:42.837Z,101864.07
2019-02-26T09:11:52.794Z,101871.73
2019-02-26T09:16:01.049Z,101861.69
2019-02-26T09:20:14.561Z,101870.67
2019-02-26T09:24:20.982Z,101877.30
2019-02-26T09:28:29.552Z,101876.99
2019-02-26T09:32:38.011Z,101877.64
2019-02-26T09:36:45.847Z,101879.96
2019-02-26T09:40:54.685Z,101873.98
2019-02-26T09:45:02.153Z,101875.66
2019-02-26T09:49:12.346Z,101882.09
2019-02-26T09:53:17.743Z,101877.53
2019-02-26T09:57:26.352Z,101877.76
2019-02-26T10:01:35.361Z,101888.28
2019-02-26T10:05:41.754Z,101886.61
2019-02-26T10:09:48.797Z,101882.31
2019-02-26T10:13:55.670Z,101871.65
2019-02-26T10:18:06.179Z,101868.23
2019-02-26T10:22:13.660Z,101874.16
2019-02-26T10:26:19.607Z,101867.80
2019-02-26T10:30:29.935Z,101866.19
2019-02-26T10:34:35.090Z,101864.15
2019-02-26T10:38:41.946Z,101866.25
2019-02-26T10:42:48.745Z,101864.03
2019-02-26T10:46:55.741Z,101861.29
2019-02-26T10:51:06.378Z,101853.96
2019-02-26T10:55:15.056Z,101853.48
2019-02-26T10:59:23.491Z,101858.50
2019-02-26T11:03:30.071Z,101846.59
2019-02-26T11:07:38.040Z,101856.36
2019-02-26T11:11:45.563Z,101850.27
2019-02-26T11:15:53.965Z,101852.34
2019-02-26T11:20:03.875Z,101857.26
2019-02-26T11:24:11.242Z,101858.39
2019-02-26T11:28:18.419Z,101863.28
2019-02-26T11:32:27.794Z,101848.84
2019-02-26T11:36:36.504Z,101853.52
2019-02-26T11:40:42.961Z,101846.67
2019-02-26T11:44:50.015Z,101839.14
2019-02-26T11:48:57.450Z,101837.67
2019-02-26T11:53:04.588Z,101843.92
2019-02-26T11:57:13.403Z,101840.81
2019-02-26T12:01:20.180Z,101836.66
2019-02-26T12:05:31.412Z,101831.20
2019-02-26T12:09:38.521Z,101838.35
2019-02-26T12:13:45.204Z,101836.99
2019-02-26T12:17:54.137Z,101833.20
2019-02-26T12:22:03.550Z,101827.10
2019-02-26T12:26:10.238Z,101822.75
2019-02-26T12:30:20.685Z,101826.34
2019-02-26T12:34:28.068Z,101811.54
2019-02-26T12:38:36.741Z,101807.84
2019-02-26T12:42:44.076Z,101806.17
2019-02-26T12:46:53.609Z,101798.92
2019-02-26T12:51:01.404Z,101794.64
2019-02-26T12:55:10.402Z,101792.70
2019-02-26T12:59:17.181Z,101777.00
2019-02-26T13:03:24.053Z,101777.00
2019-02-26T13:07:31.051Z,101781.73
2019-02-26T13:11:37.947Z,101765.68
2019-02-26T13:15:44.925Z,101759.39
2019-02-26T13:19:58.167Z,101759.39
2019-02-26T13:24:11.473Z,101754.00
2019-02-26T13:28:09.038Z,101737.58
2019-02-26T13:32:18.280Z,101737.56
2019-02-26T13:36:25.462Z,101736.17
2019-02-26T13:40:38.108Z,101731.75
2019-02-26T13:44:41.083Z,101723.17
2019-02-26T13:48:47.959Z,101726.84
2019-02-26T13:52:54.838Z,101710.63
2019-02-26T13:57:01.685Z,101711.52
2019-02-26T14:01:08.674Z,101703.35
2019-02-26T14:05:15.957Z,101691.16
2019-02-26T14:09:23.230Z,101694.67
2019-02-26T14:13:30.232Z,101678.89
2019-02-26T14:17:38.086Z,101679.27
2019-02-26T14:21:45.216Z,101665.86
2019-02-26T14:25:52.162Z,101654.58
2019-02-26T14:29:59.058Z,101658.15
2019-02-26T14:34:06.339Z,101642.52
2019-02-26T14:38:13.895Z,101637.28
2019-02-26T14:42:21.655Z,101635.02
2019-02-26T14:46:28.998Z,101623.13
2019-02-26T14:50:35.899Z,101616.49
2019-02-26T14:54:42.795Z,101614.17
2019-02-26T14:58:50.026Z,101608.27
2019-02-26T15:02:57.268Z,101609.31
2019-02-26T15:07:04.166Z,101604.39
2019-02-26T15:11:11.757Z,101596.73
2019-02-26T15:15:19.785Z,101590.56
2019-02-26T15:19:26.883Z,101585.31
2019-02-26T15:23:34.024Z,101577.23
2019-02-26T15:27:41.081Z,101582.33
2019-02-26T15:31:47.964Z,101580.92
2019-02-26T15:35:55.124Z,101574.77
2019-02-26T15:40:02.027Z,101577.16
2019-02-26T15:44:11.916Z,101581.41
2019-02-26T15:48:19.301Z,101577.05
2019-02-26T15:52:26.222Z,101569.03
2019-02-26T15:56:33.166Z,101571.67
2019-02-26T16:00:41.711Z,101567.36
2019-02-26T16:04:48.674Z,101562.31
2019-02-26T16:08:55.632Z,101565.64
2019-02-26T16:13:05.346Z,101561.74
2019-02-26T16:17:12.214Z,101562.45
2019-02-26T16:21:19.448Z,101563.59
2019-02-26T16:25:26.415Z,101558.26
2019-02-26T16:29:33.368Z,101558.16
2019-02-26T16:33:40.904Z,101559.50
2019-02-26T16:37:48.107Z,101564.00
2019-02-26T16:41:55.108Z,101562.14
2019-02-26T16:46:02.537Z,101564.94
2019-02-26T16:50:13.385Z,101556.63
2019-02-26T16:54:20.794Z,101559.35
2019-02-26T16:58:28.062Z,101558.09
2019-02-26T17:02:35.511Z,101559.78
2019-02-26T17:06:42.655Z,101556.53
2019-02-26T17:10:50.010Z,101555.11
2019-02-26T17:14:57.015Z,101550.25
2019-02-26T17:19:04.208Z,101559.54
2019-02-26T17:23:13.650Z,101556.88
2019-02-26T17:27:19.958Z,101551.39
2019-02-26T17:31:28.694Z,101565.88
2019-02-26T17:35:35.417Z,101563.60
2019-02-26T17:39:42.503Z,101562.27
2019-02-26T17:43:49.621Z,101565.85
2019-02-26T17:47:57.410Z,101558.16
2019-02-26T17:52:06.473Z,101555.24
2019-02-26T17:56:13.352Z,101556.47
2019-02-26T18:00:21.810Z,101561.84
2019-02-26T18:04:29.041Z,101565.67
2019-02-26T18:08:35.969Z,101564.75
2019-02-26T18:12:43.318Z,101571.64
2019-02-26T18:16:50.270Z,101566.11
2019-02-26T18:20:57.978Z,101567.03
2019-02-26T18:25:09.792Z,101569.31
2019-02-26T18:29:16.788Z,101574.69
2019-02-26T18:33:24.992Z,101579.43
2019-02-26T18:37:31.857Z,101576.22
2019-02-26T18:41:38.787Z,101578.92
2019-02-26T18:45:48.111Z,101575.35
2019-02-26T18:49:56.040Z,101579.30
2019-02-26T18:54:05.187Z,101579.72
2019-02-26T18:58:13.776Z,101578.80
2019-02-26T19:02:21.818Z,101578.75
2019-02-26T19:06:32.021Z,101572.02
2019-02-26T19:10:39.299Z,101575.13
2019-02-26T19:14:46.468Z,101570.52
2019-02-26T19:18:53.654Z,101571.77
2019-02-26T19:23:05.462Z,101563.07
2019-02-26T19:27:13.042Z,101560.25
2019-02-26T19:31:20.563Z,101565.41
2019-02-26T19:35:28.299Z,101564.56
2019-02-26T19:39:35.401Z,101572.13
2019-02-26T19:43:45.667Z,101564.66
2019-02-26T19:47:55.741Z,101567.66
2019-02-26T19:52:02.195Z,101569.37
2019-02-26T19:56:09.442Z,101575.07
2019-02-26T20:00:19.695Z,101571.59
2019-02-26T20:04:25.479Z,101567.89
2019-02-26T20:08:32.627Z,101563.45
2019-02-26T20:12:39.967Z,101563.66
2019-02-26T20:16:47.342Z,101568.16
2019-02-26T20:20:54.378Z,101566.86
2019-02-26T20:25:04.809Z,101557.75
2019-02-26T20:29:12.064Z,101562.73
2019-02-26T20:33:19.212Z,101560.94
2019-02-26T20:37:26.036Z,101553.64
2019-02-26T20:41:33.068Z,101548.84
2019-02-26T20:45:40.242Z,101549.35
2019-02-26T20:49:47.187Z,101553.83
2019-02-26T20:53:54.198Z,101542.39
2019-02-26T20:58:01.083Z,101542.73
2019-02-26T21:02:08.246Z,101544.39
2019-02-26T21:06:15.677Z,101537.42
2019-02-26T21:10:23.954Z,101541.21
2019-02-26T21:14:31.091Z,101541.39
2019-02-26T21:18:39.456Z,101533.61
2019-02-26T21:22:46.509Z,101537.58
2019-02-26T21:26:53.434Z,101538.25
2019-02-26T21:31:00.271Z,101537.40
2019-02-26T21:35:07.488Z,101535.72
2019-02-26T21:39:14.380Z,101539.03
2019-02-26T21:43:21.355Z,101534.05
2019-02-26T21:47:28.318Z,101540.50
2019-02-26T21:51:35.173Z,101533.02
2019-02-26T21:55:44.413Z,101533.45
2019-02-26T21:59:50.825Z,101536.09
2019-02-26T22:03:58.575Z,101542.80
2019-02-26T22:08:06.082Z,101535.36
2019-02-26T22:12:13.038Z,101533.02
2019-02-26T22:16:20.044Z,101530.69
2019-02-26T22:20:35.952Z,101532.15
2019-02-26T22:24:39.768Z,101536.92
2019-02-26T22:28:43.961Z,101530.08
2019-02-26T22:32:50.844Z,101533.49
2019-02-26T22:36:57.751Z,101525.98
2019-02-26T22:41:04.632Z,101536.66
2019-02-26T22:45:12.253Z,101535.82
2019-02-26T22:49:20.754Z,101534.14
2019-02-26T22:53:27.685Z,101534.27
2019-02-26T22:57:34.601Z,101532.05
2019-02-26T23:01:46.002Z,101527.68
2019-02-26T23:05:53.707Z,101525.12
2019-02-26T23:10:00.819Z,101521.08
2019-02-26T23:14:09.742Z,101524.05
2019-02-26T23:18:17.800Z,101514.47
2019-02-26T23:22:25.099Z,101512.66
2019-02-26T23:26:32.425Z,101512.27
2019-02-26T23:30:40.770Z,101503.23
2019-02-26T23:35:05.806Z,101501.09
2019-02-26T23:39:15.479Z,101498.12
2019-02-26T23:43:24.022Z,101497.86
2019-02-26T23:47:34.946Z,101498.51
2019-02-26T23:51:39.455Z,101499.48
2019-02-26T23:55:47.252Z,101497.78
2019-02-26T23:59:54.465Z,101493.66
