createdAt,value
2022-10-11T00:06:44.529Z,100.00
2022-10-11T00:14:18.094Z,100.00
2022-10-11T00:21:53.525Z,100.00
2022-10-11T00:29:27.233Z,100.00
2022-10-11T00:37:02.309Z,100.00
2022-10-11T00:44:35.802Z,100.00
2022-10-11T00:52:17.117Z,100.00
2022-10-11T00:59:53.371Z,100.00
2022-10-11T01:07:31.315Z,100.00
2022-10-11T01:15:14.999Z,100.00
2022-10-11T01:23:26.920Z,100.00
2022-10-11T01:31:11.012Z,100.00
2022-10-11T01:38:51.123Z,100.00
2022-10-11T01:46:27.227Z,100.00
2022-10-11T01:54:11.992Z,100.00
2022-10-11T02:01:57.403Z,100.00
2022-10-11T02:09:35.108Z,100.00
2022-10-11T02:17:14.942Z,100.00
2022-10-11T02:24:52.959Z,100.00
2022-10-11T02:32:31.203Z,100.00
2022-10-11T02:40:12.108Z,100.00
2022-10-11T02:47:47.992Z,100.00
2022-10-11T02:55:21.919Z,100.00
2022-10-11T03:02:56.865Z,100.00
2022-10-11T03:10:30.289Z,100.00
2022-10-11T03:18:05.442Z,100.00
2022-10-11T03:25:39.615Z,100.00
2022-10-11T03:33:14.643Z,100.00
2022-10-11T03:40:48.414Z,100.00
2022-10-11T03:48:23.433Z,100.00
2022-10-11T03:55:57.685Z,100.00
2022-10-11T04:03:32.712Z,100.00
2022-10-11T04:11:06.124Z,100.00
2022-10-11T04:18:41.241Z,100.00
2022-10-11T04:26:14.965Z,100.00
2022-10-11T04:33:50.081Z,100.00
2022-10-11T04:41:23.689Z,100.00
2022-10-11T04:48:59.523Z,100.00
2022-10-11T04:56:33.534Z,100.00
2022-10-11T05:04:08.938Z,100.00
2022-10-11T05:11:42.580Z,100.00
2022-10-11T05:19:17.883Z,100.00
2022-10-11T05:26:51.557Z,100.00
2022-10-11T05:34:26.617Z,100.00
2022-10-11T05:42:00.275Z,100.00
2022-10-11T05:49:35.288Z,100.00
2022-10-11T05:57:08.907Z,100.00
2022-10-11T06:04:43.980Z,100.00
2022-10-11T06:12:17.834Z,100.00
2022-10-11T06:19:52.866Z,100.00
2022-10-11T06:27:26.764Z,100.00
2022-10-11T06:35:03.348Z,100.00
2022-10-11T06:42:36.954Z,100.00
2022-10-11T06:50:13.290Z,100.00
2022-10-11T06:57:46.909Z,100.00
2022-10-11T07:05:21.972Z,100.00
2022-10-11T07:12:55.608Z,100.00
2022-10-11T07:20:30.685Z,100.00
2022-10-11T07:28:04.664Z,100.00
2022-10-11T07:35:39.668Z,100.00
2022-10-11T07:43:14.211Z,100.00
2022-10-11T07:50:49.699Z,100.00
2022-10-11T07:58:23.319Z,100.00
2022-10-11T08:06:03.041Z,100.00
2022-10-11T08:13:37.088Z,100.00
2022-10-11T08:21:13.967Z,100.00
2022-10-11T08:28:47.677Z,100.00
2022-10-11T08:36:22.933Z,100.00
2022-10-11T08:44:18.684Z,100.00
2022-10-11T08:51:59.986Z,100.00
2022-10-11T08:59:41.461Z,96.37
2022-10-11T09:07:22.866Z,97.05
2022-10-11T09:15:10.897Z,93.71
2022-10-11T09:22:54.155Z,92.36
2022-10-11T09:30:27.877Z,88.13
2022-10-11T09:38:07.728Z,90.10
2022-10-11T09:45:49.217Z,86.40
2022-10-11T09:53:57.473Z,83.37
2022-10-11T10:01:33.518Z,84.45
2022-10-11T10:09:26.894Z,86.65
2022-10-11T10:17:03.641Z,84.57
2022-10-11T10:24:42.233Z,81.08
2022-10-11T10:32:26.275Z,80.06
2022-10-11T10:40:06.959Z,80.86
2022-10-11T10:48:00.438Z,79.12
2022-10-11T10:55:41.378Z,75.71
2022-10-11T11:03:23.332Z,74.51
2022-10-11T11:11:04.896Z,73.58
2022-10-11T11:18:46.878Z,74.28
2022-10-11T11:26:31.051Z,75.99
2022-10-11T11:34:14.131Z,73.80
2022-10-11T11:41:54.499Z,72.31
2022-10-11T11:49:35.440Z,68.41
2022-10-11T11:57:19.207Z,68.12
2022-10-11T12:04:53.939Z,65.23
2022-10-11T12:12:34.224Z,66.80
2022-10-11T12:20:15.915Z,65.44
2022-10-11T12:27:53.560Z,65.54
2022-10-11T12:36:07.277Z,68.14
2022-10-11T12:44:20.517Z,67.06
2022-10-11T12:52:01.405Z,65.72
2022-10-11T12:59:46.528Z,67.66
2022-10-11T13:07:23.671Z,65.94
2022-10-11T13:15:04.295Z,65.01
2022-10-11T13:22:41.013Z,66.05
2022-10-11T13:30:20.120Z,63.04
2022-10-11T13:37:53.931Z,63.66
2022-10-11T13:45:30.683Z,62.64
2022-10-11T13:53:22.710Z,60.86
2022-10-11T14:00:59.734Z,60.67
2022-10-11T14:08:38.992Z,63.09
2022-10-11T14:16:28.822Z,64.20
2022-10-11T14:24:06.086Z,62.95
2022-10-11T14:31:42.338Z,59.08
2022-10-11T14:39:18.220Z,61.46
2022-10-11T14:46:54.933Z,61.21
2022-10-11T14:54:30.203Z,62.24
2022-10-11T15:02:06.299Z,62.21
2022-10-11T15:09:39.968Z,62.01
2022-10-11T15:17:14.883Z,62.72
2022-10-11T15:24:51.688Z,62.60
2022-10-11T15:32:27.055Z,63.46
2022-10-11T15:40:00.714Z,64.21
2022-10-11T15:47:40.651Z,66.99
2022-10-11T15:55:14.321Z,69.00
2022-10-11T16:02:49.264Z,71.25
2022-10-11T16:10:22.966Z,73.46
2022-10-11T16:17:58.169Z,75.75
2022-10-11T16:25:31.858Z,77.57
2022-10-11T16:33:07.053Z,79.01
2022-10-11T16:40:42.267Z,80.40
2022-10-11T16:48:17.261Z,82.02
2022-10-11T16:55:50.947Z,83.48
2022-10-11T17:03:26.431Z,84.78
2022-10-11T17:11:00.362Z,87.12
2022-10-11T17:18:35.599Z,88.79
2022-10-11T17:26:12.012Z,90.47
2022-10-11T17:33:47.182Z,91.70
2022-10-11T17:41:25.969Z,94.08
2022-10-11T17:49:07.098Z,96.17
2022-10-11T17:56:42.609Z,97.80
2022-10-11T18:04:20.051Z,98.63
2022-10-11T18:11:54.105Z,99.79
2022-10-11T18:19:29.095Z,100.00
2022-10-11T18:27:02.980Z,100.00
2022-10-11T18:34:37.910Z,100.00
2022-10-11T18:42:11.504Z,100.00
2022-10-11T18:49:46.548Z,100.00
2022-10-11T18:57:20.472Z,100.00
2022-10-11T19:04:55.877Z,100.00
2022-10-11T19:12:29.542Z,100.00
2022-10-11T19:20:06.291Z,100.00
2022-10-11T19:27:40.156Z,100.00
2022-10-11T19:35:19.674Z,100.00
2022-10-11T19:42:53.867Z,100.00
2022-10-11T19:50:29.011Z,100.00
2022-10-11T19:58:08.054Z,100.00
2022-10-11T20:05:43.665Z,100.00
2022-10-11T20:13:17.270Z,100.00
2022-10-11T20:20:56.252Z,100.00
2022-10-11T20:28:31.737Z,100.00
2022-10-11T20:36:09.832Z,100.00
2022-10-11T20:43:44.411Z,100.00
2022-10-11T20:51:20.330Z,100.00
2022-10-11T20:58:55.588Z,100.00
2022-10-11T21:06:32.471Z,100.00
2022-10-11T21:14:07.339Z,100.00
2022-10-11T21:21:42.293Z,100.00
2022-10-11T21:29:16.202Z,100.00
2022-10-11T21:36:51.658Z,100.00
2022-10-11T21:44:25.428Z,100.00
2022-10-11T21:52:00.331Z,100.00
2022-10-11T21:59:33.836Z,100.00
2022-10-11T22:07:09.067Z,100.00
2022-10-11T22:14:43.018Z,100.00
2022-10-11T22:22:18.374Z,100.00
2022-10-11T22:29:52.166Z,100.00
2022-10-11T22:37:27.306Z,100.00
2022-10-11T22:45:00.855Z,100.00
2022-10-11T22:52:36.001Z,100.00
2022-10-11T23:00:10.839Z,100.00
2022-10-11T23:07:46.881Z,100.00
2022-10-11T23:15:20.557Z,100.00
2022-10-11T23:22:55.726Z,100.00
2022-10-11T23:30:30.034Z,100.00
2022-10-11T23:38:05.033Z,100.00
2022-10-11T23:45:38.820Z,100.00
2022-10-11T23:53:14.327Z,100.00
