createdAt,value
2022-10-04T00:01:50.657Z,10.47
2022-10-04T00:04:25.091Z,10.40
2022-10-04T00:06:58.679Z,10.32
2022-10-04T00:09:38.205Z,10.30
2022-10-04T00:12:08.952Z,10.23
2022-10-04T00:14:40.794Z,10.17
2022-10-04T00:17:13.153Z,10.08
2022-10-04T00:19:46.317Z,10.02
2022-10-04T00:22:31.457Z,9.98
2022-10-04T00:25:37.353Z,9.88
2022-10-04T00:28:43.849Z,9.82
2022-10-04T00:31:18.414Z,9.73
2022-10-04T00:33:50.349Z,9.70
2022-10-04T00:36:48.764Z,10.02
2022-10-04T00:39:40.067Z,9.91
2022-10-04T00:42:32.221Z,9.85
2022-10-04T00:45:04.098Z,9.73
2022-10-04T00:47:44.642Z,9.64
2022-10-04T00:50:19.512Z,9.52
2022-10-04T00:52:55.069Z,9.54
2022-10-04T00:55:33.536Z,9.52
2022-10-04T00:58:18.226Z,9.52
2022-10-04T01:00:49.813Z,9.50
2022-10-04T01:03:23.373Z,9.51
2022-10-04T01:06:00.986Z,9.51
2022-10-04T01:08:40.371Z,9.47
2022-10-04T01:11:18.058Z,9.51
2022-10-04T01:13:53.278Z,9.48
2022-10-04T01:16:24.365Z,9.43
2022-10-04T01:18:53.522Z,9.41
2022-10-04T01:21:29.797Z,9.36
2022-10-04T01:24:23.727Z,9.46
2022-10-04T01:26:52.492Z,9.59
2022-10-04T01:29:27.110Z,9.67
2022-10-04T01:32:05.834Z,9.58
2022-10-04T01:34:34.140Z,9.48
2022-10-04T01:37:04.558Z,9.44
2022-10-04T01:39:34.684Z,9.43
2022-10-04T01:42:08.562Z,9.50
2022-10-04T01:44:42.495Z,9.54
2022-10-04T01:47:16.038Z,9.62
2022-10-04T01:49:46.705Z,9.52
2022-10-04T01:52:20.754Z,9.57
2022-10-04T01:54:56.906Z,9.67
2022-10-04T01:57:36.532Z,9.64
2022-10-04T02:00:08.621Z,9.62
2022-10-04T02:02:43.511Z,9.64
2022-10-04T02:05:17.696Z,9.71
2022-10-04T02:07:47.661Z,9.85
2022-10-04T02:10:22.897Z,9.82
2022-10-04T02:12:54.860Z,9.81
2022-10-04T02:15:27.966Z,9.99
2022-10-04T02:17:58.144Z,10.10
2022-10-04T02:20:28.337Z,10.34
2022-10-04T02:23:03.811Z,10.42
2022-10-04T02:25:35.240Z,10.42
2022-10-04T02:28:05.732Z,10.50
2022-10-04T02:30:38.363Z,10.53
2022-10-04T02:33:06.246Z,10.50
2022-10-04T02:35:39.591Z,10.50
2022-10-04T02:38:15.823Z,10.46
2022-10-04T02:40:53.329Z,10.34
2022-10-04T02:43:31.249Z,10.17
2022-10-04T02:46:09.750Z,10.22
2022-10-04T02:48:43.544Z,10.10
2022-10-04T02:51:22.312Z,10.08
2022-10-04T02:54:04.228Z,9.91
2022-10-04T02:56:36.062Z,9.84
2022-10-04T02:59:11.324Z,9.70
2022-10-04T03:01:52.498Z,9.52
2022-10-04T03:04:24.332Z,9.48
2022-10-04T03:06:54.785Z,9.40
2022-10-04T03:09:29.743Z,9.26
2022-10-04T03:12:00.805Z,9.15
2022-10-04T03:14:36.096Z,9.10
2022-10-04T03:17:05.270Z,9.15
2022-10-04T03:19:40.600Z,9.15
2022-10-04T03:22:12.743Z,9.15
2022-10-04T03:24:47.326Z,9.10
2022-10-04T03:27:21.323Z,9.10
2022-10-04T03:29:59.071Z,8.93
2022-10-04T03:32:34.307Z,8.98
2022-10-04T03:35:05.396Z,8.83
2022-10-04T03:37:37.822Z,8.78
2022-10-04T03:40:11.272Z,8.76
2022-10-04T03:42:41.578Z,8.93
2022-10-04T03:45:16.458Z,9.13
2022-10-04T03:47:49.217Z,9.31
2022-10-04T03:50:27.138Z,9.36
2022-10-04T03:52:58.316Z,9.43
2022-10-04T03:55:34.380Z,9.40
2022-10-04T03:58:04.851Z,9.47
2022-10-04T04:00:37.441Z,9.44
2022-10-04T04:03:10.977Z,9.54
2022-10-04T04:05:45.341Z,9.54
2022-10-04T04:08:25.658Z,9.52
2022-10-04T04:10:57.458Z,9.54
2022-10-04T04:13:32.348Z,9.64
2022-10-04T04:16:03.528Z,9.64
2022-10-04T04:18:34.505Z,9.68
2022-10-04T04:21:08.621Z,9.71
2022-10-04T04:23:40.798Z,9.64
2022-10-04T04:26:17.187Z,9.61
2022-10-04T04:28:51.534Z,9.58
2022-10-04T04:31:24.618Z,9.54
2022-10-04T04:34:00.460Z,9.52
2022-10-04T04:36:33.427Z,9.43
2022-10-04T04:39:27.381Z,9.38
2022-10-04T04:41:56.218Z,9.36
2022-10-04T04:44:27.205Z,9.30
2022-10-04T04:46:57.219Z,9.22
2022-10-04T04:49:27.690Z,9.22
2022-10-04T04:51:59.219Z,9.19
2022-10-04T04:54:30.824Z,9.20
2022-10-04T04:57:02.463Z,9.34
2022-10-04T04:59:32.378Z,9.59
2022-10-04T05:02:00.857Z,9.77
2022-10-04T05:04:29.436Z,9.77
2022-10-04T05:07:05.288Z,9.88
2022-10-04T05:09:35.631Z,10.02
2022-10-04T05:12:09.855Z,10.12
2022-10-04T05:14:46.639Z,10.19
2022-10-04T05:17:22.708Z,10.28
2022-10-04T05:19:53.899Z,10.34
2022-10-04T05:22:25.145Z,10.40
2022-10-04T05:24:56.572Z,10.49
2022-10-04T05:27:30.315Z,10.54
2022-10-04T05:30:06.832Z,10.63
2022-10-04T05:32:48.898Z,10.67
2022-10-04T05:35:23.546Z,10.81
2022-10-04T05:38:01.267Z,10.88
2022-10-04T05:40:42.239Z,10.91
2022-10-04T05:43:30.691Z,10.94
2022-10-04T05:46:23.815Z,10.98
2022-10-04T05:49:02.385Z,11.02
2022-10-04T05:51:37.795Z,11.09
2022-10-04T05:54:16.706Z,11.26
2022-10-04T05:57:19.032Z,11.30
2022-10-04T06:00:12.793Z,11.36
2022-10-04T06:03:12.338Z,11.39
2022-10-04T06:05:55.231Z,11.46
2022-10-04T06:08:35.308Z,11.47
2022-10-04T06:11:19.153Z,11.44
2022-10-04T06:14:11.096Z,11.49
2022-10-04T06:16:57.334Z,11.55
2022-10-04T06:19:48.580Z,11.62
2022-10-04T06:22:17.875Z,11.71
2022-10-04T06:24:51.400Z,11.77
2022-10-04T06:27:26.372Z,11.78
2022-10-04T06:30:01.535Z,11.83
2022-10-04T06:32:48.335Z,11.88
2022-10-04T06:35:44.575Z,11.93
2022-10-04T06:38:44.768Z,11.87
2022-10-04T06:41:30.637Z,11.95
2022-10-04T06:44:14.899Z,11.99
2022-10-04T06:46:49.726Z,12.05
2022-10-04T06:49:36.037Z,12.05
2022-10-04T06:52:34.876Z,12.11
2022-10-04T06:55:36.283Z,12.14
2022-10-04T06:58:31.124Z,12.15
2022-10-04T07:01:05.478Z,12.21
2022-10-04T07:03:40.894Z,12.21
2022-10-04T07:06:11.372Z,12.28
2022-10-04T07:08:52.231Z,12.25
2022-10-04T07:11:26.924Z,12.34
2022-10-04T07:14:00.531Z,12.38
2022-10-04T07:16:35.524Z,12.36
2022-10-04T07:19:28.433Z,12.39
2022-10-04T07:22:05.895Z,12.46
2022-10-04T07:24:47.516Z,12.49
2022-10-04T07:27:23.700Z,12.53
2022-10-04T07:29:55.390Z,12.63
2022-10-04T07:32:28.545Z,12.72
2022-10-04T07:35:03.924Z,12.83
2022-10-04T07:37:37.974Z,12.80
2022-10-04T07:40:21.069Z,12.75
2022-10-04T07:42:58.353Z,12.70
2022-10-04T07:45:32.800Z,12.72
2022-10-04T07:48:11.194Z,12.93
2022-10-04T07:50:47.573Z,13.00
2022-10-04T07:53:22.689Z,13.10
2022-10-04T07:56:04.700Z,13.24
2022-10-04T07:58:46.231Z,13.30
2022-10-04T08:01:31.762Z,13.47
2022-10-04T08:04:19.532Z,13.42
2022-10-04T08:06:58.463Z,13.44
2022-10-04T08:09:38.824Z,13.57
2022-10-04T08:12:19.568Z,13.59
2022-10-04T08:14:57.350Z,13.59
2022-10-04T08:17:49.842Z,13.68
2022-10-04T08:20:34.789Z,13.69
2022-10-04T08:23:32.839Z,13.75
2022-10-04T08:26:14.484Z,13.83
2022-10-04T08:29:18.832Z,13.82
2022-10-04T08:32:05.425Z,14.03
2022-10-04T08:35:02.102Z,14.21
2022-10-04T08:37:39.981Z,14.27
2022-10-04T08:40:55.271Z,14.16
2022-10-04T08:44:06.228Z,14.13
2022-10-04T08:47:09.180Z,14.06
2022-10-04T08:50:24.833Z,14.16
2022-10-04T08:53:27.602Z,14.17
2022-10-04T08:56:11.430Z,14.13
2022-10-04T08:59:22.100Z,14.05
2022-10-04T09:02:19.409Z,14.06
2022-10-04T09:05:27.547Z,14.10
2022-10-04T09:08:26.373Z,14.20
2022-10-04T09:11:27.237Z,14.21
2022-10-04T09:14:20.602Z,14.42
2022-10-04T09:16:52.618Z,14.47
2022-10-04T09:19:23.597Z,14.38
2022-10-04T09:22:17.729Z,14.23
2022-10-04T09:25:22.907Z,14.12
2022-10-04T09:28:10.920Z,14.06
2022-10-04T09:30:54.742Z,14.07
2022-10-04T09:34:09.853Z,14.27
2022-10-04T09:36:58.717Z,14.49
2022-10-04T09:40:04.336Z,14.65
2022-10-04T09:43:05.605Z,15.07
2022-10-04T09:45:56.048Z,15.36
2022-10-04T09:48:37.151Z,15.55
2022-10-04T09:51:31.789Z,15.60
2022-10-04T09:54:17.538Z,15.67
2022-10-04T09:57:15.336Z,16.08
2022-10-04T10:00:23.547Z,16.30
2022-10-04T10:03:23.071Z,16.39
2022-10-04T10:06:32.264Z,16.02
2022-10-04T10:09:11.777Z,16.01
2022-10-04T10:12:05.468Z,16.00
2022-10-04T10:15:04.313Z,16.05
2022-10-04T10:17:41.962Z,16.06
2022-10-04T10:20:37.539Z,16.23
2022-10-04T10:23:44.052Z,16.28
2022-10-04T10:26:43.073Z,16.15
2022-10-04T10:29:48.037Z,16.05
2022-10-04T10:32:46.106Z,16.55
2022-10-04T10:35:36.614Z,16.43
2022-10-04T10:38:29.713Z,16.09
2022-10-04T10:41:26.203Z,16.00
2022-10-04T10:44:21.413Z,15.82
2022-10-04T10:47:07.908Z,15.95
2022-10-04T10:49:58.079Z,16.12
2022-10-04T10:53:05.126Z,16.16
2022-10-04T10:56:29.262Z,15.85
2022-10-04T10:59:32.450Z,15.94
2022-10-04T11:02:48.970Z,16.12
2022-10-04T11:06:00.217Z,16.13
2022-10-04T11:08:57.161Z,16.67
2022-10-04T11:11:45.596Z,16.81
2022-10-04T11:14:47.718Z,17.31
2022-10-04T11:17:34.113Z,17.34
2022-10-04T11:20:33.000Z,16.94
2022-10-04T11:23:43.347Z,16.66
2022-10-04T11:26:46.871Z,16.26
2022-10-04T11:29:46.554Z,16.13
2022-10-04T11:33:12.185Z,16.06
2022-10-04T11:36:13.234Z,16.15
2022-10-04T11:39:15.357Z,16.30
2022-10-04T11:41:57.987Z,16.21
2022-10-04T11:45:10.043Z,15.91
2022-10-04T11:47:52.035Z,15.82
2022-10-04T11:50:39.838Z,16.23
2022-10-04T11:53:43.925Z,16.15
2022-10-04T11:56:25.023Z,15.81
2022-10-04T11:59:09.798Z,16.18
2022-10-04T12:02:17.366Z,16.59
2022-10-04T12:05:08.790Z,16.76
2022-10-04T12:07:54.762Z,16.69
2022-10-04T12:10:29.926Z,16.95
2022-10-04T12:13:30.832Z,17.14
2022-10-04T12:16:30.090Z,17.46
2022-10-04T12:19:39.770Z,16.70
2022-10-04T12:22:40.264Z,16.34
2022-10-04T12:25:46.335Z,16.59
2022-10-04T12:28:36.525Z,16.98
2022-10-04T12:31:23.202Z,16.64
2022-10-04T12:34:01.609Z,16.57
2022-10-04T12:36:46.385Z,16.66
2022-10-04T12:39:43.748Z,16.50
2022-10-04T12:42:30.419Z,16.66
2022-10-04T12:45:17.889Z,16.67
2022-10-04T12:48:24.260Z,16.60
2022-10-04T12:51:02.903Z,16.64
2022-10-04T12:53:45.427Z,17.25
2022-10-04T12:56:24.832Z,17.45
2022-10-04T12:59:15.768Z,17.83
2022-10-04T13:01:57.773Z,17.11
2022-10-04T13:04:39.019Z,16.67
2022-10-04T13:07:34.758Z,16.15
2022-10-04T13:10:26.078Z,16.38
2022-10-04T13:13:33.198Z,16.23
2022-10-04T13:19:11.218Z,15.97
2022-10-04T13:22:08.151Z,16.13
2022-10-04T13:24:56.390Z,16.25
2022-10-04T13:27:32.485Z,16.39
2022-10-04T13:30:23.437Z,16.49
2022-10-04T13:33:05.974Z,16.39
2022-10-04T13:35:42.028Z,16.30
2022-10-04T13:38:28.984Z,16.34
2022-10-04T13:41:14.373Z,16.43
2022-10-04T13:44:08.363Z,16.39
2022-10-04T13:46:50.485Z,16.34
2022-10-04T13:49:31.678Z,16.36
2022-10-04T13:52:38.291Z,16.39
2022-10-04T13:55:38.924Z,16.38
2022-10-04T13:58:20.838Z,16.43
2022-10-04T14:01:23.588Z,16.34
2022-10-04T14:04:09.277Z,16.29
2022-10-04T14:07:16.799Z,16.32
2022-10-04T14:10:02.780Z,16.26
2022-10-04T14:13:06.625Z,16.18
2022-10-04T14:16:02.922Z,16.11
2022-10-04T14:19:01.339Z,16.11
2022-10-04T14:22:11.807Z,16.01
2022-10-04T14:25:29.865Z,15.97
2022-10-04T14:28:33.477Z,16.05
2022-10-04T14:31:21.629Z,16.04
2022-10-04T14:34:20.955Z,16.13
2022-10-04T14:37:19.414Z,16.00
2022-10-04T14:40:20.995Z,15.97
2022-10-04T14:43:17.414Z,15.98
2022-10-04T14:46:14.406Z,15.91
2022-10-04T14:48:55.596Z,15.90
2022-10-04T14:51:53.162Z,15.82
2022-10-04T14:54:38.992Z,15.82
2022-10-04T14:57:21.008Z,15.84
2022-10-04T15:00:06.864Z,15.84
2022-10-04T15:03:06.082Z,15.78
2022-10-04T15:06:00.153Z,15.70
2022-10-04T15:08:57.273Z,15.64
2022-10-04T15:11:40.627Z,15.60
2022-10-04T15:14:35.753Z,15.51
2022-10-04T15:17:11.217Z,15.44
2022-10-04T15:19:59.506Z,15.36
2022-10-04T15:22:31.370Z,15.23
2022-10-04T15:25:00.368Z,15.27
2022-10-04T15:27:52.924Z,15.18
2022-10-04T15:30:35.763Z,15.10
2022-10-04T15:33:27.827Z,15.00
2022-10-04T15:36:30.649Z,15.00
2022-10-04T15:39:05.353Z,14.98
2022-10-04T15:41:45.142Z,14.92
2022-10-04T15:44:46.516Z,14.81
2022-10-04T15:47:24.123Z,14.82
2022-10-04T15:50:12.766Z,14.74
2022-10-04T15:53:23.580Z,14.67
2022-10-04T15:56:15.119Z,14.67
2022-10-04T15:59:05.800Z,14.51
2022-10-04T16:01:55.410Z,14.41
2022-10-04T16:04:46.860Z,14.27
2022-10-04T16:07:42.599Z,14.24
2022-10-04T16:10:26.692Z,14.19
2022-10-04T16:13:22.863Z,14.19
2022-10-04T16:16:44.213Z,14.09
2022-10-04T16:19:30.431Z,14.03
2022-10-04T16:22:20.370Z,14.00
2022-10-04T16:24:54.550Z,13.98
2022-10-04T16:28:08.882Z,13.78
2022-10-04T16:30:44.832Z,13.68
2022-10-04T16:33:31.244Z,13.52
2022-10-04T16:36:14.534Z,13.37
2022-10-04T16:39:11.915Z,13.23
2022-10-04T16:41:44.516Z,13.14
2022-10-04T16:44:32.800Z,12.97
2022-10-04T16:47:04.441Z,12.94
2022-10-04T16:49:41.873Z,12.92
2022-10-04T16:52:36.954Z,12.90
2022-10-04T16:55:38.016Z,12.82
2022-10-04T16:58:50.059Z,12.76
2022-10-04T17:02:01.502Z,12.67
2022-10-04T17:05:02.389Z,12.59
2022-10-04T17:08:16.724Z,12.45
2022-10-04T17:11:14.923Z,12.35
2022-10-04T17:13:56.950Z,12.26
2022-10-04T17:16:35.238Z,12.15
2022-10-04T17:19:28.175Z,12.07
2022-10-04T17:22:11.223Z,11.98
2022-10-04T17:24:55.679Z,11.86
2022-10-04T17:27:47.521Z,11.71
2022-10-04T17:30:21.894Z,11.59
2022-10-04T17:33:25.552Z,11.59
2022-10-04T17:36:19.222Z,11.49
2022-10-04T17:39:05.110Z,11.47
2022-10-04T17:41:53.536Z,11.39
2022-10-04T17:44:34.362Z,11.28
2022-10-04T17:47:14.522Z,11.18
2022-10-04T17:50:20.944Z,11.00
2022-10-04T17:53:18.590Z,10.75
2022-10-04T17:55:50.714Z,10.59
2022-10-04T17:58:24.323Z,10.59
2022-10-04T18:01:06.117Z,10.56
2022-10-04T18:03:41.970Z,10.53
2022-10-04T18:06:22.689Z,10.43
2022-10-04T18:08:58.773Z,10.42
2022-10-04T18:11:43.870Z,10.36
2022-10-04T18:14:39.536Z,10.17
2022-10-04T18:17:14.688Z,10.10
2022-10-04T18:20:00.854Z,10.06
2022-10-04T18:22:48.175Z,10.05
2022-10-04T18:25:26.188Z,9.94
2022-10-04T18:28:07.132Z,9.85
2022-10-04T18:30:52.288Z,9.78
2022-10-04T18:33:26.839Z,9.78
2022-10-04T18:36:04.822Z,9.75
2022-10-04T18:38:36.728Z,9.68
2022-10-04T18:41:19.004Z,9.61
2022-10-04T18:43:54.812Z,9.55
2022-10-04T18:46:27.085Z,9.58
2022-10-04T18:49:18.572Z,9.59
2022-10-04T18:51:59.600Z,9.50
2022-10-04T18:54:46.804Z,9.44
2022-10-04T18:57:29.678Z,9.36
2022-10-04T19:00:28.779Z,9.26
2022-10-04T19:03:06.976Z,9.17
2022-10-04T19:05:52.244Z,9.15
2022-10-04T19:08:37.198Z,9.15
2022-10-04T19:11:11.702Z,9.13
2022-10-04T19:13:49.829Z,9.07
2022-10-04T19:16:46.184Z,8.98
2022-10-04T19:19:43.324Z,8.85
2022-10-04T19:22:28.307Z,8.80
2022-10-04T19:25:27.682Z,8.73
2022-10-04T19:28:01.800Z,8.71
2022-10-04T19:30:48.294Z,8.65
2022-10-04T19:33:29.583Z,8.62
2022-10-04T19:36:34.083Z,8.50
2022-10-04T19:39:22.204Z,8.42
2022-10-04T19:42:00.484Z,8.40
2022-10-04T19:44:41.097Z,8.37
2022-10-04T19:47:28.930Z,8.40
2022-10-04T19:50:09.287Z,8.40
2022-10-04T19:52:44.496Z,8.36
2022-10-04T19:55:23.342Z,8.37
2022-10-04T19:57:56.407Z,8.33
2022-10-04T20:00:28.979Z,8.34
2022-10-04T20:02:59.008Z,8.33
2022-10-04T20:05:31.344Z,8.29
2022-10-04T20:08:05.001Z,8.20
2022-10-04T20:10:40.305Z,8.14
2022-10-04T20:13:27.389Z,8.10
2022-10-04T20:16:00.666Z,8.09
2022-10-04T20:19:05.113Z,8.09
2022-10-04T20:21:34.549Z,7.94
2022-10-04T20:24:03.706Z,7.87
2022-10-04T20:26:55.022Z,7.83
2022-10-04T20:30:04.741Z,7.78
2022-10-04T20:33:09.888Z,7.69
2022-10-04T20:36:02.969Z,7.71
2022-10-04T20:38:54.743Z,7.71
2022-10-04T20:42:05.034Z,7.75
2022-10-04T20:44:54.311Z,7.82
2022-10-04T20:47:31.779Z,7.72
2022-10-04T20:50:01.932Z,7.63
2022-10-04T20:52:38.166Z,7.56
2022-10-04T20:55:19.357Z,7.54
2022-10-04T20:57:51.083Z,7.40
2022-10-04T21:00:27.977Z,7.30
2022-10-04T21:03:17.755Z,7.27
2022-10-04T21:06:02.289Z,7.21
2022-10-04T21:08:32.548Z,7.21
2022-10-04T21:11:18.316Z,7.13
2022-10-04T21:14:02.148Z,7.08
2022-10-04T21:16:52.511Z,7.03
2022-10-04T21:19:33.098Z,6.96
2022-10-04T21:22:09.158Z,6.94
2022-10-04T21:24:43.483Z,6.92
2022-10-04T21:27:16.717Z,6.87
2022-10-04T21:29:55.331Z,6.82
2022-10-04T21:32:36.767Z,6.79
2022-10-04T21:35:08.441Z,6.79
2022-10-04T21:37:39.579Z,6.71
2022-10-04T21:40:11.441Z,6.71
2022-10-04T21:42:42.001Z,6.66
2022-10-04T21:45:17.005Z,6.61
2022-10-04T21:47:47.355Z,6.59
2022-10-04T21:50:19.305Z,6.48
2022-10-04T21:52:51.026Z,6.46
2022-10-04T21:55:19.289Z,6.36
2022-10-04T21:57:51.342Z,6.28
2022-10-04T22:00:23.197Z,6.24
2022-10-04T22:02:53.959Z,6.17
2022-10-04T22:05:24.381Z,6.20
2022-10-04T22:07:55.167Z,6.21
2022-10-04T22:10:25.520Z,6.20
2022-10-04T22:12:57.225Z,6.20
2022-10-04T22:15:28.789Z,6.22
2022-10-04T22:17:57.262Z,6.17
2022-10-04T22:20:30.211Z,6.13
2022-10-04T22:23:00.537Z,6.10
2022-10-04T22:25:37.343Z,6.06
2022-10-04T22:28:20.210Z,6.07
2022-10-04T22:30:52.229Z,6.16
2022-10-04T22:33:38.223Z,6.10
2022-10-04T22:36:19.095Z,6.07
2022-10-04T22:38:51.275Z,6.04
2022-10-04T22:41:21.694Z,6.08
2022-10-04T22:43:55.432Z,6.07
2022-10-04T22:46:35.998Z,5.97
2022-10-04T22:49:11.890Z,5.85
2022-10-04T22:51:57.817Z,5.73
2022-10-04T22:54:33.547Z,5.74
2022-10-04T22:57:04.727Z,5.70
2022-10-04T22:59:37.881Z,5.70
2022-10-04T23:02:15.007Z,5.74
2022-10-04T23:04:47.155Z,5.85
2022-10-04T23:07:17.721Z,5.71
2022-10-04T23:09:49.189Z,5.60
2022-10-04T23:12:18.945Z,5.52
2022-10-04T23:14:48.894Z,5.46
2022-10-04T23:17:28.348Z,5.45
2022-10-04T23:20:02.757Z,5.42
2022-10-04T23:22:32.587Z,5.40
2022-10-04T23:25:01.701Z,5.34
2022-10-04T23:27:30.609Z,5.34
2022-10-04T23:30:04.043Z,5.32
2022-10-04T23:32:34.490Z,5.34
2022-10-04T23:35:06.249Z,5.34
2022-10-04T23:37:41.507Z,5.31
2022-10-04T23:40:19.171Z,5.31
2022-10-04T23:42:49.603Z,5.28
2022-10-04T23:45:25.245Z,5.31
2022-10-04T23:47:58.484Z,5.38
2022-10-04T23:50:32.557Z,5.35
2022-10-04T23:53:12.715Z,5.29
2022-10-04T23:55:43.257Z,5.31
2022-10-04T23:58:15.762Z,5.28
