createdAt,value
2017-12-26T00:00:02.612Z,0.40
2017-12-26T00:02:29.684Z,0.40
2017-12-26T00:04:57.028Z,0.30
2017-12-26T00:07:24.091Z,0.20
2017-12-26T00:09:52.267Z,0.20
2017-12-26T00:12:19.322Z,0.10
2017-12-26T00:14:46.575Z,0.10
2017-12-26T00:17:13.627Z,0.00
2017-12-26T00:19:40.684Z,0.00
2017-12-26T00:22:07.939Z,0.00
2017-12-26T00:24:35.192Z,-0.10
2017-12-26T00:27:02.355Z,-0.10
2017-12-26T00:29:29.504Z,0.10
2017-12-26T00:31:56.963Z,0.20
2017-12-26T00:34:24.024Z,0.40
2017-12-26T00:36:50.971Z,0.50
2017-12-26T00:39:18.024Z,0.70
2017-12-26T00:41:45.893Z,0.80
2017-12-26T00:44:12.931Z,0.90
2017-12-26T00:46:40.000Z,0.90
2017-12-26T00:49:07.165Z,0.90
2017-12-26T00:51:34.213Z,0.90
2017-12-26T00:54:01.468Z,0.90
2017-12-26T00:56:28.496Z,0.80
2017-12-26T00:58:55.576Z,0.90
2017-12-26T01:01:22.474Z,0.80
2017-12-26T01:03:49.779Z,0.80
2017-12-26T01:06:16.936Z,0.80
2017-12-26T01:08:44.092Z,0.80
2017-12-26T01:11:11.140Z,0.80
2017-12-26T01:13:38.504Z,0.80
2017-12-26T01:16:05.691Z,0.70
2017-12-26T01:18:33.427Z,0.70
2017-12-26T01:21:00.480Z,0.60
2017-12-26T01:23:27.531Z,0.60
2017-12-26T01:25:54.688Z,0.60
2017-12-26T01:28:21.739Z,0.60
2017-12-26T01:30:49.208Z,0.60
2017-12-26T01:33:16.347Z,0.60
2017-12-26T01:35:43.512Z,0.60
2017-12-26T01:38:10.772Z,0.70
2017-12-26T01:40:37.755Z,0.60
2017-12-26T01:43:05.791Z,0.70
2017-12-26T01:45:32.947Z,0.70
2017-12-26T01:48:00.112Z,0.70
2017-12-26T01:50:27.197Z,0.70
2017-12-26T01:52:55.236Z,0.70
2017-12-26T01:55:22.289Z,0.70
2017-12-26T01:57:49.344Z,0.70
2017-12-26T02:00:16.387Z,0.70
2017-12-26T02:02:43.547Z,0.70
2017-12-26T02:05:12.232Z,0.70
2017-12-26T02:07:39.283Z,0.70
2017-12-26T02:10:06.352Z,0.70
2017-12-26T02:12:33.602Z,0.70
2017-12-26T02:15:01.060Z,0.70
2017-12-26T02:17:28.128Z,0.70
2017-12-26T02:19:55.179Z,0.70
2017-12-26T02:22:22.419Z,0.80
2017-12-26T02:24:50.404Z,0.80
2017-12-26T02:27:18.283Z,0.80
2017-12-26T02:29:45.440Z,0.80
2017-12-26T02:32:12.675Z,0.90
2017-12-26T02:34:40.144Z,0.80
2017-12-26T02:37:07.144Z,0.80
2017-12-26T02:39:34.552Z,0.80
2017-12-26T02:42:01.610Z,0.80
2017-12-26T02:44:28.664Z,0.70
2017-12-26T02:46:55.820Z,0.70
2017-12-26T02:49:23.690Z,0.80
2017-12-26T02:51:50.796Z,0.80
2017-12-26T02:54:18.001Z,0.80
2017-12-26T02:56:45.056Z,0.80
2017-12-26T02:59:12.311Z,0.80
2017-12-26T03:01:39.359Z,0.80
2017-12-26T03:04:06.516Z,0.80
2017-12-26T03:06:33.578Z,0.80
2017-12-26T03:09:01.443Z,0.80
2017-12-26T03:11:28.432Z,0.80
2017-12-26T03:13:56.264Z,0.80
2017-12-26T03:16:23.317Z,0.80
2017-12-26T03:18:50.465Z,0.60
2017-12-26T03:21:17.629Z,0.80
2017-12-26T03:23:44.672Z,0.70
2017-12-26T03:26:12.140Z,0.70
2017-12-26T03:28:39.092Z,0.70
2017-12-26T03:31:06.142Z,0.60
2017-12-26T03:33:33.502Z,0.60
2017-12-26T03:36:00.475Z,0.60
2017-12-26T03:38:27.708Z,0.60
2017-12-26T03:40:54.764Z,0.60
2017-12-26T03:43:21.920Z,0.60
2017-12-26T03:45:49.072Z,0.60
2017-12-26T03:48:16.064Z,0.60
2017-12-26T03:50:43.992Z,0.60
2017-12-26T03:53:11.769Z,0.60
2017-12-26T03:55:38.822Z,0.50
2017-12-26T03:58:06.179Z,0.60
2017-12-26T04:00:33.296Z,0.50
2017-12-26T04:03:00.592Z,0.50
2017-12-26T04:05:27.663Z,0.50
2017-12-26T04:07:54.936Z,0.50
2017-12-26T04:10:22.771Z,0.50
2017-12-26T04:12:49.827Z,0.40
2017-12-26T04:15:18.415Z,0.40
2017-12-26T04:17:45.467Z,0.30
2017-12-26T04:20:12.827Z,0.40
2017-12-26T04:22:39.835Z,0.30
2017-12-26T04:25:07.036Z,0.40
2017-12-26T04:27:34.299Z,0.40
2017-12-26T04:30:01.448Z,0.40
2017-12-26T04:32:28.508Z,0.30
2017-12-26T04:34:55.552Z,0.30
2017-12-26T04:37:22.709Z,0.30
2017-12-26T04:39:49.763Z,0.20
2017-12-26T04:42:16.812Z,0.30
2017-12-26T04:44:43.967Z,0.20
2017-12-26T04:47:11.222Z,0.20
2017-12-26T04:49:38.375Z,0.20
2017-12-26T04:52:05.539Z,0.20
2017-12-26T04:54:32.587Z,0.20
2017-12-26T04:56:59.699Z,0.10
2017-12-26T04:59:27.103Z,0.10
2017-12-26T05:01:55.891Z,0.10
2017-12-26T05:04:23.155Z,0.10
2017-12-26T05:06:50.200Z,0.10
2017-12-26T05:09:17.363Z,0.20
2017-12-26T05:11:44.588Z,0.20
2017-12-26T05:14:11.642Z,0.20
2017-12-26T05:16:38.723Z,0.20
2017-12-26T05:19:05.882Z,0.20
2017-12-26T05:21:32.931Z,0.10
2017-12-26T05:24:00.040Z,0.10
2017-12-26T05:26:27.852Z,0.10
2017-12-26T05:28:54.814Z,0.10
2017-12-26T05:31:21.858Z,0.10
2017-12-26T05:33:49.263Z,0.00
2017-12-26T05:36:17.087Z,0.00
2017-12-26T05:38:44.139Z,0.00
2017-12-26T05:41:11.195Z,0.00
2017-12-26T05:43:38.360Z,-0.10
2017-12-26T05:46:06.323Z,-0.10
2017-12-26T05:48:33.576Z,-0.10
2017-12-26T05:51:00.683Z,-0.10
2017-12-26T05:53:27.839Z,-0.20
2017-12-26T05:55:54.982Z,-0.20
2017-12-26T05:58:23.839Z,-0.20
2017-12-26T06:00:51.605Z,-0.20
2017-12-26T06:03:18.668Z,-0.20
2017-12-26T06:05:47.250Z,-0.20
2017-12-26T06:08:14.403Z,-0.20
2017-12-26T06:10:42.104Z,-0.20
2017-12-26T06:13:09.939Z,-0.20
2017-12-26T06:15:36.928Z,-0.30
2017-12-26T06:18:04.051Z,-0.20
2017-12-26T06:20:30.995Z,-0.20
2017-12-26T06:22:58.555Z,-0.20
2017-12-26T06:25:25.607Z,-0.20
2017-12-26T06:27:52.821Z,-0.20
2017-12-26T06:30:19.928Z,-0.20
2017-12-26T06:32:47.080Z,-0.20
2017-12-26T06:35:14.232Z,-0.20
2017-12-26T06:37:41.795Z,-0.20
2017-12-26T06:40:09.059Z,-0.30
2017-12-26T06:42:36.218Z,-0.40
2017-12-26T06:45:03.473Z,-0.30
2017-12-26T06:47:30.627Z,-0.30
2017-12-26T06:49:57.672Z,-0.30
2017-12-26T06:52:24.928Z,-0.30
2017-12-26T06:54:51.992Z,-0.30
2017-12-26T06:57:35.299Z,-0.30
2017-12-26T07:00:02.368Z,-0.30
2017-12-26T07:02:29.368Z,-0.10
2017-12-26T07:04:56.368Z,0.00
2017-12-26T07:07:23.520Z,0.00
2017-12-26T07:09:50.676Z,0.00
2017-12-26T07:12:18.444Z,0.00
2017-12-26T07:14:45.600Z,0.00
2017-12-26T07:17:12.754Z,0.00
2017-12-26T07:19:42.875Z,0.00
2017-12-26T07:22:17.710Z,0.10
2017-12-26T07:24:44.864Z,0.00
2017-12-26T07:27:12.019Z,0.10
2017-12-26T07:29:39.131Z,0.00
2017-12-26T07:32:06.235Z,0.00
2017-12-26T07:34:33.281Z,0.10
2017-12-26T07:37:00.332Z,0.10
2017-12-26T07:39:27.491Z,0.10
2017-12-26T07:41:54.640Z,0.20
2017-12-26T07:44:21.696Z,0.20
2017-12-26T07:46:51.008Z,0.30
2017-12-26T07:49:18.148Z,0.30
2017-12-26T07:51:45.834Z,0.40
2017-12-26T07:54:12.976Z,0.50
2017-12-26T07:56:40.947Z,0.50
2017-12-26T07:59:08.104Z,0.60
2017-12-26T08:01:35.299Z,0.70
2017-12-26T08:04:03.131Z,0.90
2017-12-26T08:06:30.388Z,0.90
2017-12-26T08:08:57.455Z,0.90
2017-12-26T08:11:24.692Z,1.00
2017-12-26T08:13:51.851Z,1.10
2017-12-26T08:16:19.012Z,1.10
2017-12-26T08:18:46.884Z,1.20
2017-12-26T08:21:14.232Z,1.30
2017-12-26T08:23:41.300Z,1.30
2017-12-26T08:26:08.347Z,1.40
2017-12-26T08:28:35.597Z,1.50
2017-12-26T08:31:02.654Z,1.50
2017-12-26T08:33:29.808Z,1.60
2017-12-26T08:35:56.964Z,1.70
2017-12-26T08:38:24.123Z,1.80
2017-12-26T08:40:51.788Z,1.90
2017-12-26T08:43:19.544Z,1.90
2017-12-26T08:45:46.739Z,2.00
2017-12-26T08:48:13.867Z,2.10
2017-12-26T08:50:40.926Z,2.30
2017-12-26T08:53:08.606Z,2.30
2017-12-26T08:55:36.516Z,2.40
2017-12-26T08:58:03.723Z,2.40
2017-12-26T09:00:30.971Z,2.40
2017-12-26T09:02:58.024Z,2.40
2017-12-26T09:05:25.385Z,2.50
2017-12-26T09:07:52.584Z,2.50
2017-12-26T09:10:20.283Z,2.50
2017-12-26T09:12:48.274Z,2.50
2017-12-26T09:15:15.475Z,2.50
2017-12-26T09:17:44.137Z,2.50
2017-12-26T09:20:11.330Z,2.50
2017-12-26T09:22:38.444Z,2.60
2017-12-26T09:25:05.698Z,2.60
2017-12-26T09:27:33.009Z,2.70
2017-12-26T09:30:00.208Z,2.70
2017-12-26T09:32:27.472Z,2.80
2017-12-26T09:34:54.637Z,2.90
2017-12-26T09:37:22.403Z,3.00
2017-12-26T09:39:49.544Z,3.00
2017-12-26T09:42:16.701Z,3.00
2017-12-26T09:44:43.890Z,3.10
2017-12-26T09:47:12.550Z,3.20
2017-12-26T09:49:39.602Z,3.20
2017-12-26T09:52:07.512Z,3.20
2017-12-26T09:54:35.254Z,3.10
2017-12-26T09:57:03.188Z,3.20
2017-12-26T09:59:30.272Z,3.10
2017-12-26T10:01:57.323Z,3.10
2017-12-26T10:04:24.580Z,3.20
2017-12-26T10:06:51.627Z,3.20
2017-12-26T10:09:18.783Z,3.30
2017-12-26T10:11:45.940Z,3.40
2017-12-26T10:14:13.759Z,3.40
2017-12-26T10:16:40.864Z,3.50
2017-12-26T10:19:08.024Z,3.60
2017-12-26T10:21:35.075Z,3.60
2017-12-26T10:24:02.323Z,3.70
2017-12-26T10:26:29.388Z,3.70
2017-12-26T10:28:56.749Z,3.70
2017-12-26T10:31:24.891Z,3.80
2017-12-26T10:33:51.984Z,3.80
2017-12-26T10:36:20.904Z,3.80
2017-12-26T10:38:48.745Z,3.80
2017-12-26T10:41:15.893Z,3.80
2017-12-26T10:43:43.121Z,3.80
2017-12-26T10:46:10.204Z,3.80
2017-12-26T10:48:37.372Z,3.90
2017-12-26T10:51:04.521Z,4.00
2017-12-26T10:53:33.227Z,4.10
2017-12-26T10:56:00.356Z,4.20
2017-12-26T10:58:27.653Z,4.20
2017-12-26T11:00:55.698Z,4.20
2017-12-26T11:03:22.847Z,4.20
2017-12-26T11:05:50.004Z,4.30
2017-12-26T11:08:17.257Z,4.20
2017-12-26T11:10:44.308Z,4.30
2017-12-26T11:13:11.369Z,4.30
2017-12-26T11:15:38.501Z,4.30
2017-12-26T11:18:06.496Z,4.40
2017-12-26T11:20:33.725Z,4.50
2017-12-26T11:23:00.811Z,4.60
2017-12-26T11:25:28.876Z,4.80
2017-12-26T11:27:56.036Z,4.80
2017-12-26T11:30:23.089Z,4.90
2017-12-26T11:32:50.448Z,5.00
2017-12-26T11:35:17.500Z,5.10
2017-12-26T11:37:44.553Z,5.10
2017-12-26T11:40:11.914Z,5.00
2017-12-26T11:42:39.426Z,5.00
2017-12-26T11:45:06.627Z,5.00
2017-12-26T11:47:34.503Z,5.00
2017-12-26T11:50:01.761Z,5.00
2017-12-26T11:52:29.321Z,5.00
2017-12-26T11:54:56.480Z,5.10
2017-12-26T11:57:23.537Z,5.10
2017-12-26T11:59:50.689Z,5.10
2017-12-26T12:02:17.841Z,5.10
2017-12-26T12:04:45.006Z,5.20
2017-12-26T12:07:12.155Z,5.20
2017-12-26T12:09:40.659Z,5.20
2017-12-26T12:12:08.512Z,5.30
2017-12-26T12:14:35.564Z,5.20
2017-12-26T12:17:02.630Z,5.30
2017-12-26T12:19:30.589Z,5.40
2017-12-26T12:21:57.778Z,5.40
2017-12-26T12:24:26.368Z,5.50
2017-12-26T12:26:54.304Z,5.60
2017-12-26T12:29:22.073Z,5.60
2017-12-26T12:31:49.129Z,5.80
2017-12-26T12:34:16.236Z,5.80
2017-12-26T12:36:43.228Z,5.80
2017-12-26T12:39:10.291Z,5.90
2017-12-26T12:41:37.350Z,5.90
2017-12-26T12:44:04.666Z,6.00
2017-12-26T12:46:31.748Z,6.10
2017-12-26T12:49:14.358Z,6.20
2017-12-26T12:51:41.414Z,6.30
2017-12-26T12:54:08.459Z,6.40
2017-12-26T12:56:35.618Z,6.40
2017-12-26T12:59:02.772Z,6.30
2017-12-26T13:01:29.861Z,6.30
2017-12-26T13:03:58.309Z,6.10
2017-12-26T13:06:25.577Z,6.10
2017-12-26T13:08:52.620Z,6.10
2017-12-26T13:11:19.776Z,6.10
2017-12-26T13:13:46.932Z,6.00
2017-12-26T13:16:13.970Z,6.10
2017-12-26T13:18:41.032Z,6.10
2017-12-26T13:21:08.091Z,6.00
2017-12-26T13:23:35.068Z,6.10
2017-12-26T13:26:02.908Z,5.90
2017-12-26T13:28:29.861Z,5.80
2017-12-26T13:30:57.120Z,5.80
2017-12-26T13:33:24.169Z,5.60
2017-12-26T13:35:51.221Z,5.50
2017-12-26T13:38:18.376Z,5.40
2017-12-26T13:40:45.638Z,5.30
2017-12-26T13:43:12.690Z,5.20
2017-12-26T13:45:39.944Z,5.20
2017-12-26T13:48:07.097Z,5.10
2017-12-26T13:50:34.021Z,5.00
2017-12-26T13:53:01.210Z,5.00
2017-12-26T13:55:28.299Z,4.90
2017-12-26T13:57:56.332Z,4.70
2017-12-26T14:00:23.486Z,4.70
2017-12-26T14:02:50.644Z,4.70
2017-12-26T14:05:17.797Z,4.60
2017-12-26T14:07:44.956Z,4.60
2017-12-26T14:10:12.107Z,4.50
2017-12-26T14:12:39.160Z,4.40
2017-12-26T14:15:06.320Z,4.40
2017-12-26T14:17:33.371Z,4.30
2017-12-26T14:20:00.543Z,4.30
2017-12-26T14:22:27.575Z,4.20
2017-12-26T14:24:56.063Z,4.10
2017-12-26T14:27:23.321Z,4.10
2017-12-26T14:29:50.371Z,4.10
2017-12-26T14:32:17.755Z,4.00
2017-12-26T14:34:44.752Z,4.00
2017-12-26T14:37:11.835Z,3.90
2017-12-26T14:39:38.893Z,3.90
2017-12-26T14:42:06.251Z,3.90
2017-12-26T14:44:33.582Z,3.80
2017-12-26T14:47:00.625Z,3.70
2017-12-26T14:49:27.715Z,3.70
2017-12-26T14:51:54.867Z,3.60
2017-12-26T14:54:22.024Z,3.70
2017-12-26T14:56:49.691Z,3.70
2017-12-26T14:59:16.747Z,3.70
2017-12-26T15:01:44.207Z,3.70
2017-12-26T15:04:11.259Z,3.70
2017-12-26T15:06:38.416Z,3.70
2017-12-26T15:09:05.667Z,3.60
2017-12-26T15:11:33.352Z,3.60
2017-12-26T15:14:01.928Z,3.40
2017-12-26T15:16:29.891Z,3.40
2017-12-26T15:18:57.056Z,3.40
2017-12-26T15:21:24.212Z,3.30
2017-12-26T15:23:51.571Z,3.20
2017-12-26T15:26:18.732Z,3.10
2017-12-26T15:28:46.088Z,2.90
2017-12-26T15:31:13.242Z,2.90
2017-12-26T15:33:40.503Z,2.80
2017-12-26T15:36:07.547Z,2.70
2017-12-26T15:38:34.604Z,2.60
2017-12-26T15:41:02.371Z,2.50
2017-12-26T15:43:29.523Z,2.50
2017-12-26T15:45:56.715Z,2.40
2017-12-26T15:48:24.552Z,2.30
2017-12-26T15:50:51.811Z,2.30
2017-12-26T15:53:18.866Z,2.20
2017-12-26T15:55:45.914Z,2.20
2017-12-26T15:58:13.281Z,2.10
2017-12-26T16:00:40.441Z,2.10
2017-12-26T16:03:07.587Z,2.00
2017-12-26T16:05:34.635Z,2.00
2017-12-26T16:08:01.872Z,2.00
2017-12-26T16:10:29.872Z,2.00
2017-12-26T16:12:57.219Z,1.90
2017-12-26T16:15:24.379Z,1.90
2017-12-26T16:17:51.541Z,1.80
2017-12-26T16:20:18.589Z,1.80
2017-12-26T16:22:45.648Z,1.80
2017-12-26T16:25:12.696Z,1.70
2017-12-26T16:27:39.955Z,1.70
2017-12-26T16:30:06.904Z,1.70
2017-12-26T16:32:34.160Z,1.70
2017-12-26T16:35:01.315Z,1.60
2017-12-26T16:37:28.574Z,1.60
2017-12-26T16:39:55.627Z,1.50
2017-12-26T16:42:22.785Z,1.50
2017-12-26T16:44:50.151Z,1.50
2017-12-26T16:47:18.091Z,1.40
2017-12-26T16:49:45.065Z,1.30
2017-12-26T16:52:12.221Z,1.30
2017-12-26T16:54:39.275Z,1.30
2017-12-26T16:57:06.433Z,1.30
2017-12-26T16:59:34.013Z,1.20
2017-12-26T17:02:01.968Z,1.20
2017-12-26T17:04:29.330Z,1.20
2017-12-26T17:06:57.098Z,1.10
2017-12-26T17:09:24.251Z,1.10
2017-12-26T17:11:51.611Z,1.10
2017-12-26T17:14:19.172Z,1.10
2017-12-26T17:16:46.234Z,1.00
2017-12-26T17:19:13.992Z,1.00
2017-12-26T17:21:41.035Z,0.90
2017-12-26T17:24:08.203Z,0.90
2017-12-26T17:26:35.351Z,0.80
2017-12-26T17:29:03.232Z,0.80
2017-12-26T17:31:30.382Z,0.80
2017-12-26T17:33:57.641Z,0.80
2017-12-26T17:36:24.771Z,0.70
2017-12-26T17:38:51.971Z,0.70
2017-12-26T17:41:19.723Z,0.60
2017-12-26T17:43:46.783Z,0.60
2017-12-26T17:46:14.052Z,0.50
2017-12-26T17:48:42.565Z,0.50
2017-12-26T17:51:10.389Z,0.40
2017-12-26T17:53:37.542Z,0.50
2017-12-26T17:56:04.899Z,0.50
2017-12-26T17:58:32.092Z,0.40
2017-12-26T18:00:59.924Z,0.30
2017-12-26T18:03:28.611Z,0.30
2017-12-26T18:05:55.883Z,0.30
2017-12-26T18:08:23.562Z,0.20
2017-12-26T18:10:50.932Z,0.30
2017-12-26T18:13:18.624Z,0.20
2017-12-26T18:15:45.619Z,0.20
2017-12-26T18:18:12.675Z,0.20
2017-12-26T18:20:39.827Z,0.20
2017-12-26T18:23:07.292Z,0.10
2017-12-26T18:25:34.344Z,0.10
2017-12-26T18:28:01.507Z,0.10
2017-12-26T18:30:28.699Z,0.10
2017-12-26T18:32:56.557Z,0.10
2017-12-26T18:35:24.861Z,0.00
2017-12-26T18:37:52.072Z,0.10
2017-12-26T18:40:19.360Z,0.00
2017-12-26T18:42:47.432Z,-0.10
2017-12-26T18:45:15.472Z,-0.10
2017-12-26T18:47:43.267Z,-0.10
2017-12-26T18:50:10.710Z,-0.10
2017-12-26T18:52:38.419Z,0.00
2017-12-26T18:55:06.651Z,-0.10
2017-12-26T18:57:33.992Z,-0.10
2017-12-26T19:00:01.364Z,-0.10
2017-12-26T19:02:28.834Z,-0.20
2017-12-26T19:04:56.296Z,-0.20
2017-12-26T19:07:23.856Z,-0.20
2017-12-26T19:09:52.091Z,-0.20
2017-12-26T19:12:19.500Z,-0.20
2017-12-26T19:14:46.964Z,-0.20
2017-12-26T19:17:14.115Z,-0.20
2017-12-26T19:19:41.515Z,-0.30
2017-12-26T19:22:09.656Z,-0.30
2017-12-26T19:24:36.917Z,-0.30
2017-12-26T19:27:06.024Z,-0.30
2017-12-26T19:29:34.416Z,-0.30
2017-12-26T19:32:02.985Z,-0.30
2017-12-26T19:34:32.079Z,-0.30
2017-12-26T19:36:59.340Z,-0.30
2017-12-26T19:39:26.393Z,-0.30
2017-12-26T19:41:54.575Z,-0.40
2017-12-26T19:44:21.932Z,-0.40
2017-12-26T19:46:49.286Z,-0.40
2017-12-26T19:49:16.780Z,-0.40
2017-12-26T19:51:44.782Z,-0.40
2017-12-26T19:54:12.188Z,-0.40
2017-12-26T19:56:39.351Z,-0.40
2017-12-26T19:59:06.698Z,-0.50
2017-12-26T20:01:34.164Z,-0.50
2017-12-26T20:04:02.470Z,-0.50
2017-12-26T20:06:30.628Z,-0.50
2017-12-26T20:08:57.956Z,-0.50
2017-12-26T20:11:25.474Z,-0.50
2017-12-26T20:13:53.860Z,-0.50
2017-12-26T20:16:22.132Z,-0.60
2017-12-26T20:18:50.393Z,-0.60
2017-12-26T20:21:17.923Z,-0.60
2017-12-26T20:23:45.497Z,-0.60
2017-12-26T20:26:13.068Z,-0.60
2017-12-26T20:28:47.705Z,-0.60
2017-12-26T20:31:15.173Z,-0.60
2017-12-26T20:33:42.628Z,-0.50
2017-12-26T20:36:10.121Z,-0.50
2017-12-26T20:38:38.369Z,-0.50
2017-12-26T20:41:05.737Z,-0.50
2017-12-26T20:43:33.307Z,-0.50
2017-12-26T20:46:01.274Z,-0.50
2017-12-26T20:48:30.885Z,-0.50
2017-12-26T20:50:58.286Z,-0.50
2017-12-26T20:53:27.553Z,-0.50
2017-12-26T20:55:55.009Z,-0.50
2017-12-26T20:58:22.572Z,-0.50
2017-12-26T21:00:50.142Z,-0.50
2017-12-26T21:03:17.706Z,-0.50
2017-12-26T21:05:46.900Z,-0.50
2017-12-26T21:08:14.980Z,-0.50
2017-12-26T21:10:42.644Z,-0.50
2017-12-26T21:13:10.111Z,-0.50
2017-12-26T21:15:38.052Z,-0.50
2017-12-26T21:18:05.858Z,-0.50
2017-12-26T21:20:33.427Z,-0.60
2017-12-26T21:23:01.052Z,-0.60
2017-12-26T21:25:28.540Z,-0.60
2017-12-26T21:27:55.900Z,-0.60
2017-12-26T21:30:23.051Z,-0.60
2017-12-26T21:32:50.108Z,-0.60
2017-12-26T21:35:17.184Z,-0.60
2017-12-26T21:37:44.211Z,-0.60
2017-12-26T21:40:11.268Z,-0.60
2017-12-26T21:42:38.724Z,-0.70
2017-12-26T21:45:05.883Z,-0.60
2017-12-26T21:47:34.788Z,-0.70
2017-12-26T21:50:02.332Z,-0.70
2017-12-26T21:52:30.212Z,-0.70
2017-12-26T21:54:57.363Z,-0.60
2017-12-26T21:57:24.267Z,-0.60
2017-12-26T21:59:51.268Z,-0.70
2017-12-26T22:02:18.423Z,-0.70
2017-12-26T22:04:45.468Z,-0.80
2017-12-26T22:07:12.828Z,-0.80
2017-12-26T22:09:39.987Z,-0.90
2017-12-26T22:12:07.172Z,-0.90
2017-12-26T22:14:35.324Z,-0.90
2017-12-26T22:17:02.476Z,-0.90
2017-12-26T22:19:29.532Z,-0.90
2017-12-26T22:21:56.763Z,-0.90
2017-12-26T22:24:23.843Z,-0.90
2017-12-26T22:26:51.173Z,-0.90
2017-12-26T22:29:18.252Z,-0.90
2017-12-26T22:31:45.315Z,-1.00
2017-12-26T22:34:12.361Z,-1.00
2017-12-26T22:36:39.412Z,-1.00
2017-12-26T22:39:06.468Z,-1.00
2017-12-26T22:41:33.716Z,-1.10
2017-12-26T22:44:00.846Z,-1.10
2017-12-26T22:46:27.932Z,-1.10
2017-12-26T22:48:55.090Z,-1.10
2017-12-26T22:51:22.136Z,-1.20
2017-12-26T22:53:49.514Z,-1.10
2017-12-26T22:56:16.651Z,-1.20
2017-12-26T22:58:43.803Z,-1.20
2017-12-26T23:01:10.688Z,-1.20
2017-12-26T23:03:38.834Z,-1.20
2017-12-26T23:06:06.013Z,-1.20
2017-12-26T23:08:33.856Z,-1.20
2017-12-26T23:11:01.011Z,-1.20
2017-12-26T23:13:28.152Z,-1.20
2017-12-26T23:16:14.459Z,-1.20
2017-12-26T23:18:41.824Z,-1.20
2017-12-26T23:21:08.816Z,-1.20
2017-12-26T23:23:53.971Z,-1.30
2017-12-26T23:26:27.940Z,-1.30
2017-12-26T23:29:01.075Z,-1.30
2017-12-26T23:31:35.140Z,-1.30
2017-12-26T23:34:08.835Z,-1.30
2017-12-26T23:36:51.659Z,-1.30
2017-12-26T23:39:25.584Z,-1.30
2017-12-26T23:41:58.843Z,-1.40
2017-12-26T23:44:31.957Z,-1.40
2017-12-26T23:47:06.280Z,-1.40
2017-12-26T23:49:53.387Z,-1.40
2017-12-26T23:52:27.091Z,-1.50
2017-12-26T23:55:00.902Z,-1.50
2017-12-26T23:57:48.728Z,-1.40
