createdAt,value
2018-08-18T00:00:13.439Z,4.07
2018-08-18T00:02:45.133Z,3.20
2018-08-18T00:05:17.976Z,3.63
2018-08-18T00:07:49.266Z,2.77
2018-08-18T00:10:22.029Z,3.83
2018-08-18T00:12:51.414Z,3.30
2018-08-18T00:15:21.586Z,2.70
2018-08-18T00:17:50.791Z,3.80
2018-08-18T00:20:22.511Z,3.13
2018-08-18T00:22:50.892Z,3.67
2018-08-18T00:25:20.177Z,3.33
2018-08-18T00:27:48.659Z,3.77
2018-08-18T00:30:22.537Z,2.63
2018-08-18T00:32:51.109Z,2.63
2018-08-18T00:35:19.477Z,3.80
2018-08-18T00:37:47.894Z,3.70
2018-08-18T00:40:16.461Z,3.00
2018-08-18T00:42:44.968Z,3.50
2018-08-18T00:45:14.409Z,3.03
2018-08-18T00:47:42.677Z,3.23
2018-08-18T00:50:12.160Z,2.87
2018-08-18T00:52:40.877Z,2.90
2018-08-18T00:55:10.243Z,2.80
2018-08-18T00:57:39.402Z,5.47
2018-08-18T01:00:08.295Z,3.43
2018-08-18T01:02:36.606Z,18.50
2018-08-18T01:05:05.582Z,6.37
2018-08-18T01:07:33.747Z,3.60
2018-08-18T01:10:02.368Z,3.10
2018-08-18T01:12:30.743Z,3.60
2018-08-18T01:14:58.946Z,4.07
2018-08-18T01:17:27.367Z,3.47
2018-08-18T01:19:57.900Z,3.73
2018-08-18T01:22:26.261Z,3.63
2018-08-18T01:24:54.886Z,3.40
2018-08-18T01:27:23.410Z,3.63
2018-08-18T01:30:01.977Z,3.10
2018-08-18T01:32:30.839Z,3.50
2018-08-18T01:34:59.062Z,3.30
2018-08-18T01:37:27.411Z,3.43
2018-08-18T01:39:55.893Z,3.20
2018-08-18T01:42:24.839Z,4.87
2018-08-18T01:44:54.275Z,4.53
2018-08-18T01:47:22.533Z,3.17
2018-08-18T01:49:50.745Z,3.30
2018-08-18T01:52:22.592Z,3.50
2018-08-18T01:54:51.564Z,3.83
2018-08-18T01:57:20.692Z,4.73
2018-08-18T01:59:49.504Z,3.07
2018-08-18T02:02:20.768Z,3.27
2018-08-18T02:04:50.201Z,3.77
2018-08-18T02:07:27.056Z,4.03
2018-08-18T02:09:55.629Z,3.03
2018-08-18T02:12:24.219Z,3.47
2018-08-18T02:14:52.580Z,3.90
2018-08-18T02:17:24.602Z,6.33
2018-08-18T02:19:53.192Z,3.83
2018-08-18T02:22:22.293Z,3.90
2018-08-18T02:24:50.596Z,3.40
2018-08-18T02:27:18.891Z,3.40
2018-08-18T02:29:58.834Z,5.33
2018-08-18T02:32:33.734Z,4.27
2018-08-18T02:35:01.994Z,4.27
2018-08-18T02:37:31.102Z,4.37
2018-08-18T02:39:59.350Z,3.80
2018-08-18T02:42:27.847Z,3.70
2018-08-18T02:44:56.082Z,5.03
2018-08-18T02:47:24.624Z,3.73
2018-08-18T02:49:53.971Z,3.60
2018-08-18T02:52:23.641Z,3.23
2018-08-18T02:54:54.693Z,3.87
2018-08-18T02:57:29.033Z,3.83
2018-08-18T02:59:59.260Z,4.40
2018-08-18T03:02:27.458Z,3.73
2018-08-18T03:04:55.706Z,3.87
2018-08-18T03:07:24.334Z,4.83
2018-08-18T03:09:52.808Z,3.70
2018-08-18T03:12:21.036Z,3.77
2018-08-18T03:14:49.312Z,4.63
2018-08-18T03:17:17.597Z,4.20
2018-08-18T03:19:46.520Z,3.50
2018-08-18T03:22:14.761Z,4.23
2018-08-18T03:24:42.981Z,6.87
2018-08-18T03:27:11.206Z,4.93
2018-08-18T03:29:47.747Z,3.47
2018-08-18T03:32:15.913Z,4.87
2018-08-18T03:34:44.093Z,3.63
2018-08-18T03:37:25.232Z,3.63
2018-08-18T03:39:53.553Z,3.47
2018-08-18T03:42:25.564Z,3.70
2018-08-18T03:44:54.701Z,4.30
2018-08-18T03:47:22.883Z,4.73
2018-08-18T03:49:51.150Z,4.10
2018-08-18T03:52:19.422Z,5.20
2018-08-18T03:54:47.683Z,3.30
2018-08-18T03:57:16.017Z,6.70
2018-08-18T03:59:44.268Z,10.43
2018-08-18T04:02:12.884Z,13.33
2018-08-18T04:04:41.960Z,8.10
2018-08-18T04:07:10.263Z,13.83
2018-08-18T04:09:39.458Z,4.90
2018-08-18T04:12:09.094Z,9.80
2018-08-18T04:14:41.919Z,9.60
2018-08-18T04:17:21.560Z,14.93
2018-08-18T04:19:50.804Z,4.90
2018-08-18T04:22:19.344Z,4.00
2018-08-18T04:24:49.262Z,4.10
2018-08-18T04:27:51.539Z,4.13
2018-08-18T04:30:21.807Z,4.77
2018-08-18T04:32:57.065Z,6.17
2018-08-18T04:35:26.692Z,4.17
2018-08-18T04:37:55.997Z,4.30
2018-08-18T04:40:24.827Z,4.90
2018-08-18T04:42:55.232Z,6.47
2018-08-18T04:45:23.537Z,5.53
2018-08-18T04:47:51.781Z,5.37
2018-08-18T04:50:20.881Z,5.77
2018-08-18T04:52:50.859Z,6.70
2018-08-18T04:55:19.411Z,5.20
2018-08-18T04:57:47.760Z,5.30
2018-08-18T05:00:16.820Z,4.83
2018-08-18T05:02:50.365Z,8.07
2018-08-18T05:05:20.810Z,14.07
2018-08-18T05:07:50.160Z,8.30
2018-08-18T05:10:20.130Z,5.77
2018-08-18T05:12:48.507Z,7.37
2018-08-18T05:15:17.844Z,4.83
2018-08-18T05:17:46.652Z,5.83
2018-08-18T05:20:20.248Z,4.80
2018-08-18T05:22:48.442Z,6.17
2018-08-18T05:25:17.524Z,5.40
2018-08-18T05:27:45.730Z,4.97
2018-08-18T05:30:13.983Z,4.90
2018-08-18T05:32:42.252Z,5.43
2018-08-18T05:35:10.530Z,5.67
2018-08-18T05:37:38.721Z,4.60
2018-08-18T05:40:07.529Z,5.17
2018-08-18T05:42:35.743Z,5.30
2018-08-18T05:45:26.050Z,4.07
2018-08-18T05:47:54.461Z,5.57
2018-08-18T05:50:25.299Z,7.53
2018-08-18T05:52:57.420Z,5.37
2018-08-18T05:55:26.287Z,4.93
2018-08-18T05:57:54.652Z,4.57
2018-08-18T06:00:24.881Z,4.50
2018-08-18T06:02:59.471Z,5.10
2018-08-18T06:05:29.319Z,4.80
2018-08-18T06:07:57.796Z,5.67
2018-08-18T06:10:26.041Z,7.23
2018-08-18T06:12:54.332Z,5.07
2018-08-18T06:15:22.541Z,5.00
2018-08-18T06:17:51.326Z,7.27
2018-08-18T06:20:19.639Z,4.40
2018-08-18T06:22:47.905Z,5.77
2018-08-18T06:25:17.829Z,4.57
2018-08-18T06:27:46.231Z,6.13
2018-08-18T06:30:14.645Z,5.67
2018-08-18T06:32:42.964Z,4.53
2018-08-18T06:35:11.266Z,5.47
2018-08-18T06:37:41.252Z,3.63
2018-08-18T06:40:09.946Z,5.43
2018-08-18T06:42:45.648Z,4.10
2018-08-18T06:45:17.780Z,6.60
2018-08-18T06:47:46.239Z,3.10
2018-08-18T06:50:15.529Z,3.57
2018-08-18T06:52:45.157Z,3.10
2018-08-18T06:55:19.135Z,4.47
2018-08-18T06:57:52.844Z,4.20
2018-08-18T07:00:25.315Z,5.07
2018-08-18T07:02:53.542Z,3.10
2018-08-18T07:05:21.916Z,5.60
2018-08-18T07:07:50.834Z,5.60
2018-08-18T07:10:29.367Z,3.80
2018-08-18T07:13:00.832Z,3.17
2018-08-18T07:15:31.545Z,6.77
2018-08-18T07:17:59.821Z,6.70
2018-08-18T07:20:28.383Z,6.37
2018-08-18T07:22:56.681Z,6.50
2018-08-18T07:25:24.907Z,2.97
2018-08-18T07:27:59.202Z,4.60
2018-08-18T07:30:28.319Z,6.93
2018-08-18T07:32:56.689Z,4.70
2018-08-18T07:35:25.043Z,5.57
2018-08-18T07:37:53.512Z,4.03
2018-08-18T07:40:28.029Z,3.73
2018-08-18T07:43:01.747Z,5.13
2018-08-18T07:45:30.810Z,5.83
2018-08-18T07:47:59.659Z,3.70
2018-08-18T07:50:28.015Z,4.10
2018-08-18T07:52:56.483Z,4.93
2018-08-18T07:55:24.817Z,5.00
2018-08-18T07:58:01.349Z,4.00
2018-08-18T08:00:31.770Z,4.07
2018-08-18T08:03:00.608Z,6.07
2018-08-18T08:05:29.237Z,4.17
2018-08-18T08:07:57.474Z,3.50
2018-08-18T08:10:26.703Z,2.83
2018-08-18T08:12:55.188Z,4.80
2018-08-18T08:15:23.427Z,4.57
2018-08-18T08:17:51.678Z,4.13
2018-08-18T08:20:19.896Z,3.43
2018-08-18T08:22:50.154Z,3.97
2018-08-18T08:25:18.443Z,3.07
2018-08-18T08:27:48.169Z,3.77
2018-08-18T08:30:17.159Z,3.87
2018-08-18T08:32:45.833Z,5.00
2018-08-18T08:35:14.651Z,3.67
2018-08-18T08:37:44.126Z,3.50
2018-08-18T08:40:14.060Z,4.53
2018-08-18T08:42:42.525Z,4.50
2018-08-18T08:45:12.754Z,4.57
2018-08-18T08:47:41.440Z,4.27
2018-08-18T08:50:12.246Z,3.77
2018-08-18T08:52:45.818Z,3.53
2018-08-18T08:55:14.370Z,4.20
2018-08-18T08:57:42.803Z,4.27
2018-08-18T09:00:12.594Z,4.27
2018-08-18T09:02:40.978Z,4.80
2018-08-18T09:05:09.611Z,3.37
2018-08-18T09:07:38.596Z,3.07
2018-08-18T09:10:08.345Z,4.13
2018-08-18T09:12:37.061Z,4.10
2018-08-18T09:15:06.329Z,3.97
2018-08-18T09:17:34.632Z,5.30
2018-08-18T09:20:02.997Z,4.60
2018-08-18T09:22:32.593Z,4.77
2018-08-18T09:25:06.180Z,4.47
2018-08-18T09:27:35.366Z,6.70
2018-08-18T09:30:03.640Z,3.73
2018-08-18T09:32:32.357Z,4.80
2018-08-18T09:35:01.057Z,4.73
2018-08-18T09:37:29.231Z,6.03
2018-08-18T09:39:57.564Z,6.17
2018-08-18T09:42:26.005Z,5.03
2018-08-18T09:44:54.467Z,3.13
2018-08-18T09:47:22.742Z,3.13
2018-08-18T09:49:50.989Z,2.60
2018-08-18T09:52:20.422Z,5.90
2018-08-18T09:54:48.879Z,3.03
2018-08-18T09:57:17.339Z,5.17
2018-08-18T09:59:45.701Z,2.90
2018-08-18T10:02:14.942Z,3.47
2018-08-18T10:04:43.288Z,3.20
2018-08-18T10:07:12.339Z,4.10
2018-08-18T10:09:40.643Z,3.53
2018-08-18T10:12:09.214Z,6.57
2018-08-18T10:14:37.759Z,4.17
2018-08-18T10:17:06.074Z,4.70
2018-08-18T10:19:34.418Z,4.30
2018-08-18T10:22:03.022Z,5.50
2018-08-18T10:24:31.388Z,4.87
2018-08-18T10:27:05.339Z,4.07
2018-08-18T10:29:33.661Z,5.73
2018-08-18T10:32:01.974Z,3.30
2018-08-18T10:34:32.414Z,4.43
2018-08-18T10:37:02.519Z,4.30
2018-08-18T10:39:31.273Z,4.20
2018-08-18T10:42:06.070Z,5.33
2018-08-18T10:44:35.491Z,5.33
2018-08-18T10:47:15.519Z,4.27
2018-08-18T10:49:55.231Z,4.03
2018-08-18T10:52:35.878Z,5.10
2018-08-18T10:55:06.003Z,3.63
2018-08-18T10:57:46.658Z,4.27
2018-08-18T11:00:17.352Z,2.40
2018-08-18T11:02:46.815Z,5.17
2018-08-18T11:05:16.318Z,3.93
2018-08-18T11:07:53.069Z,3.50
2018-08-18T11:10:22.728Z,4.67
2018-08-18T11:12:51.090Z,3.90
2018-08-18T11:15:19.712Z,4.40
2018-08-18T11:17:48.614Z,3.33
2018-08-18T11:20:20.340Z,2.93
2018-08-18T11:22:52.030Z,4.07
2018-08-18T11:25:27.446Z,4.87
2018-08-18T11:27:56.532Z,4.67
2018-08-18T11:30:25.045Z,3.00
2018-08-18T11:32:55.532Z,6.00
2018-08-18T11:35:24.474Z,7.20
2018-08-18T11:37:56.846Z,5.53
2018-08-18T11:40:26.007Z,4.67
2018-08-18T11:42:56.339Z,3.73
2018-08-18T11:45:26.961Z,7.20
2018-08-18T11:47:58.131Z,4.27
2018-08-18T11:50:27.537Z,4.43
2018-08-18T11:52:56.162Z,4.70
2018-08-18T11:55:24.519Z,3.80
2018-08-18T11:57:54.380Z,6.00
2018-08-18T12:00:22.837Z,3.93
2018-08-18T12:02:52.976Z,3.97
2018-08-18T12:05:21.379Z,5.50
2018-08-18T12:07:50.675Z,2.87
2018-08-18T12:10:19.156Z,3.00
2018-08-18T12:12:47.661Z,4.47
2018-08-18T12:15:15.879Z,3.63
2018-08-18T12:17:56.880Z,3.63
2018-08-18T12:20:25.313Z,6.23
2018-08-18T12:22:54.842Z,5.07
2018-08-18T12:25:23.400Z,5.90
2018-08-18T12:27:52.561Z,3.43
2018-08-18T12:30:29.499Z,4.93
2018-08-18T12:32:58.258Z,4.63
2018-08-18T12:35:33.082Z,5.80
2018-08-18T12:38:01.765Z,3.23
2018-08-18T12:40:30.879Z,3.73
2018-08-18T12:42:59.383Z,4.70
2018-08-18T12:45:27.729Z,4.07
2018-08-18T12:48:03.381Z,2.97
2018-08-18T12:50:33.027Z,8.63
2018-08-18T12:53:01.389Z,5.97
2018-08-18T12:55:29.836Z,4.70
2018-08-18T12:57:58.486Z,5.03
2018-08-18T13:00:29.486Z,3.10
2018-08-18T13:03:00.124Z,5.20
2018-08-18T13:05:28.481Z,3.47
2018-08-18T13:07:57.014Z,7.23
2018-08-18T13:10:27.775Z,3.27
2018-08-18T13:12:56.745Z,5.97
2018-08-18T13:15:25.149Z,5.77
2018-08-18T13:17:53.621Z,4.57
2018-08-18T13:20:25.711Z,6.50
2018-08-18T13:22:54.069Z,7.37
2018-08-18T13:25:22.321Z,3.20
2018-08-18T13:27:53.674Z,4.30
2018-08-18T13:30:23.210Z,4.63
2018-08-18T13:32:53.962Z,4.67
2018-08-18T13:35:23.634Z,3.83
2018-08-18T13:37:52.765Z,4.47
2018-08-18T13:40:24.047Z,6.80
2018-08-18T13:42:52.288Z,4.63
2018-08-18T13:45:28.251Z,4.53
2018-08-18T13:48:02.126Z,5.83
2018-08-18T13:50:30.633Z,4.23
2018-08-18T13:52:59.959Z,12.93
2018-08-18T13:55:33.583Z,20.30
2018-08-18T13:58:01.839Z,14.33
2018-08-18T14:00:30.047Z,5.67
2018-08-18T14:02:58.234Z,5.10
2018-08-18T14:05:28.611Z,4.33
2018-08-18T14:07:59.302Z,4.93
2018-08-18T14:10:27.829Z,4.63
2018-08-18T14:12:59.116Z,4.97
2018-08-18T14:15:28.171Z,8.23
2018-08-18T14:18:01.854Z,8.37
2018-08-18T14:20:30.749Z,8.97
2018-08-18T14:23:04.435Z,4.23
2018-08-18T14:25:32.885Z,4.37
2018-08-18T14:28:02.376Z,4.27
2018-08-18T14:30:32.280Z,3.90
2018-08-18T14:33:00.733Z,4.17
2018-08-18T14:35:29.185Z,5.53
2018-08-18T14:37:57.871Z,5.43
2018-08-18T14:40:26.229Z,5.87
2018-08-18T14:42:54.514Z,3.97
2018-08-18T14:45:24.740Z,7.37
2018-08-18T14:47:56.390Z,4.57
2018-08-18T14:50:28.497Z,4.63
2018-08-18T14:52:56.886Z,4.67
2018-08-18T14:55:25.181Z,5.13
2018-08-18T14:57:59.686Z,11.03
2018-08-18T15:00:28.043Z,5.77
2018-08-18T15:02:56.526Z,5.23
2018-08-18T15:05:24.930Z,4.83
2018-08-18T15:08:00.483Z,5.00
2018-08-18T15:10:38.637Z,4.83
2018-08-18T15:13:08.080Z,6.47
2018-08-18T15:15:37.080Z,4.37
2018-08-18T15:18:07.933Z,5.03
2018-08-18T15:20:37.104Z,8.50
2018-08-18T15:23:06.587Z,7.43
2018-08-18T15:25:36.789Z,5.87
2018-08-18T15:28:06.680Z,7.47
2018-08-18T15:30:36.516Z,4.50
2018-08-18T15:33:05.881Z,5.50
2018-08-18T15:35:36.523Z,7.00
2018-08-18T15:38:06.111Z,6.00
2018-08-18T15:40:34.413Z,5.33
2018-08-18T15:43:02.864Z,4.53
2018-08-18T15:45:31.504Z,5.93
2018-08-18T15:48:00.236Z,3.97
2018-08-18T15:50:29.067Z,6.43
2018-08-18T15:52:57.397Z,5.00
2018-08-18T15:55:25.724Z,6.00
2018-08-18T15:57:54.110Z,10.63
2018-08-18T16:00:31.176Z,7.33
2018-08-18T16:03:00.329Z,3.83
2018-08-18T16:05:30.150Z,4.27
2018-08-18T16:07:58.551Z,7.60
2018-08-18T16:10:26.854Z,5.77
2018-08-18T16:12:56.148Z,5.33
2018-08-18T16:15:25.629Z,4.87
2018-08-18T16:17:54.668Z,6.10
2018-08-18T16:20:26.839Z,5.10
2018-08-18T16:22:56.834Z,5.07
2018-08-18T16:25:38.067Z,8.80
2018-08-18T16:28:07.509Z,4.47
2018-08-18T16:30:36.672Z,5.00
2018-08-18T16:33:12.723Z,4.77
2018-08-18T16:35:43.257Z,5.27
2018-08-18T16:38:12.252Z,4.83
2018-08-18T16:40:40.868Z,4.50
2018-08-18T16:43:11.754Z,4.03
2018-08-18T16:45:39.948Z,4.00
2018-08-18T16:48:10.184Z,3.93
2018-08-18T16:50:39.306Z,4.87
2018-08-18T16:53:09.024Z,4.93
2018-08-18T16:55:38.694Z,6.53
2018-08-18T16:58:07.755Z,6.10
2018-08-18T17:00:50.401Z,4.50
2018-08-18T17:03:23.297Z,6.07
2018-08-18T17:05:51.671Z,5.90
2018-08-18T17:08:20.055Z,5.57
2018-08-18T17:10:48.398Z,5.97
2018-08-18T17:13:17.392Z,5.17
2018-08-18T17:15:46.824Z,4.90
2018-08-18T17:18:15.124Z,5.80
2018-08-18T17:20:47.712Z,6.77
2018-08-18T17:23:16.209Z,7.60
2018-08-18T17:25:44.595Z,7.87
2018-08-18T17:28:13.250Z,7.63
2018-08-18T17:30:42.759Z,5.00
2018-08-18T17:33:11.038Z,3.57
2018-08-18T17:35:39.299Z,6.93
2018-08-18T17:38:07.594Z,4.63
2018-08-18T17:40:35.947Z,4.27
2018-08-18T17:43:04.377Z,5.67
2018-08-18T17:45:37.738Z,11.00
2018-08-18T17:48:06.088Z,7.87
2018-08-18T17:50:36.105Z,5.60
2018-08-18T17:53:05.742Z,4.80
2018-08-18T17:55:34.254Z,5.67
2018-08-18T17:58:02.996Z,4.93
2018-08-18T18:00:31.446Z,5.73
2018-08-18T18:03:00.933Z,5.93
2018-08-18T18:05:32.693Z,5.70
2018-08-18T18:08:02.956Z,7.23
2018-08-18T18:10:33.713Z,7.43
2018-08-18T18:13:05.545Z,7.13
2018-08-18T18:15:39.266Z,6.23
2018-08-18T18:18:14.028Z,8.07
2018-08-18T18:20:45.604Z,7.90
2018-08-18T18:23:14.713Z,9.30
2018-08-18T18:25:44.146Z,13.47
2018-08-18T18:28:12.766Z,6.73
2018-08-18T18:30:41.321Z,8.27
2018-08-18T18:33:10.801Z,5.70
2018-08-18T18:35:39.216Z,9.13
2018-08-18T18:38:07.625Z,9.40
2018-08-18T18:40:41.916Z,13.80
2018-08-18T18:43:10.475Z,18.07
2018-08-18T18:45:38.832Z,9.80
2018-08-18T18:48:08.527Z,9.20
2018-08-18T18:50:36.884Z,8.73
2018-08-18T18:53:05.312Z,9.60
2018-08-18T18:55:41.734Z,8.33
2018-08-18T18:58:12.272Z,11.10
2018-08-18T19:00:45.154Z,10.47
2018-08-18T19:03:13.498Z,9.30
2018-08-18T19:05:46.498Z,6.67
2018-08-18T19:08:17.643Z,6.57
2018-08-18T19:10:46.455Z,7.23
2018-08-18T19:13:14.998Z,6.90
2018-08-18T19:15:43.594Z,10.10
2018-08-18T19:18:12.597Z,14.57
2018-08-18T19:20:40.928Z,11.17
2018-08-18T19:23:16.168Z,17.13
2018-08-18T19:25:46.824Z,20.07
2018-08-18T19:28:18.189Z,11.43
2018-08-18T19:30:46.552Z,13.63
2018-08-18T19:33:17.027Z,10.27
2018-08-18T19:35:49.593Z,17.93
2018-08-18T19:38:18.893Z,11.60
2018-08-18T19:40:48.620Z,8.00
2018-08-18T19:43:19.953Z,29.57
2018-08-18T19:45:49.057Z,40.60
2018-08-18T19:48:18.534Z,25.33
2018-08-18T19:50:53.072Z,37.93
2018-08-18T19:53:23.521Z,65.53
2018-08-18T19:55:52.883Z,25.87
2018-08-18T19:58:21.519Z,16.70
2018-08-18T20:00:49.946Z,18.90
2018-08-18T20:03:19.253Z,21.33
2018-08-18T20:05:48.256Z,14.87
2018-08-18T20:08:18.540Z,16.43
2018-08-18T20:10:52.646Z,18.30
2018-08-18T20:13:22.119Z,22.57
2018-08-18T20:15:51.837Z,23.60
2018-08-18T20:18:20.568Z,35.30
2018-08-18T20:20:49.154Z,44.47
2018-08-18T20:23:18.748Z,34.67
2018-08-18T20:25:48.455Z,38.87
2018-08-18T20:28:16.829Z,34.40
2018-08-18T20:30:45.678Z,32.87
2018-08-18T20:33:14.347Z,33.33
2018-08-18T20:35:42.685Z,20.53
2018-08-18T20:38:12.210Z,13.87
2018-08-18T20:40:41.141Z,19.37
2018-08-18T20:43:09.662Z,13.87
2018-08-18T20:45:42.759Z,17.43
2018-08-18T20:48:14.356Z,12.83
2018-08-18T20:50:42.905Z,12.17
2018-08-18T20:53:14.665Z,10.63
2018-08-18T20:55:45.634Z,12.27
2018-08-18T20:58:14.253Z,10.00
2018-08-18T21:00:42.734Z,35.10
2018-08-18T21:03:10.974Z,40.53
2018-08-18T21:05:39.374Z,42.17
2018-08-18T21:08:14.966Z,16.47
2018-08-18T21:10:43.544Z,12.30
2018-08-18T21:13:12.185Z,15.00
2018-08-18T21:15:40.775Z,15.87
2018-08-18T21:18:15.208Z,16.27
2018-08-18T21:20:43.675Z,30.07
2018-08-18T21:23:12.890Z,24.10
2018-08-18T21:25:47.587Z,37.07
2018-08-18T21:28:17.671Z,42.50
2018-08-18T21:30:46.427Z,29.80
2018-08-18T21:33:14.995Z,21.33
2018-08-18T21:35:43.512Z,19.53
2018-08-18T21:38:12.130Z,16.07
2018-08-18T21:40:41.117Z,14.40
2018-08-18T21:43:19.693Z,14.50
2018-08-18T21:45:48.071Z,12.47
2018-08-18T21:48:16.373Z,13.83
2018-08-18T21:50:45.976Z,12.33
2018-08-18T21:53:15.027Z,10.57
2018-08-18T21:55:43.940Z,9.37
2018-08-18T21:58:13.032Z,8.80
2018-08-18T22:00:46.849Z,13.17
2018-08-18T22:03:15.579Z,11.37
2018-08-18T22:05:43.794Z,10.07
2018-08-18T22:08:12.727Z,9.17
2018-08-18T22:10:45.240Z,10.93
2018-08-18T22:13:13.484Z,9.80
2018-08-18T22:15:41.760Z,7.63
2018-08-18T22:18:10.032Z,6.60
2018-08-18T22:20:38.305Z,7.83
2018-08-18T22:23:07.607Z,9.30
2018-08-18T22:25:35.957Z,9.93
2018-08-18T22:28:04.284Z,11.97
2018-08-18T22:30:32.583Z,13.60
2018-08-18T22:33:00.953Z,9.47
2018-08-18T22:35:29.136Z,12.37
2018-08-18T22:37:57.485Z,10.10
2018-08-18T22:40:25.758Z,12.10
2018-08-18T22:42:54.083Z,10.03
2018-08-18T22:45:26.193Z,10.77
2018-08-18T22:47:54.624Z,11.50
2018-08-18T22:50:23.147Z,11.90
2018-08-18T22:52:52.517Z,8.83
2018-08-18T22:55:20.861Z,9.50
2018-08-18T22:58:01.351Z,10.17
2018-08-18T23:00:29.993Z,9.47
2018-08-18T23:02:58.252Z,9.30
2018-08-18T23:05:26.569Z,8.50
2018-08-18T23:07:56.303Z,9.83
2018-08-18T23:10:28.661Z,9.80
2018-08-18T23:12:57.065Z,10.70
2018-08-18T23:15:25.389Z,9.67
2018-08-18T23:17:54.513Z,9.60
2018-08-18T23:20:22.810Z,9.57
2018-08-18T23:22:57.861Z,8.67
2018-08-18T23:25:28.524Z,9.67
2018-08-18T23:27:57.182Z,7.40
2018-08-18T23:30:31.048Z,6.73
2018-08-18T23:32:59.288Z,7.07
2018-08-18T23:35:28.767Z,9.40
2018-08-18T23:37:57.624Z,8.17
2018-08-18T23:40:26.277Z,8.83
2018-08-18T23:42:54.600Z,11.20
2018-08-18T23:45:23.360Z,9.57
2018-08-18T23:47:57.446Z,8.87
2018-08-18T23:50:27.315Z,9.07
2018-08-18T23:52:58.920Z,9.57
2018-08-18T23:55:28.366Z,8.77
2018-08-18T23:57:56.753Z,8.07
