createdAt,value
2022-08-05T00:03:15.681Z,45.84
2022-08-05T00:08:32.654Z,48.92
2022-08-05T00:13:59.903Z,47.15
2022-08-05T00:19:01.963Z,45.62
2022-08-05T00:24:10.242Z,47.25
2022-08-05T00:29:15.964Z,47.08
2022-08-05T00:34:55.923Z,44.36
2022-08-05T00:39:57.399Z,43.93
2022-08-05T00:50:20.886Z,40.59
2022-08-05T00:55:43.749Z,40.34
2022-08-05T01:01:08.725Z,40.37
2022-08-05T01:06:15.317Z,40.36
2022-08-05T01:11:40.261Z,42.03
2022-08-05T01:16:54.142Z,40.63
2022-08-05T01:22:27.774Z,41.12
2022-08-05T01:28:08.801Z,42.04
2022-08-05T01:33:25.426Z,41.85
2022-08-05T01:38:30.003Z,42.12
2022-08-05T01:43:52.442Z,44.60
2022-08-05T01:48:57.981Z,46.72
2022-08-05T01:54:02.922Z,47.24
2022-08-05T01:59:10.361Z,46.66
2022-08-05T02:04:36.851Z,46.86
2022-08-05T02:09:42.761Z,49.02
2022-08-05T02:14:53.821Z,50.26
2022-08-05T02:20:03.716Z,52.65
2022-08-05T02:25:33.331Z,52.99
2022-08-05T02:30:54.357Z,52.56
2022-08-05T02:36:27.578Z,53.75
2022-08-05T02:41:43.258Z,54.66
2022-08-05T02:47:00.136Z,53.43
2022-08-05T02:52:07.720Z,53.37
2022-08-05T02:58:11.120Z,52.36
2022-08-05T03:02:44.155Z,52.23
2022-08-05T03:08:08.572Z,53.16
2022-08-05T03:13:17.557Z,52.11
2022-08-05T03:18:24.740Z,52.66
2022-08-05T03:23:40.882Z,52.72
2022-08-05T03:28:48.676Z,53.94
2022-08-05T03:33:53.285Z,52.66
2022-08-05T03:38:56.688Z,53.48
2022-08-05T03:44:11.151Z,52.58
2022-08-05T03:49:14.854Z,53.19
2022-08-05T03:55:52.265Z,53.29
2022-08-05T04:00:04.781Z,53.05
2022-08-05T04:05:33.250Z,53.54
2022-08-05T04:10:38.401Z,54.46
2022-08-05T04:16:03.331Z,55.09
2022-08-05T04:21:06.707Z,55.96
2022-08-05T04:26:08.942Z,55.78
2022-08-05T04:31:15.994Z,54.23
2022-08-05T04:36:46.471Z,54.91
2022-08-05T04:41:48.106Z,56.62
2022-08-05T04:46:51.140Z,55.94
2022-08-05T04:52:00.262Z,55.33
2022-08-05T04:57:02.810Z,56.52
2022-08-05T05:02:07.732Z,57.46
2022-08-05T05:07:35.557Z,57.44
2022-08-05T05:12:57.641Z,56.03
2022-08-05T05:18:02.583Z,57.06
2022-08-05T05:23:06.928Z,56.22
2022-08-05T05:28:29.273Z,54.54
2022-08-05T05:33:32.024Z,55.63
2022-08-05T05:38:59.557Z,57.94
2022-08-05T05:44:03.181Z,56.18
2022-08-05T05:49:27.721Z,54.70
2022-08-05T05:54:50.574Z,57.63
2022-08-05T05:59:53.989Z,55.33
2022-08-05T06:04:57.029Z,56.88
2022-08-05T06:10:20.142Z,57.73
2022-08-05T06:16:30.493Z,54.68
2022-08-05T06:20:50.272Z,50.21
2022-08-05T06:26:24.148Z,45.57
2022-08-05T06:31:30.589Z,42.74
2022-08-05T06:36:53.488Z,42.19
2022-08-05T06:42:17.300Z,41.73
2022-08-05T06:48:37.016Z,39.97
2022-08-05T06:53:11.482Z,37.16
2022-08-05T06:58:35.378Z,37.28
2022-08-05T07:03:40.175Z,35.87
2022-08-05T07:09:04.309Z,37.55
2022-08-05T07:14:34.480Z,35.26
2022-08-05T07:20:23.080Z,35.17
2022-08-05T07:25:54.237Z,35.34
2022-08-05T07:30:43.255Z,34.11
2022-08-05T07:36:05.387Z,33.93
2022-08-05T07:42:09.396Z,34.55
2022-08-05T07:46:41.665Z,35.94
2022-08-05T07:52:09.722Z,39.09
2022-08-05T07:57:41.972Z,37.69
2022-08-05T08:03:15.328Z,37.47
2022-08-05T08:08:28.022Z,34.91
2022-08-05T08:13:32.336Z,35.91
2022-08-05T08:19:03.903Z,36.44
2022-08-05T08:24:14.063Z,39.91
2022-08-05T08:30:05.663Z,36.62
2022-08-05T08:34:57.758Z,36.17
2022-08-05T08:40:00.532Z,35.43
2022-08-05T08:45:18.732Z,39.39
2022-08-05T08:56:13.688Z,37.53
2022-08-05T09:01:34.405Z,36.84
2022-08-05T09:06:45.221Z,31.80
2022-08-05T09:11:57.764Z,29.24
2022-08-05T09:17:43.144Z,28.94
2022-08-05T09:23:18.754Z,30.52
2022-08-05T09:28:24.291Z,32.53
2022-08-05T09:34:03.765Z,35.00
2022-08-05T09:39:21.913Z,35.83
2022-08-05T09:44:52.443Z,37.32
2022-08-05T09:50:03.487Z,37.96
2022-08-05T09:55:57.697Z,37.56
2022-08-05T10:00:58.413Z,37.05
2022-08-05T10:06:28.429Z,35.44
2022-08-05T10:11:50.881Z,34.31
2022-08-05T10:16:57.931Z,34.35
2022-08-05T10:22:04.898Z,35.93
2022-08-05T10:27:18.200Z,34.82
2022-08-05T10:33:01.764Z,32.90
2022-08-05T10:38:08.408Z,32.25
2022-08-05T10:43:39.261Z,33.89
2022-08-05T10:48:57.163Z,30.97
2022-08-05T10:54:05.868Z,33.43
2022-08-05T11:00:03.195Z,35.25
2022-08-05T11:05:05.948Z,37.15
2022-08-05T11:10:27.231Z,37.08
2022-08-05T11:16:00.254Z,36.79
2022-08-05T11:21:32.103Z,37.73
2022-08-05T11:27:51.106Z,36.96
2022-08-05T11:33:46.103Z,35.81
2022-08-05T11:39:17.489Z,32.07
2022-08-05T11:44:53.186Z,33.96
2022-08-05T11:49:59.210Z,32.90
2022-08-05T11:55:10.673Z,31.24
2022-08-05T12:00:31.374Z,30.70
2022-08-05T12:05:39.765Z,28.55
2022-08-05T12:10:45.870Z,29.19
2022-08-05T12:16:19.156Z,25.76
2022-08-05T12:21:29.778Z,27.36
2022-08-05T12:26:38.161Z,29.70
2022-08-05T12:37:44.142Z,32.72
2022-08-05T12:48:44.232Z,30.77
2022-08-05T12:53:55.682Z,27.11
2022-08-05T12:59:46.930Z,30.59
2022-08-05T13:04:52.619Z,28.60
2022-08-05T13:10:01.197Z,28.56
2022-08-05T13:15:06.877Z,26.84
2022-08-05T13:20:21.683Z,26.34
2022-08-05T13:25:52.649Z,27.86
2022-08-05T13:30:48.941Z,29.42
2022-08-05T13:35:56.188Z,29.90
2022-08-05T13:41:25.727Z,29.67
2022-08-05T13:47:01.960Z,29.98
2022-08-05T13:52:12.651Z,30.54
2022-08-05T13:57:17.305Z,27.15
2022-08-05T14:02:20.245Z,31.28
2022-08-05T14:08:00.583Z,26.40
2022-08-05T14:13:23.491Z,27.98
2022-08-05T14:18:50.792Z,28.42
2022-08-05T14:24:19.480Z,30.39
2022-08-05T14:29:24.121Z,35.19
2022-08-05T14:34:48.722Z,34.47
2022-08-05T14:39:59.021Z,32.63
2022-08-05T14:45:03.262Z,31.34
2022-08-05T14:50:39.905Z,30.24
2022-08-05T14:56:10.223Z,32.13
2022-08-05T15:06:58.722Z,28.93
2022-08-05T15:12:03.870Z,32.32
2022-08-05T15:17:09.768Z,36.13
2022-08-05T15:22:30.333Z,36.23
2022-08-05T15:27:54.735Z,38.18
2022-08-05T15:32:57.266Z,37.39
2022-08-05T15:38:34.095Z,40.01
2022-08-05T15:43:45.939Z,39.67
2022-08-05T15:49:09.914Z,39.63
2022-08-05T15:54:15.959Z,40.32
2022-08-05T15:59:21.838Z,40.09
2022-08-05T16:04:50.229Z,41.13
2022-08-05T16:10:03.903Z,40.88
2022-08-05T16:15:51.553Z,42.75
2022-08-05T16:21:04.211Z,41.63
2022-08-05T16:26:11.807Z,43.07
2022-08-05T16:31:15.829Z,42.86
2022-08-05T16:36:27.842Z,41.90
2022-08-05T16:42:13.717Z,43.95
2022-08-05T16:46:57.403Z,43.89
2022-08-05T16:52:32.547Z,43.97
2022-08-05T16:57:53.098Z,45.52
2022-08-05T17:03:21.191Z,44.63
2022-08-05T17:08:36.569Z,44.94
2022-08-05T17:13:46.470Z,46.10
2022-08-05T17:18:50.344Z,41.75
2022-08-05T17:24:04.424Z,39.67
2022-08-05T17:29:10.683Z,41.34
2022-08-05T17:34:13.320Z,39.50
2022-08-05T17:39:24.380Z,41.66
2022-08-05T17:44:33.884Z,45.76
2022-08-05T17:49:59.944Z,48.49
2022-08-05T17:55:03.131Z,45.97
2022-08-05T18:00:28.600Z,46.29
2022-08-05T18:05:35.530Z,48.31
2022-08-05T18:10:59.070Z,49.15
2022-08-05T18:16:07.108Z,54.67
2022-08-05T18:22:08.916Z,61.84
2022-08-05T18:27:55.603Z,65.98
2022-08-05T18:33:01.125Z,67.66
2022-08-05T18:38:09.453Z,69.51
2022-08-05T18:43:31.554Z,69.27
2022-08-05T18:48:41.495Z,68.43
2022-08-05T18:53:45.972Z,71.50
2022-08-05T18:58:59.813Z,70.41
2022-08-05T19:04:05.476Z,68.13
2022-08-05T19:09:26.322Z,65.67
2022-08-05T19:14:44.488Z,68.76
2022-08-05T19:19:53.149Z,70.21
2022-08-05T19:25:02.657Z,66.56
2022-08-05T19:30:30.895Z,66.68
2022-08-05T19:35:56.279Z,66.84
2022-08-05T19:40:55.597Z,69.29
2022-08-05T19:46:03.285Z,65.93
2022-08-05T19:51:05.697Z,65.65
2022-08-05T19:56:15.640Z,71.70
2022-08-05T20:01:31.583Z,68.36
2022-08-05T20:06:57.202Z,65.46
2022-08-05T20:12:00.340Z,70.02
2022-08-05T20:17:06.292Z,68.95
2022-08-05T20:22:09.558Z,70.53
2022-08-05T20:27:42.097Z,69.52
2022-08-05T20:32:48.445Z,68.99
2022-08-05T20:38:08.097Z,72.06
2022-08-05T20:43:14.702Z,70.01
2022-08-05T20:48:17.352Z,69.12
2022-08-05T20:53:36.616Z,68.73
2022-08-05T20:59:14.264Z,71.19
2022-08-05T21:04:40.008Z,70.46
2022-08-05T21:09:50.110Z,70.37
2022-08-05T21:14:55.888Z,73.29
2022-08-05T21:20:05.634Z,71.67
2022-08-05T21:25:12.540Z,74.07
2022-08-05T21:30:32.963Z,74.29
2022-08-05T21:35:43.780Z,76.10
2022-08-05T21:40:59.373Z,75.95
2022-08-05T21:46:22.253Z,76.01
2022-08-05T21:52:15.900Z,75.63
2022-08-05T21:56:51.457Z,76.52
2022-08-05T22:01:59.902Z,76.97
2022-08-05T22:07:02.422Z,75.11
2022-08-05T22:12:10.533Z,74.39
2022-08-05T22:17:14.605Z,73.92
2022-08-05T22:22:27.178Z,77.67
2022-08-05T22:28:09.152Z,77.36
2022-08-05T22:32:56.823Z,73.60
2022-08-05T22:38:06.672Z,74.02
2022-08-05T22:43:12.861Z,72.59
2022-08-05T22:48:15.721Z,73.35
2022-08-05T22:53:43.423Z,72.40
2022-08-05T22:58:53.290Z,74.62
2022-08-05T23:04:16.461Z,72.84
2022-08-05T23:09:27.773Z,70.65
2022-08-05T23:14:43.640Z,71.09
2022-08-05T23:19:51.010Z,71.58
2022-08-05T23:25:00.696Z,72.98
2022-08-05T23:30:08.199Z,72.85
2022-08-05T23:35:13.231Z,73.53
2022-08-05T23:40:16.524Z,72.29
2022-08-05T23:45:29.581Z,71.10
2022-08-05T23:50:35.520Z,70.77
2022-08-05T23:55:56.521Z,71.89
