createdAt,value
2022-10-02T00:01:47.463Z,13.30
2022-10-02T00:04:27.780Z,13.20
2022-10-02T00:07:03.266Z,13.30
2022-10-02T00:09:45.191Z,13.30
2022-10-02T00:12:20.719Z,13.40
2022-10-02T00:14:58.280Z,13.40
2022-10-02T00:17:34.057Z,13.40
2022-10-02T00:20:11.264Z,13.20
2022-10-02T00:22:49.724Z,13.30
2022-10-02T00:25:36.578Z,13.40
2022-10-02T00:28:20.882Z,13.40
2022-10-02T00:31:22.763Z,13.40
2022-10-02T00:34:14.339Z,13.40
2022-10-02T00:37:01.008Z,13.40
2022-10-02T00:39:57.107Z,13.30
2022-10-02T00:43:09.160Z,13.50
2022-10-02T00:46:37.690Z,13.60
2022-10-02T00:49:33.160Z,13.60
2022-10-02T00:52:20.661Z,13.60
2022-10-02T00:55:31.411Z,13.60
2022-10-02T00:58:37.149Z,13.70
2022-10-02T01:01:14.677Z,13.70
2022-10-02T01:03:51.159Z,13.70
2022-10-02T01:06:21.263Z,13.80
2022-10-02T01:08:50.005Z,13.70
2022-10-02T01:11:21.569Z,13.80
2022-10-02T01:13:56.979Z,13.80
2022-10-02T01:16:28.907Z,13.80
2022-10-02T01:19:03.220Z,13.80
2022-10-02T01:21:40.089Z,13.70
2022-10-02T01:24:17.714Z,13.80
2022-10-02T01:26:58.033Z,13.80
2022-10-02T01:29:31.681Z,13.90
2022-10-02T01:32:00.866Z,13.80
2022-10-02T01:34:31.655Z,13.70
2022-10-02T01:37:01.263Z,13.80
2022-10-02T01:39:31.850Z,13.80
2022-10-02T01:42:22.229Z,13.80
2022-10-02T01:44:55.714Z,13.80
2022-10-02T01:47:33.724Z,13.80
2022-10-02T01:50:16.257Z,13.80
2022-10-02T01:52:58.054Z,13.80
2022-10-02T01:55:42.779Z,13.70
2022-10-02T01:58:34.522Z,13.80
2022-10-02T02:01:15.581Z,13.60
2022-10-02T02:03:56.513Z,13.60
2022-10-02T02:06:35.206Z,13.70
2022-10-02T02:09:13.855Z,13.70
2022-10-02T02:11:51.761Z,13.80
2022-10-02T02:14:36.523Z,13.90
2022-10-02T02:17:15.428Z,13.80
2022-10-02T02:19:55.426Z,13.80
2022-10-02T02:22:32.450Z,13.80
2022-10-02T02:25:09.306Z,13.80
2022-10-02T02:27:45.590Z,13.80
2022-10-02T02:30:20.203Z,13.70
2022-10-02T02:32:57.410Z,13.80
2022-10-02T02:35:33.476Z,13.80
2022-10-02T02:38:10.736Z,13.80
2022-10-02T02:40:46.211Z,13.80
2022-10-02T02:43:25.989Z,13.80
2022-10-02T02:46:03.446Z,13.90
2022-10-02T02:48:43.115Z,13.80
2022-10-02T02:51:21.702Z,13.80
2022-10-02T02:54:01.630Z,13.80
2022-10-02T02:56:36.412Z,13.80
2022-10-02T02:59:13.281Z,13.80
2022-10-02T03:01:45.878Z,13.80
2022-10-02T03:04:16.681Z,13.80
2022-10-02T03:06:49.635Z,13.80
2022-10-02T03:09:32.718Z,13.90
2022-10-02T03:12:17.603Z,13.80
2022-10-02T03:15:09.679Z,14.00
2022-10-02T03:18:11.462Z,13.90
2022-10-02T03:20:46.372Z,13.90
2022-10-02T03:23:24.959Z,13.90
2022-10-02T03:26:10.611Z,14.00
2022-10-02T03:28:55.902Z,14.00
2022-10-02T03:31:32.765Z,14.00
2022-10-02T03:34:10.241Z,14.00
2022-10-02T03:36:40.025Z,14.00
2022-10-02T03:39:24.802Z,14.00
2022-10-02T03:44:41.409Z,14.00
2022-10-02T03:47:13.796Z,14.00
2022-10-02T03:49:49.849Z,14.00
2022-10-02T03:52:35.441Z,14.00
2022-10-02T03:55:21.599Z,14.00
2022-10-02T03:57:51.044Z,14.00
2022-10-02T04:00:31.950Z,13.90
2022-10-02T04:03:04.332Z,14.00
2022-10-02T04:05:45.970Z,14.00
2022-10-02T04:08:22.494Z,14.00
2022-10-02T04:11:00.732Z,14.00
2022-10-02T04:13:42.946Z,13.90
2022-10-02T04:16:21.905Z,14.00
2022-10-02T04:19:10.472Z,14.10
2022-10-02T04:21:53.087Z,14.10
2022-10-02T04:24:33.784Z,14.20
2022-10-02T04:27:13.293Z,14.10
2022-10-02T04:29:53.288Z,14.10
2022-10-02T04:32:26.935Z,14.10
2022-10-02T04:35:06.021Z,14.10
2022-10-02T04:38:00.757Z,14.10
2022-10-02T04:41:03.223Z,14.40
2022-10-02T04:44:00.082Z,14.10
2022-10-02T04:47:17.661Z,14.10
2022-10-02T04:50:10.082Z,14.20
2022-10-02T04:53:34.436Z,14.10
2022-10-02T04:56:18.177Z,14.00
2022-10-02T04:59:23.204Z,14.20
2022-10-02T05:02:10.543Z,14.00
2022-10-02T05:05:10.361Z,14.10
2022-10-02T05:08:02.314Z,14.10
2022-10-02T05:11:04.294Z,14.10
2022-10-02T05:14:10.142Z,14.10
2022-10-02T05:16:58.307Z,14.00
2022-10-02T05:19:52.115Z,14.20
2022-10-02T05:22:36.336Z,14.10
2022-10-02T05:25:21.645Z,14.20
2022-10-02T05:28:26.121Z,14.00
2022-10-02T05:31:16.348Z,14.10
2022-10-02T05:34:34.147Z,14.10
2022-10-02T05:37:39.305Z,14.20
2022-10-02T05:40:23.595Z,14.30
2022-10-02T05:43:06.744Z,14.20
2022-10-02T05:45:44.345Z,14.20
2022-10-02T05:48:22.442Z,14.20
2022-10-02T05:51:04.242Z,14.20
2022-10-02T05:53:40.545Z,14.20
2022-10-02T05:56:18.681Z,14.20
2022-10-02T05:58:56.140Z,14.10
2022-10-02T06:01:33.113Z,14.20
2022-10-02T06:04:19.699Z,14.20
2022-10-02T06:06:56.290Z,14.30
2022-10-02T06:09:28.203Z,14.40
2022-10-02T06:12:04.283Z,14.20
2022-10-02T06:14:41.646Z,14.20
2022-10-02T06:17:19.889Z,14.30
2022-10-02T06:20:03.497Z,14.30
2022-10-02T06:22:45.142Z,14.30
2022-10-02T06:25:26.052Z,14.20
2022-10-02T06:28:13.893Z,14.30
2022-10-02T06:30:56.287Z,14.30
2022-10-02T06:33:33.938Z,14.30
2022-10-02T06:36:46.869Z,14.30
2022-10-02T06:39:33.740Z,14.30
2022-10-02T06:42:20.046Z,14.30
2022-10-02T06:45:05.764Z,14.30
2022-10-02T06:48:02.507Z,14.20
2022-10-02T06:51:04.301Z,14.30
2022-10-02T06:54:03.280Z,14.30
2022-10-02T06:56:49.373Z,14.30
2022-10-02T06:59:36.337Z,14.30
2022-10-02T07:02:24.652Z,14.40
2022-10-02T07:05:26.554Z,14.40
2022-10-02T07:08:14.570Z,14.40
2022-10-02T07:10:56.627Z,14.40
2022-10-02T07:13:46.097Z,14.60
2022-10-02T07:16:31.904Z,14.40
2022-10-02T07:19:32.831Z,14.40
2022-10-02T07:22:39.570Z,14.40
2022-10-02T07:25:39.694Z,14.40
2022-10-02T07:28:18.294Z,14.40
2022-10-02T07:31:00.139Z,14.50
2022-10-02T07:33:46.454Z,14.40
2022-10-02T07:36:29.507Z,14.40
2022-10-02T07:39:17.734Z,14.50
2022-10-02T07:42:24.329Z,14.50
2022-10-02T07:45:27.189Z,14.40
2022-10-02T07:48:25.482Z,14.50
2022-10-02T07:51:43.409Z,14.50
2022-10-02T07:54:40.788Z,14.50
2022-10-02T07:57:27.036Z,14.60
2022-10-02T08:00:03.114Z,14.50
2022-10-02T08:02:57.439Z,14.90
2022-10-02T08:05:32.383Z,14.60
2022-10-02T08:08:08.041Z,14.50
2022-10-02T08:10:43.134Z,14.50
2022-10-02T08:13:20.636Z,14.60
2022-10-02T08:16:01.501Z,14.80
2022-10-02T08:18:38.203Z,14.60
2022-10-02T08:21:25.394Z,14.50
2022-10-02T08:24:02.314Z,14.60
2022-10-02T08:26:36.112Z,14.50
2022-10-02T08:29:12.775Z,14.50
2022-10-02T08:31:58.958Z,14.50
2022-10-02T08:34:39.101Z,14.60
2022-10-02T08:37:49.647Z,14.60
2022-10-02T08:40:59.581Z,14.60
2022-10-02T08:44:03.462Z,14.60
2022-10-02T08:47:25.627Z,14.60
2022-10-02T08:50:30.688Z,14.60
2022-10-02T08:53:46.226Z,14.70
2022-10-02T08:56:37.537Z,14.60
2022-10-02T09:00:15.288Z,14.70
2022-10-02T09:03:28.034Z,14.70
2022-10-02T09:07:04.381Z,14.60
2022-10-02T09:10:07.238Z,14.70
2022-10-02T09:13:52.875Z,14.70
2022-10-02T09:16:43.931Z,14.70
2022-10-02T09:19:31.430Z,14.70
2022-10-02T09:22:11.982Z,14.80
2022-10-02T09:25:31.695Z,14.80
2022-10-02T09:28:39.134Z,14.80
2022-10-02T09:31:34.906Z,14.70
2022-10-02T09:34:43.321Z,14.80
2022-10-02T09:37:54.622Z,14.80
2022-10-02T09:41:19.133Z,14.70
2022-10-02T09:44:22.997Z,14.70
2022-10-02T09:47:43.736Z,14.80
2022-10-02T09:50:50.303Z,14.80
2022-10-02T09:54:03.082Z,14.80
2022-10-02T09:57:34.175Z,14.80
2022-10-02T10:00:57.387Z,14.80
2022-10-02T10:04:09.379Z,14.80
2022-10-02T10:07:19.229Z,14.80
2022-10-02T10:10:31.527Z,14.90
2022-10-02T10:13:47.872Z,14.90
2022-10-02T10:16:51.304Z,14.90
2022-10-02T10:19:53.128Z,14.90
2022-10-02T10:23:04.403Z,14.90
2022-10-02T10:26:16.409Z,15.00
2022-10-02T10:29:41.594Z,15.00
2022-10-02T10:32:48.593Z,14.90
2022-10-02T10:35:57.244Z,15.00
2022-10-02T10:38:53.272Z,15.00
2022-10-02T10:42:01.991Z,14.90
2022-10-02T10:45:15.172Z,14.90
2022-10-02T10:48:24.576Z,14.90
2022-10-02T10:51:07.898Z,14.90
2022-10-02T10:54:08.895Z,14.90
2022-10-02T10:56:49.625Z,14.90
2022-10-02T11:00:04.197Z,15.00
2022-10-02T11:03:27.907Z,14.90
2022-10-02T11:07:04.183Z,15.00
2022-10-02T11:09:58.146Z,15.00
2022-10-02T11:13:03.303Z,15.00
2022-10-02T11:15:57.823Z,15.00
2022-10-02T11:18:46.511Z,15.20
2022-10-02T11:21:47.766Z,15.00
2022-10-02T11:24:43.408Z,15.00
2022-10-02T11:27:35.348Z,15.10
2022-10-02T11:30:22.890Z,15.10
2022-10-02T11:33:24.793Z,15.00
2022-10-02T11:36:12.517Z,15.00
2022-10-02T11:39:16.271Z,15.00
2022-10-02T11:42:17.509Z,15.00
2022-10-02T11:45:22.411Z,15.00
2022-10-02T11:48:33.891Z,15.00
2022-10-02T11:51:47.845Z,15.10
2022-10-02T11:54:58.885Z,15.20
2022-10-02T11:57:50.864Z,15.10
2022-10-02T12:01:06.341Z,15.20
2022-10-02T12:03:59.564Z,15.20
2022-10-02T12:06:59.412Z,15.20
2022-10-02T12:09:43.493Z,15.20
2022-10-02T12:13:05.911Z,15.20
2022-10-02T12:15:55.686Z,15.20
2022-10-02T12:18:47.216Z,15.20
2022-10-02T12:21:54.462Z,15.20
2022-10-02T12:24:57.851Z,15.30
2022-10-02T12:27:43.598Z,15.30
2022-10-02T12:30:16.517Z,15.30
2022-10-02T12:33:04.138Z,15.30
2022-10-02T12:36:02.630Z,15.30
2022-10-02T12:38:44.669Z,15.40
2022-10-02T12:41:36.170Z,15.20
2022-10-02T12:44:53.349Z,15.60
2022-10-02T12:47:45.284Z,15.40
2022-10-02T12:50:43.257Z,15.40
2022-10-02T12:54:07.481Z,15.40
2022-10-02T12:57:38.706Z,15.40
2022-10-02T13:00:26.076Z,15.40
2022-10-02T13:03:35.148Z,15.40
2022-10-02T13:06:55.019Z,15.40
2022-10-02T13:09:47.444Z,15.40
2022-10-02T13:12:37.897Z,15.40
2022-10-02T13:15:37.741Z,15.40
2022-10-02T13:18:30.122Z,15.40
2022-10-02T13:21:33.771Z,15.40
2022-10-02T13:24:22.764Z,15.40
2022-10-02T13:27:02.636Z,15.50
2022-10-02T13:29:52.954Z,15.40
2022-10-02T13:32:55.447Z,15.40
2022-10-02T13:35:57.359Z,15.40
2022-10-02T13:38:47.276Z,15.50
2022-10-02T13:41:34.244Z,15.40
2022-10-02T13:44:24.096Z,15.40
2022-10-02T13:47:08.336Z,15.50
2022-10-02T13:50:08.316Z,15.50
2022-10-02T13:52:51.983Z,15.40
2022-10-02T13:55:34.241Z,15.50
2022-10-02T13:58:27.102Z,15.40
2022-10-02T14:01:36.181Z,15.40
2022-10-02T14:04:22.782Z,15.30
2022-10-02T14:07:08.236Z,15.40
2022-10-02T14:10:14.641Z,15.40
2022-10-02T14:13:00.033Z,15.40
2022-10-02T14:15:55.152Z,15.40
2022-10-02T14:19:04.605Z,15.30
2022-10-02T14:21:41.670Z,15.30
2022-10-02T14:25:14.368Z,15.40
2022-10-02T14:29:07.688Z,15.30
2022-10-02T14:32:16.734Z,15.30
2022-10-02T14:35:15.467Z,15.30
2022-10-02T14:38:14.987Z,15.30
2022-10-02T14:40:57.093Z,15.40
2022-10-02T14:43:54.167Z,15.40
2022-10-02T14:46:45.270Z,15.40
2022-10-02T14:49:55.908Z,15.40
2022-10-02T14:52:38.787Z,15.40
2022-10-02T14:55:20.232Z,15.40
2022-10-02T14:58:11.192Z,15.40
2022-10-02T15:01:03.965Z,15.40
2022-10-02T15:04:06.741Z,15.40
2022-10-02T15:06:48.923Z,15.30
2022-10-02T15:09:27.835Z,15.30
2022-10-02T15:12:16.524Z,15.30
2022-10-02T15:15:00.570Z,15.30
2022-10-02T15:18:03.465Z,15.50
2022-10-02T15:21:03.570Z,15.40
2022-10-02T15:23:52.828Z,15.30
2022-10-02T15:26:40.694Z,15.30
2022-10-02T15:29:37.424Z,15.30
2022-10-02T15:32:35.418Z,15.40
2022-10-02T15:35:39.962Z,15.30
2022-10-02T15:38:35.230Z,15.30
2022-10-02T15:41:36.214Z,15.30
2022-10-02T15:44:29.937Z,15.30
2022-10-02T15:47:16.153Z,15.20
2022-10-02T15:50:06.637Z,15.30
2022-10-02T15:52:52.512Z,15.20
2022-10-02T15:55:38.290Z,15.20
2022-10-02T15:58:29.490Z,15.50
2022-10-02T16:01:21.111Z,15.10
2022-10-02T16:03:53.369Z,15.20
2022-10-02T16:06:51.146Z,15.20
2022-10-02T16:09:50.538Z,15.20
2022-10-02T16:12:57.335Z,15.10
2022-10-02T16:15:41.330Z,15.10
2022-10-02T16:18:43.738Z,15.10
2022-10-02T16:21:58.395Z,15.10
2022-10-02T16:24:55.326Z,15.10
2022-10-02T16:27:50.129Z,15.10
2022-10-02T16:30:25.053Z,15.10
2022-10-02T16:33:20.816Z,15.10
2022-10-02T16:36:40.619Z,15.00
2022-10-02T16:39:35.284Z,15.10
2022-10-02T16:42:29.235Z,15.10
2022-10-02T16:45:49.697Z,15.00
2022-10-02T16:48:24.989Z,15.00
2022-10-02T16:51:38.803Z,15.10
2022-10-02T16:54:17.164Z,15.10
2022-10-02T16:56:56.414Z,15.00
2022-10-02T16:59:36.820Z,14.90
2022-10-02T17:02:19.359Z,14.90
2022-10-02T17:05:06.274Z,14.90
2022-10-02T17:08:03.709Z,14.90
2022-10-02T17:10:48.523Z,15.00
2022-10-02T17:13:39.733Z,15.10
2022-10-02T17:16:33.757Z,15.00
2022-10-02T17:19:26.807Z,14.90
2022-10-02T17:22:09.781Z,14.90
2022-10-02T17:25:01.493Z,15.00
2022-10-02T17:27:43.130Z,15.00
2022-10-02T17:30:27.786Z,14.90
2022-10-02T17:33:15.236Z,14.90
2022-10-02T17:36:12.261Z,14.90
2022-10-02T17:39:19.540Z,14.90
2022-10-02T17:42:00.473Z,14.90
2022-10-02T17:44:46.672Z,15.00
2022-10-02T17:47:58.201Z,14.90
2022-10-02T17:50:47.989Z,14.80
2022-10-02T17:54:04.601Z,14.90
2022-10-02T17:56:58.741Z,14.80
2022-10-02T17:59:53.243Z,14.80
2022-10-02T18:02:51.977Z,14.80
2022-10-02T18:05:34.094Z,14.80
2022-10-02T18:08:30.801Z,14.80
2022-10-02T18:11:07.820Z,14.80
2022-10-02T18:14:01.112Z,14.80
2022-10-02T18:16:51.233Z,14.80
2022-10-02T18:19:50.745Z,14.80
2022-10-02T18:22:52.778Z,14.80
2022-10-02T18:25:49.415Z,14.80
2022-10-02T18:29:11.532Z,14.80
2022-10-02T18:32:02.218Z,14.90
2022-10-02T18:35:16.116Z,14.90
2022-10-02T18:38:27.227Z,14.90
2022-10-02T18:41:10.027Z,15.00
2022-10-02T18:43:58.136Z,15.00
2022-10-02T18:46:50.765Z,15.00
2022-10-02T18:49:39.629Z,14.90
2022-10-02T18:52:48.170Z,15.60
2022-10-02T18:55:48.187Z,14.90
2022-10-02T18:58:55.512Z,14.90
2022-10-02T19:01:56.816Z,15.00
2022-10-02T19:04:56.499Z,15.20
2022-10-02T19:07:37.307Z,15.00
2022-10-02T19:10:34.004Z,15.10
2022-10-02T19:13:18.491Z,14.90
2022-10-02T19:15:56.302Z,14.90
2022-10-02T19:18:29.016Z,14.90
2022-10-02T19:21:10.906Z,15.00
2022-10-02T19:23:53.209Z,15.50
2022-10-02T19:26:30.447Z,15.00
2022-10-02T19:29:08.719Z,15.00
2022-10-02T19:32:15.693Z,14.90
2022-10-02T19:35:01.328Z,15.00
2022-10-02T19:37:34.871Z,15.00
2022-10-02T19:40:06.450Z,15.00
2022-10-02T19:42:55.639Z,15.00
2022-10-02T19:45:30.145Z,15.00
2022-10-02T19:48:07.446Z,15.00
2022-10-02T19:50:46.118Z,15.00
2022-10-02T19:53:37.294Z,15.00
2022-10-02T19:56:15.087Z,15.00
2022-10-02T19:58:53.788Z,14.90
2022-10-02T20:01:28.337Z,15.00
2022-10-02T20:04:04.138Z,15.00
2022-10-02T20:06:40.732Z,15.00
2022-10-02T20:09:19.641Z,15.00
2022-10-02T20:11:52.151Z,14.90
2022-10-02T20:14:29.514Z,14.90
2022-10-02T20:17:10.712Z,14.90
2022-10-02T20:19:53.117Z,14.90
2022-10-02T20:22:38.616Z,14.90
2022-10-02T20:25:16.744Z,14.90
2022-10-02T20:27:55.282Z,15.20
2022-10-02T20:30:29.629Z,14.90
2022-10-02T20:33:06.315Z,14.80
2022-10-02T20:35:56.071Z,14.80
2022-10-02T20:38:37.659Z,14.80
2022-10-02T20:41:22.506Z,14.70
2022-10-02T20:43:55.404Z,14.70
2022-10-02T20:47:01.236Z,14.80
2022-10-02T20:50:18.323Z,14.70
2022-10-02T20:53:29.813Z,14.70
2022-10-02T20:56:11.074Z,14.80
2022-10-02T20:59:27.631Z,14.80
2022-10-02T21:02:16.779Z,14.70
2022-10-02T21:05:25.038Z,14.80
2022-10-02T21:08:48.047Z,14.70
2022-10-02T21:11:43.032Z,14.70
2022-10-02T21:14:56.194Z,14.60
2022-10-02T21:18:16.394Z,14.60
2022-10-02T21:21:23.809Z,14.60
2022-10-02T21:24:33.974Z,14.60
2022-10-02T21:28:07.653Z,14.60
2022-10-02T21:30:45.369Z,14.60
2022-10-02T21:33:25.447Z,14.60
2022-10-02T21:36:01.347Z,14.60
2022-10-02T21:39:17.365Z,14.50
2022-10-02T21:42:40.112Z,14.50
2022-10-02T21:45:50.637Z,14.50
2022-10-02T21:49:10.476Z,14.40
2022-10-02T21:52:13.193Z,14.40
2022-10-02T21:55:10.917Z,14.50
2022-10-02T21:58:20.993Z,14.40
2022-10-02T22:01:11.784Z,14.40
2022-10-02T22:04:24.759Z,14.30
2022-10-02T22:07:00.551Z,14.30
2022-10-02T22:09:48.327Z,14.30
2022-10-02T22:12:53.566Z,14.30
2022-10-02T22:15:31.096Z,14.20
2022-10-02T22:18:14.561Z,14.20
2022-10-02T22:21:14.534Z,14.20
2022-10-02T22:23:57.535Z,14.10
2022-10-02T22:26:49.469Z,14.10
2022-10-02T22:29:25.469Z,14.10
2022-10-02T22:32:47.567Z,14.10
2022-10-02T22:35:29.540Z,14.20
2022-10-02T22:38:14.555Z,14.20
2022-10-02T22:40:54.702Z,14.20
2022-10-02T22:43:31.956Z,14.10
2022-10-02T22:46:09.680Z,14.20
2022-10-02T22:48:44.704Z,14.10
2022-10-02T22:51:18.211Z,14.10
2022-10-02T22:53:56.748Z,14.10
2022-10-02T22:56:34.230Z,14.00
2022-10-02T22:59:14.657Z,14.00
2022-10-02T23:01:49.053Z,14.00
2022-10-02T23:04:29.815Z,13.90
2022-10-02T23:07:09.018Z,13.90
2022-10-02T23:09:51.165Z,13.90
2022-10-02T23:12:29.106Z,13.80
2022-10-02T23:15:06.806Z,13.80
2022-10-02T23:17:48.334Z,13.70
2022-10-02T23:20:35.631Z,13.80
2022-10-02T23:23:35.159Z,13.70
2022-10-02T23:26:16.541Z,13.70
2022-10-02T23:29:01.847Z,13.70
2022-10-02T23:31:39.127Z,13.60
2022-10-02T23:34:19.855Z,13.60
2022-10-02T23:36:58.630Z,13.60
2022-10-02T23:39:39.422Z,13.80
2022-10-02T23:42:36.178Z,13.50
2022-10-02T23:45:18.594Z,13.40
2022-10-02T23:47:58.958Z,13.50
2022-10-02T23:50:42.377Z,13.60
2022-10-02T23:53:45.127Z,13.50
2022-10-02T23:56:29.246Z,13.50
2022-10-02T23:59:35.969Z,13.50
