createdAt,value
2018-12-16T00:00:57.383Z,70.30
2018-12-16T00:03:23.760Z,70.30
2018-12-16T00:05:50.092Z,70.30
2018-12-16T00:08:16.452Z,70.30
2018-12-16T00:10:43.046Z,71.00
2018-12-16T00:13:09.450Z,70.40
2018-12-16T00:15:35.811Z,70.60
2018-12-16T00:18:02.254Z,70.50
2018-12-16T00:20:28.624Z,70.50
2018-12-16T00:22:55.034Z,70.60
2018-12-16T00:25:21.545Z,70.60
2018-12-16T00:27:47.886Z,70.60
2018-12-16T00:30:14.262Z,70.60
2018-12-16T00:32:40.749Z,70.70
2018-12-16T00:35:07.269Z,70.80
2018-12-16T00:37:33.630Z,70.70
2018-12-16T00:39:59.967Z,70.60
2018-12-16T00:42:26.288Z,70.60
2018-12-16T00:44:52.662Z,70.70
2018-12-16T00:47:19.024Z,70.80
2018-12-16T00:49:45.348Z,71.50
2018-12-16T00:52:11.713Z,70.90
2018-12-16T00:54:38.001Z,70.90
2018-12-16T00:57:04.352Z,70.80
2018-12-16T00:59:30.684Z,70.90
2018-12-16T01:01:57.046Z,71.00
2018-12-16T01:04:23.368Z,71.10
2018-12-16T01:06:49.682Z,71.20
2018-12-16T01:09:16.070Z,71.30
2018-12-16T01:11:42.411Z,71.20
2018-12-16T01:14:08.742Z,71.30
2018-12-16T01:16:35.185Z,71.30
2018-12-16T01:19:01.705Z,71.10
2018-12-16T01:21:28.072Z,70.90
2018-12-16T01:23:55.400Z,70.80
2018-12-16T01:26:21.783Z,70.80
2018-12-16T01:28:48.151Z,70.80
2018-12-16T01:31:14.477Z,70.70
2018-12-16T01:33:40.876Z,70.80
2018-12-16T01:36:07.228Z,70.80
2018-12-16T01:38:33.596Z,70.80
2018-12-16T01:40:59.938Z,70.70
2018-12-16T01:43:26.252Z,70.60
2018-12-16T01:45:52.588Z,70.60
2018-12-16T01:48:18.931Z,70.50
2018-12-16T01:50:45.248Z,70.60
2018-12-16T01:53:11.610Z,70.70
2018-12-16T01:55:37.976Z,70.70
2018-12-16T01:58:04.309Z,70.70
2018-12-16T02:00:30.752Z,70.60
2018-12-16T02:02:57.064Z,70.60
2018-12-16T02:05:23.472Z,70.60
2018-12-16T02:07:49.812Z,70.50
2018-12-16T02:10:16.124Z,70.40
2018-12-16T02:12:42.443Z,70.30
2018-12-16T02:15:09.044Z,70.50
2018-12-16T02:17:35.392Z,70.70
2018-12-16T02:20:03.738Z,71.90
2018-12-16T02:22:30.120Z,71.20
2018-12-16T02:24:56.468Z,71.30
2018-12-16T02:27:22.812Z,71.40
2018-12-16T02:29:49.219Z,71.40
2018-12-16T02:32:15.589Z,72.00
2018-12-16T02:34:41.947Z,71.40
2018-12-16T02:37:08.282Z,71.40
2018-12-16T02:39:34.680Z,71.50
2018-12-16T02:42:01.102Z,71.70
2018-12-16T02:44:27.476Z,71.70
2018-12-16T02:46:53.843Z,71.70
2018-12-16T02:49:20.180Z,71.70
2018-12-16T02:51:46.589Z,71.80
2018-12-16T02:54:12.986Z,71.70
2018-12-16T02:56:39.295Z,72.30
2018-12-16T02:59:05.672Z,72.30
2018-12-16T03:01:32.035Z,71.60
2018-12-16T03:03:58.403Z,71.70
2018-12-16T03:06:24.810Z,71.70
2018-12-16T03:08:51.103Z,71.70
2018-12-16T03:11:17.447Z,71.60
2018-12-16T03:13:43.756Z,71.60
2018-12-16T03:16:10.169Z,71.50
2018-12-16T03:18:36.491Z,71.40
2018-12-16T03:21:02.974Z,71.50
2018-12-16T03:23:29.307Z,71.40
2018-12-16T03:25:55.685Z,71.40
2018-12-16T03:28:22.039Z,71.40
2018-12-16T03:30:48.381Z,71.50
2018-12-16T03:33:14.727Z,71.40
2018-12-16T03:35:41.089Z,71.40
2018-12-16T03:38:07.443Z,71.50
2018-12-16T03:40:33.778Z,71.80
2018-12-16T03:43:00.111Z,72.50
2018-12-16T03:45:26.492Z,73.00
2018-12-16T03:47:52.889Z,73.90
2018-12-16T03:50:19.235Z,73.80
2018-12-16T03:52:45.655Z,73.70
2018-12-16T03:55:12.007Z,74.10
2018-12-16T03:57:38.381Z,74.00
2018-12-16T04:00:05.860Z,73.80
2018-12-16T04:02:32.162Z,73.60
2018-12-16T04:04:58.485Z,73.70
2018-12-16T04:07:24.918Z,73.70
2018-12-16T04:09:51.313Z,74.20
2018-12-16T04:12:17.715Z,74.10
2018-12-16T04:14:44.030Z,73.90
2018-12-16T04:17:10.404Z,73.90
2018-12-16T04:19:36.742Z,73.70
2018-12-16T04:22:03.131Z,73.70
2018-12-16T04:24:29.473Z,73.70
2018-12-16T04:26:55.828Z,73.70
2018-12-16T04:29:22.198Z,73.80
2018-12-16T04:31:48.511Z,73.70
2018-12-16T04:34:14.866Z,73.70
2018-12-16T04:36:41.140Z,73.70
2018-12-16T04:39:07.487Z,73.90
2018-12-16T04:41:33.867Z,73.80
2018-12-16T04:44:00.211Z,73.80
2018-12-16T04:46:26.595Z,73.70
2018-12-16T04:48:52.920Z,73.60
2018-12-16T04:51:19.346Z,73.70
2018-12-16T04:53:45.775Z,73.60
2018-12-16T04:56:12.108Z,73.60
2018-12-16T04:58:38.547Z,73.60
2018-12-16T05:01:04.931Z,73.60
2018-12-16T05:03:31.266Z,73.60
2018-12-16T05:05:57.716Z,73.60
2018-12-16T05:08:24.063Z,73.60
2018-12-16T05:10:50.398Z,73.50
2018-12-16T05:13:16.754Z,73.70
2018-12-16T05:15:43.064Z,73.70
2018-12-16T05:18:09.399Z,73.70
2018-12-16T05:20:35.735Z,73.60
2018-12-16T05:23:02.090Z,73.80
2018-12-16T05:25:28.390Z,73.90
2018-12-16T05:27:55.077Z,73.90
2018-12-16T05:30:21.459Z,73.90
2018-12-16T05:32:47.776Z,74.00
2018-12-16T05:35:14.122Z,74.10
2018-12-16T05:37:40.556Z,73.80
2018-12-16T05:40:06.995Z,73.90
2018-12-16T05:42:33.310Z,73.70
2018-12-16T05:44:59.653Z,73.80
2018-12-16T05:47:26.032Z,73.60
2018-12-16T05:49:52.815Z,73.80
2018-12-16T05:52:19.201Z,73.90
2018-12-16T05:54:45.520Z,73.90
2018-12-16T05:57:11.853Z,73.90
2018-12-16T05:59:38.171Z,74.00
2018-12-16T06:02:04.528Z,74.10
2018-12-16T06:04:31.000Z,74.00
2018-12-16T06:06:57.313Z,74.00
2018-12-16T06:09:23.648Z,74.10
2018-12-16T06:11:49.991Z,74.20
2018-12-16T06:14:16.332Z,74.20
2018-12-16T06:16:42.719Z,74.20
2018-12-16T06:19:09.107Z,74.20
2018-12-16T06:21:35.460Z,74.20
2018-12-16T06:24:01.891Z,74.30
2018-12-16T06:26:28.306Z,74.30
2018-12-16T06:28:55.704Z,74.40
2018-12-16T06:31:22.066Z,74.50
2018-12-16T06:33:48.408Z,74.50
2018-12-16T06:36:14.806Z,74.60
2018-12-16T06:38:41.167Z,74.60
2018-12-16T06:41:07.528Z,74.70
2018-12-16T06:43:33.836Z,74.60
2018-12-16T06:46:00.213Z,74.60
2018-12-16T06:48:26.637Z,74.70
2018-12-16T06:50:53.005Z,74.70
2018-12-16T06:53:19.394Z,74.80
2018-12-16T06:55:45.774Z,74.80
2018-12-16T06:58:12.162Z,74.80
2018-12-16T07:00:38.596Z,74.70
2018-12-16T07:03:04.911Z,74.70
2018-12-16T07:05:31.349Z,74.70
2018-12-16T07:07:57.722Z,74.60
2018-12-16T07:10:24.135Z,74.60
2018-12-16T07:12:50.547Z,74.60
2018-12-16T07:15:16.866Z,74.70
2018-12-16T07:17:43.202Z,74.60
2018-12-16T07:20:09.680Z,74.70
2018-12-16T07:22:36.061Z,74.60
2018-12-16T07:25:03.458Z,74.60
2018-12-16T07:27:29.875Z,74.70
2018-12-16T07:29:56.207Z,74.70
2018-12-16T07:32:22.671Z,74.80
2018-12-16T07:34:49.006Z,74.70
2018-12-16T07:37:19.077Z,74.70
2018-12-16T07:39:43.939Z,74.80
2018-12-16T07:42:10.238Z,74.90
2018-12-16T07:44:36.632Z,74.90
2018-12-16T07:47:03.083Z,75.00
2018-12-16T07:49:29.405Z,75.10
2018-12-16T07:51:55.709Z,75.30
2018-12-16T07:54:22.032Z,75.30
2018-12-16T07:56:48.351Z,75.30
2018-12-16T07:59:14.675Z,75.40
2018-12-16T08:01:41.108Z,75.40
2018-12-16T08:04:07.534Z,75.60
2018-12-16T08:06:34.010Z,75.50
2018-12-16T08:09:00.481Z,75.50
2018-12-16T08:11:26.770Z,75.60
2018-12-16T08:13:53.127Z,75.70
2018-12-16T08:16:19.446Z,75.70
2018-12-16T08:18:45.795Z,75.70
2018-12-16T08:21:12.141Z,75.70
2018-12-16T08:23:38.549Z,75.60
2018-12-16T08:26:04.911Z,75.70
2018-12-16T08:28:31.206Z,75.80
2018-12-16T08:30:57.583Z,75.80
2018-12-16T08:33:23.840Z,75.80
2018-12-16T08:35:50.200Z,75.60
2018-12-16T08:38:16.540Z,75.70
2018-12-16T08:40:42.849Z,75.70
2018-12-16T08:43:09.181Z,75.80
2018-12-16T08:45:35.516Z,75.90
2018-12-16T08:48:01.939Z,75.80
2018-12-16T08:50:28.339Z,76.10
2018-12-16T08:52:54.632Z,76.30
2018-12-16T08:55:21.114Z,76.10
2018-12-16T08:57:47.414Z,76.10
2018-12-16T09:00:13.736Z,76.20
2018-12-16T09:02:40.119Z,75.90
2018-12-16T09:05:06.584Z,75.70
2018-12-16T09:07:37.280Z,75.70
2018-12-16T09:10:01.375Z,75.50
2018-12-16T09:12:27.723Z,75.50
2018-12-16T09:14:54.127Z,75.40
2018-12-16T09:17:20.667Z,75.50
2018-12-16T09:19:46.965Z,75.60
2018-12-16T09:22:13.263Z,75.60
2018-12-16T09:24:39.611Z,75.50
2018-12-16T09:27:05.957Z,75.50
2018-12-16T09:29:32.304Z,75.50
2018-12-16T09:31:58.635Z,75.40
2018-12-16T09:34:24.977Z,75.20
2018-12-16T09:36:51.363Z,75.10
2018-12-16T09:39:17.642Z,74.90
2018-12-16T09:41:44.028Z,74.70
2018-12-16T09:44:10.355Z,74.80
2018-12-16T09:46:36.689Z,74.90
2018-12-16T09:49:03.257Z,75.00
2018-12-16T09:51:29.530Z,75.10
2018-12-16T09:53:55.852Z,74.70
2018-12-16T09:56:22.284Z,74.70
2018-12-16T09:58:48.571Z,74.70
2018-12-16T10:01:14.859Z,74.20
2018-12-16T10:03:41.207Z,74.40
2018-12-16T10:06:07.521Z,74.50
2018-12-16T10:08:33.861Z,74.40
2018-12-16T10:11:00.219Z,74.40
2018-12-16T10:13:26.656Z,74.30
2018-12-16T10:15:53.012Z,74.20
2018-12-16T10:18:19.339Z,73.90
2018-12-16T10:20:45.619Z,73.70
2018-12-16T10:23:11.963Z,74.50
2018-12-16T10:25:38.236Z,73.90
2018-12-16T10:28:04.513Z,73.90
2018-12-16T10:30:30.896Z,74.10
2018-12-16T10:32:57.280Z,73.50
2018-12-16T10:35:23.928Z,73.60
2018-12-16T10:37:50.281Z,73.20
2018-12-16T10:40:16.620Z,73.40
2018-12-16T10:42:42.942Z,73.40
2018-12-16T10:45:09.452Z,73.30
2018-12-16T10:47:35.742Z,72.90
2018-12-16T10:50:04.150Z,73.00
2018-12-16T10:52:33.272Z,73.10
2018-12-16T10:54:59.696Z,71.90
2018-12-16T10:57:25.971Z,71.50
2018-12-16T10:59:52.274Z,72.20
2018-12-16T11:02:18.548Z,72.60
2018-12-16T11:04:44.823Z,72.40
2018-12-16T11:07:11.094Z,72.40
2018-12-16T11:09:37.352Z,72.60
2018-12-16T11:12:03.936Z,72.90
2018-12-16T11:14:30.219Z,72.90
2018-12-16T11:16:56.503Z,72.80
2018-12-16T11:19:22.793Z,72.90
2018-12-16T11:21:49.075Z,72.80
2018-12-16T11:24:15.460Z,72.30
2018-12-16T11:26:41.868Z,72.50
2018-12-16T11:29:08.187Z,72.30
2018-12-16T11:31:34.516Z,72.40
2018-12-16T11:34:01.684Z,72.70
2018-12-16T11:36:28.037Z,72.60
2018-12-16T11:38:54.359Z,72.80
2018-12-16T11:41:20.633Z,72.80
2018-12-16T11:43:46.942Z,72.70
2018-12-16T11:46:13.206Z,72.30
2018-12-16T11:48:39.476Z,72.10
2018-12-16T11:51:06.018Z,72.30
2018-12-16T11:53:32.395Z,72.70
2018-12-16T11:55:58.675Z,72.80
2018-12-16T11:58:24.988Z,72.00
2018-12-16T12:00:51.240Z,72.20
2018-12-16T12:03:17.619Z,72.40
2018-12-16T12:05:43.951Z,72.40
2018-12-16T12:08:10.263Z,71.80
2018-12-16T12:10:36.543Z,71.50
2018-12-16T12:13:02.991Z,71.10
2018-12-16T12:15:29.304Z,71.50
2018-12-16T12:17:55.576Z,71.20
2018-12-16T12:20:21.945Z,71.30
2018-12-16T12:22:48.383Z,72.10
2018-12-16T12:25:19.864Z,72.00
2018-12-16T12:27:42.988Z,72.40
2018-12-16T12:30:09.481Z,71.90
2018-12-16T12:32:35.856Z,71.50
2018-12-16T12:35:02.602Z,71.80
2018-12-16T12:37:28.926Z,72.00
2018-12-16T12:39:55.220Z,72.00
2018-12-16T12:42:21.472Z,71.70
2018-12-16T12:44:47.836Z,72.00
2018-12-16T12:47:14.149Z,71.90
2018-12-16T12:49:44.874Z,72.00
2018-12-16T12:52:08.925Z,71.70
2018-12-16T12:54:35.235Z,71.00
2018-12-16T12:57:01.592Z,71.30
2018-12-16T12:59:28.851Z,70.60
2018-12-16T13:01:55.199Z,70.90
2018-12-16T13:04:21.482Z,71.10
2018-12-16T13:06:47.783Z,71.70
2018-12-16T13:09:14.099Z,71.80
2018-12-16T13:11:40.503Z,72.10
2018-12-16T13:14:06.778Z,72.20
2018-12-16T13:16:33.042Z,71.50
2018-12-16T13:18:59.436Z,71.40
2018-12-16T13:21:25.688Z,70.60
2018-12-16T13:23:51.966Z,71.00
2018-12-16T13:26:18.251Z,71.30
2018-12-16T13:28:44.543Z,71.70
2018-12-16T13:31:10.823Z,71.90
2018-12-16T13:33:37.244Z,71.50
2018-12-16T13:36:03.651Z,71.80
2018-12-16T13:38:29.936Z,72.10
2018-12-16T13:40:56.182Z,72.30
2018-12-16T13:43:22.638Z,72.40
2018-12-16T13:45:48.930Z,72.70
2018-12-16T13:48:15.238Z,73.40
2018-12-16T13:50:41.517Z,73.10
2018-12-16T13:53:07.832Z,73.00
2018-12-16T13:55:40.744Z,73.00
2018-12-16T13:58:05.498Z,73.30
2018-12-16T14:00:31.912Z,73.50
2018-12-16T14:02:58.271Z,73.60
2018-12-16T14:05:24.560Z,73.70
2018-12-16T14:07:50.867Z,73.80
2018-12-16T14:10:17.164Z,73.90
2018-12-16T14:12:43.407Z,74.80
2018-12-16T14:15:09.718Z,74.50
2018-12-16T14:17:35.972Z,74.60
2018-12-16T14:20:04.064Z,74.60
2018-12-16T14:22:30.359Z,74.80
2018-12-16T14:24:56.750Z,75.10
2018-12-16T14:27:23.054Z,75.20
2018-12-16T14:29:49.304Z,75.20
2018-12-16T14:32:15.615Z,75.80
2018-12-16T14:34:41.911Z,75.30
2018-12-16T14:37:08.185Z,75.50
2018-12-16T14:39:34.579Z,75.40
2018-12-16T14:42:00.847Z,75.10
2018-12-16T14:44:27.210Z,75.10
2018-12-16T14:46:53.532Z,75.50
2018-12-16T14:49:19.843Z,75.70
2018-12-16T14:51:46.171Z,75.70
2018-12-16T14:54:12.476Z,75.40
2018-12-16T14:56:38.760Z,75.70
2018-12-16T14:59:05.099Z,75.70
2018-12-16T15:01:31.410Z,75.70
2018-12-16T15:03:57.674Z,75.70
2018-12-16T15:06:23.923Z,75.90
2018-12-16T15:08:50.219Z,76.10
2018-12-16T15:11:16.477Z,76.10
2018-12-16T15:13:42.831Z,76.30
2018-12-16T15:16:10.222Z,76.40
2018-12-16T15:18:36.924Z,76.40
2018-12-16T15:21:03.231Z,76.30
2018-12-16T15:23:29.523Z,76.40
2018-12-16T15:26:01.889Z,76.40
2018-12-16T15:28:24.157Z,76.60
2018-12-16T15:30:50.435Z,76.60
2018-12-16T15:33:16.807Z,76.70
2018-12-16T15:35:43.098Z,76.50
2018-12-16T15:38:09.351Z,76.70
2018-12-16T15:40:35.633Z,76.40
2018-12-16T15:43:01.981Z,76.40
2018-12-16T15:45:28.283Z,76.50
2018-12-16T15:47:54.631Z,76.70
2018-12-16T15:50:20.928Z,76.80
2018-12-16T15:52:47.328Z,76.80
2018-12-16T15:55:13.728Z,76.80
2018-12-16T15:57:40.095Z,77.00
2018-12-16T16:00:07.164Z,77.10
2018-12-16T16:02:33.488Z,76.80
2018-12-16T16:04:59.766Z,76.90
2018-12-16T16:07:26.071Z,77.00
2018-12-16T16:09:52.477Z,76.90
2018-12-16T16:12:18.762Z,76.70
2018-12-16T16:14:45.060Z,77.00
2018-12-16T16:17:11.391Z,77.10
2018-12-16T16:19:37.770Z,77.30
2018-12-16T16:22:04.061Z,77.40
2018-12-16T16:24:30.345Z,77.30
2018-12-16T16:26:56.599Z,77.40
2018-12-16T16:29:22.895Z,77.60
2018-12-16T16:31:49.193Z,77.40
2018-12-16T16:34:15.492Z,77.30
2018-12-16T16:36:41.773Z,77.30
2018-12-16T16:39:08.079Z,77.50
2018-12-16T16:41:34.402Z,77.60
2018-12-16T16:44:00.675Z,77.90
2018-12-16T16:46:26.966Z,77.80
2018-12-16T16:48:53.245Z,77.80
2018-12-16T16:51:19.555Z,77.80
2018-12-16T16:53:45.817Z,77.90
2018-12-16T16:56:12.223Z,77.80
2018-12-16T16:58:38.562Z,78.00
2018-12-16T17:01:04.988Z,78.10
2018-12-16T17:03:31.309Z,78.20
2018-12-16T17:05:57.680Z,78.30
2018-12-16T17:08:23.967Z,78.50
2018-12-16T17:10:50.335Z,79.30
2018-12-16T17:13:16.676Z,78.50
2018-12-16T17:15:43.251Z,78.50
2018-12-16T17:18:10.447Z,78.40
2018-12-16T17:20:36.751Z,78.30
2018-12-16T17:23:03.701Z,78.40
2018-12-16T17:25:30.221Z,78.40
2018-12-16T17:27:56.795Z,78.30
2018-12-16T17:30:23.186Z,78.30
2018-12-16T17:32:50.165Z,78.40
2018-12-16T17:35:16.871Z,78.60
2018-12-16T17:37:43.176Z,78.50
2018-12-16T17:40:09.923Z,78.10
2018-12-16T17:42:36.240Z,78.10
2018-12-16T17:45:02.835Z,78.20
2018-12-16T17:47:29.339Z,78.40
2018-12-16T17:49:56.019Z,78.50
2018-12-16T17:52:22.558Z,78.50
2018-12-16T17:54:48.876Z,78.60
2018-12-16T17:57:15.148Z,78.70
2018-12-16T17:59:41.941Z,78.60
2018-12-16T18:02:08.237Z,78.70
2018-12-16T18:04:34.499Z,78.60
2018-12-16T18:07:00.817Z,78.40
2018-12-16T18:09:27.086Z,78.40
2018-12-16T18:11:53.815Z,78.30
2018-12-16T18:14:20.447Z,78.80
2018-12-16T18:16:46.762Z,78.50
2018-12-16T18:19:13.476Z,78.40
2018-12-16T18:21:40.349Z,78.50
2018-12-16T18:24:06.945Z,78.60
2018-12-16T18:26:33.216Z,78.70
2018-12-16T18:29:00.267Z,78.80
2018-12-16T18:31:27.391Z,78.90
2018-12-16T18:33:53.688Z,78.80
2018-12-16T18:36:21.036Z,78.80
2018-12-16T18:38:48.048Z,79.00
2018-12-16T18:41:15.043Z,79.10
2018-12-16T18:43:41.771Z,78.90
2018-12-16T18:46:08.461Z,78.80
2018-12-16T18:48:34.856Z,79.00
2018-12-16T18:51:01.515Z,78.90
2018-12-16T18:53:28.758Z,79.10
2018-12-16T18:55:55.401Z,80.00
2018-12-16T18:58:22.437Z,79.20
2018-12-16T19:00:48.815Z,79.30
2018-12-16T19:03:15.097Z,79.30
2018-12-16T19:05:41.499Z,79.30
2018-12-16T19:08:07.914Z,79.30
2018-12-16T19:10:34.249Z,79.30
2018-12-16T19:13:00.573Z,79.10
2018-12-16T19:15:27.219Z,79.00
2018-12-16T19:17:53.547Z,79.10
2018-12-16T19:20:20.067Z,79.20
2018-12-16T19:22:46.407Z,79.90
2018-12-16T19:25:13.072Z,79.10
2018-12-16T19:27:39.424Z,79.10
2018-12-16T19:30:07.414Z,79.20
2018-12-16T19:32:34.752Z,79.20
2018-12-16T19:35:03.066Z,79.10
2018-12-16T19:37:29.350Z,79.00
2018-12-16T19:39:55.643Z,79.10
2018-12-16T19:42:22.076Z,79.10
2018-12-16T19:44:49.498Z,79.60
2018-12-16T19:47:15.765Z,79.20
2018-12-16T19:49:43.596Z,79.00
2018-12-16T19:52:10.630Z,79.00
2018-12-16T19:54:37.407Z,78.60
2018-12-16T19:57:05.280Z,78.90
2018-12-16T19:59:32.187Z,78.90
2018-12-16T20:01:58.819Z,79.10
2018-12-16T20:04:27.935Z,79.20
2018-12-16T20:06:55.357Z,79.20
2018-12-16T20:09:21.651Z,79.20
2018-12-16T20:11:47.952Z,79.00
2018-12-16T20:14:15.492Z,78.90
2018-12-16T20:16:41.821Z,78.60
2018-12-16T20:19:08.118Z,78.60
2018-12-16T20:21:34.450Z,78.80
2018-12-16T20:24:00.779Z,78.80
2018-12-16T20:26:27.080Z,78.90
2018-12-16T20:28:53.354Z,78.90
2018-12-16T20:31:19.646Z,79.00
2018-12-16T20:33:45.956Z,78.90
2018-12-16T20:36:17.582Z,78.90
2018-12-16T20:38:44.347Z,79.50
2018-12-16T20:41:10.661Z,79.00
2018-12-16T20:43:36.940Z,78.90
2018-12-16T20:46:06.925Z,79.10
2018-12-16T20:48:33.665Z,79.00
2018-12-16T20:51:00.059Z,78.70
2018-12-16T20:53:26.328Z,78.90
2018-12-16T20:55:52.635Z,78.80
2018-12-16T20:58:18.945Z,78.30
2018-12-16T21:00:45.218Z,78.40
2018-12-16T21:03:11.504Z,78.50
2018-12-16T21:05:37.756Z,78.70
2018-12-16T21:08:04.035Z,78.90
2018-12-16T21:10:30.329Z,79.00
2018-12-16T21:13:02.756Z,79.10
2018-12-16T21:15:35.220Z,79.10
2018-12-16T21:18:07.619Z,79.10
2018-12-16T21:20:33.882Z,79.10
2018-12-16T21:23:00.199Z,79.00
2018-12-16T21:25:26.546Z,78.50
2018-12-16T21:27:52.880Z,79.00
2018-12-16T21:30:19.176Z,78.90
2018-12-16T21:32:45.472Z,79.00
2018-12-16T21:35:11.846Z,78.90
2018-12-16T21:37:38.134Z,78.60
2018-12-16T21:40:04.647Z,78.80
2018-12-16T21:42:30.928Z,78.70
2018-12-16T21:44:57.234Z,79.10
2018-12-16T21:47:23.504Z,78.60
2018-12-16T21:49:49.791Z,78.40
2018-12-16T21:52:16.091Z,78.50
2018-12-16T21:54:42.341Z,78.20
2018-12-16T21:57:08.614Z,78.50
2018-12-16T21:59:35.087Z,78.70
2018-12-16T22:02:01.364Z,78.40
2018-12-16T22:04:27.657Z,78.60
2018-12-16T22:06:53.961Z,78.50
2018-12-16T22:09:20.284Z,78.40
2018-12-16T22:11:46.563Z,78.90
2018-12-16T22:14:12.837Z,78.70
2018-12-16T22:16:39.147Z,78.90
2018-12-16T22:19:05.415Z,79.70
2018-12-16T22:21:31.746Z,79.00
2018-12-16T22:23:58.039Z,78.90
2018-12-16T22:26:24.331Z,79.00
2018-12-16T22:28:50.664Z,79.00
2018-12-16T22:31:16.948Z,79.00
2018-12-16T22:33:43.291Z,78.70
2018-12-16T22:36:09.599Z,78.80
2018-12-16T22:38:35.871Z,78.90
2018-12-16T22:41:02.187Z,78.70
2018-12-16T22:43:28.479Z,78.50
2018-12-16T22:45:54.779Z,78.70
2018-12-16T22:48:21.056Z,78.60
2018-12-16T22:50:47.351Z,78.70
2018-12-16T22:53:13.679Z,78.50
2018-12-16T22:55:40.005Z,78.10
2018-12-16T22:58:06.343Z,78.40
2018-12-16T23:00:34.703Z,78.50
2018-12-16T23:03:01.054Z,78.20
2018-12-16T23:05:27.394Z,78.10
2018-12-16T23:07:53.683Z,77.90
2018-12-16T23:10:20.039Z,78.20
2018-12-16T23:12:46.337Z,78.60
2018-12-16T23:15:12.670Z,78.80
2018-12-16T23:17:38.974Z,78.90
2018-12-16T23:20:11.545Z,78.90
2018-12-16T23:22:37.838Z,78.60
2018-12-16T23:25:04.527Z,78.60
2018-12-16T23:27:30.809Z,78.80
2018-12-16T23:29:57.111Z,78.90
2018-12-16T23:32:23.406Z,78.60
2018-12-16T23:34:49.666Z,78.80
2018-12-16T23:37:16.000Z,78.80
2018-12-16T23:39:42.307Z,79.10
2018-12-16T23:42:08.608Z,79.40
2018-12-16T23:44:34.928Z,79.50
2018-12-16T23:47:01.252Z,79.60
2018-12-16T23:49:27.555Z,79.60
2018-12-16T23:51:53.843Z,79.90
2018-12-16T23:54:20.172Z,79.90
2018-12-16T23:56:46.520Z,80.10
2018-12-16T23:59:12.786Z,79.90
