createdAt,value
2022-11-05T00:02:23.025Z,9.24
2022-11-05T00:05:07.680Z,9.23
2022-11-05T00:07:59.908Z,9.23
2022-11-05T00:10:29.642Z,9.18
2022-11-05T00:13:17.615Z,9.17
2022-11-05T00:16:03.535Z,9.01
2022-11-05T00:18:30.081Z,9.12
2022-11-05T00:20:56.908Z,8.95
2022-11-05T00:23:42.011Z,9.03
2022-11-05T00:26:11.322Z,9.13
2022-11-05T00:28:38.493Z,9.07
2022-11-05T00:31:09.800Z,8.99
2022-11-05T00:33:37.465Z,8.97
2022-11-05T00:36:05.425Z,8.93
2022-11-05T00:38:32.114Z,8.88
2022-11-05T00:40:58.626Z,8.97
2022-11-05T00:43:44.332Z,9.09
2022-11-05T00:46:11.146Z,8.99
2022-11-05T00:48:56.395Z,8.98
2022-11-05T00:51:22.915Z,8.90
2022-11-05T00:53:49.431Z,8.99
2022-11-05T00:56:15.765Z,8.89
2022-11-05T00:58:42.066Z,8.94
2022-11-05T01:01:10.180Z,8.88
2022-11-05T01:03:38.007Z,8.90
2022-11-05T01:06:16.354Z,8.75
2022-11-05T01:08:45.420Z,8.82
2022-11-05T01:11:11.999Z,9.01
2022-11-05T01:13:39.870Z,8.98
2022-11-05T01:16:09.116Z,8.81
2022-11-05T01:18:38.208Z,8.77
2022-11-05T01:21:13.052Z,8.83
2022-11-05T01:23:39.379Z,8.78
2022-11-05T01:26:05.932Z,8.73
2022-11-05T01:28:32.456Z,8.90
2022-11-05T01:30:58.896Z,9.00
2022-11-05T01:33:25.531Z,9.06
2022-11-05T01:35:53.316Z,8.92
2022-11-05T01:38:19.862Z,8.99
2022-11-05T01:40:46.699Z,9.01
2022-11-05T01:43:21.700Z,8.89
2022-11-05T01:45:52.644Z,9.13
2022-11-05T01:48:37.809Z,9.09
2022-11-05T01:51:08.655Z,9.32
2022-11-05T01:53:46.932Z,9.52
2022-11-05T01:56:39.915Z,9.65
2022-11-05T01:59:06.272Z,9.49
2022-11-05T02:01:33.392Z,9.60
2022-11-05T02:04:04.611Z,9.48
2022-11-05T02:06:34.885Z,9.48
2022-11-05T02:09:03.970Z,9.36
2022-11-05T02:11:30.904Z,9.29
2022-11-05T02:13:57.408Z,9.19
2022-11-05T02:17:00.878Z,8.97
2022-11-05T02:19:39.804Z,8.92
2022-11-05T02:22:41.869Z,9.05
2022-11-05T02:25:54.444Z,9.12
2022-11-05T02:28:26.740Z,9.22
2022-11-05T02:30:56.891Z,9.28
2022-11-05T02:33:28.862Z,9.19
2022-11-05T02:36:06.517Z,9.13
2022-11-05T02:38:41.145Z,9.16
2022-11-05T02:41:30.424Z,9.18
2022-11-05T02:44:02.755Z,8.96
2022-11-05T02:46:37.974Z,9.01
2022-11-05T02:49:27.216Z,8.91
2022-11-05T02:51:58.785Z,8.77
2022-11-05T02:54:39.654Z,8.66
2022-11-05T02:57:06.808Z,8.72
2022-11-05T02:59:33.519Z,8.66
2022-11-05T03:02:01.889Z,8.81
2022-11-05T03:04:29.716Z,8.91
2022-11-05T03:07:31.416Z,9.03
2022-11-05T03:10:13.561Z,9.22
2022-11-05T03:12:49.149Z,9.04
2022-11-05T03:15:21.061Z,9.00
2022-11-05T03:18:23.981Z,9.01
2022-11-05T03:21:03.253Z,8.99
2022-11-05T03:23:46.403Z,8.93
2022-11-05T03:26:33.488Z,8.92
2022-11-05T03:29:06.534Z,9.02
2022-11-05T03:31:35.026Z,9.01
2022-11-05T03:34:04.467Z,9.12
2022-11-05T03:36:35.178Z,9.07
2022-11-05T03:39:06.337Z,9.09
2022-11-05T03:41:34.874Z,9.20
2022-11-05T03:44:05.229Z,9.26
2022-11-05T03:46:40.677Z,9.17
2022-11-05T03:49:11.121Z,9.23
2022-11-05T03:51:50.861Z,8.98
2022-11-05T03:54:17.325Z,8.87
2022-11-05T03:56:56.344Z,8.79
2022-11-05T03:59:24.025Z,8.75
2022-11-05T04:01:50.531Z,8.70
2022-11-05T04:04:17.385Z,8.72
2022-11-05T04:07:02.415Z,8.73
2022-11-05T04:09:47.504Z,8.78
2022-11-05T04:12:32.374Z,8.87
2022-11-05T04:14:58.847Z,8.88
2022-11-05T04:17:25.315Z,8.89
2022-11-05T04:20:10.279Z,8.82
2022-11-05T04:22:55.397Z,8.75
2022-11-05T04:25:22.166Z,8.81
2022-11-05T04:27:49.095Z,8.80
2022-11-05T04:30:21.871Z,8.85
2022-11-05T04:33:00.538Z,8.82
2022-11-05T04:35:29.045Z,8.86
2022-11-05T04:37:55.383Z,8.90
2022-11-05T04:40:21.718Z,9.03
2022-11-05T04:42:48.242Z,9.13
2022-11-05T04:45:14.723Z,9.31
2022-11-05T04:47:41.164Z,9.36
2022-11-05T04:50:09.542Z,9.26
2022-11-05T04:52:36.109Z,9.23
2022-11-05T04:55:02.476Z,8.98
2022-11-05T04:57:29.003Z,9.05
2022-11-05T04:59:55.495Z,8.91
2022-11-05T05:02:21.986Z,9.08
2022-11-05T05:04:48.349Z,9.01
2022-11-05T05:07:14.775Z,8.89
2022-11-05T05:09:41.174Z,8.82
2022-11-05T05:12:07.911Z,8.93
2022-11-05T05:14:34.442Z,8.92
2022-11-05T05:17:00.757Z,8.84
2022-11-05T05:19:27.513Z,8.88
2022-11-05T05:21:53.869Z,8.98
2022-11-05T05:24:21.273Z,9.16
2022-11-05T05:26:51.172Z,9.35
2022-11-05T05:29:17.973Z,9.31
2022-11-05T05:31:44.547Z,9.61
2022-11-05T05:34:12.902Z,9.47
2022-11-05T05:36:39.526Z,9.58
2022-11-05T05:39:07.592Z,9.21
2022-11-05T05:41:34.278Z,9.24
2022-11-05T05:44:00.594Z,9.24
2022-11-05T05:46:27.116Z,9.32
2022-11-05T05:48:53.503Z,9.15
2022-11-05T05:51:19.993Z,8.90
2022-11-05T05:53:46.342Z,8.76
2022-11-05T05:56:14.933Z,8.74
2022-11-05T05:58:41.616Z,8.80
2022-11-05T06:01:18.610Z,8.63
2022-11-05T06:03:46.320Z,8.54
2022-11-05T06:06:14.188Z,8.57
2022-11-05T06:08:41.898Z,8.61
2022-11-05T06:11:08.491Z,8.75
2022-11-05T06:13:35.853Z,8.73
2022-11-05T06:16:06.943Z,8.79
2022-11-05T06:18:34.133Z,8.73
2022-11-05T06:21:01.810Z,8.78
2022-11-05T06:23:30.576Z,8.95
2022-11-05T06:26:00.835Z,9.19
2022-11-05T06:28:27.325Z,9.26
2022-11-05T06:30:53.630Z,8.88
2022-11-05T06:33:19.953Z,8.94
2022-11-05T06:35:46.328Z,8.95
2022-11-05T06:38:12.775Z,8.86
2022-11-05T06:40:39.305Z,8.91
2022-11-05T06:43:05.621Z,8.95
2022-11-05T06:45:32.111Z,8.91
2022-11-05T06:47:59.234Z,9.05
2022-11-05T06:50:27.048Z,8.96
2022-11-05T06:52:58.177Z,8.96
2022-11-05T06:55:27.219Z,8.96
2022-11-05T06:57:54.175Z,8.96
2022-11-05T07:00:20.706Z,8.91
2022-11-05T07:02:47.376Z,8.92
2022-11-05T07:05:14.829Z,8.86
2022-11-05T07:07:42.799Z,8.86
2022-11-05T07:10:13.118Z,8.94
2022-11-05T07:12:39.513Z,9.04
2022-11-05T07:15:06.688Z,9.07
2022-11-05T07:17:33.208Z,8.86
2022-11-05T07:19:59.518Z,8.86
2022-11-05T07:22:25.882Z,9.08
2022-11-05T07:25:09.902Z,9.39
2022-11-05T07:27:40.119Z,9.67
2022-11-05T07:30:10.580Z,9.70
2022-11-05T07:32:40.710Z,9.68
2022-11-05T07:35:08.665Z,9.58
2022-11-05T07:37:45.233Z,9.41
2022-11-05T07:40:13.681Z,9.50
2022-11-05T07:42:44.993Z,9.69
2022-11-05T07:45:12.772Z,9.82
2022-11-05T07:47:45.181Z,9.81
2022-11-05T07:50:11.535Z,9.71
2022-11-05T07:52:37.861Z,9.46
2022-11-05T07:55:04.623Z,9.33
2022-11-05T07:57:30.942Z,9.28
2022-11-05T07:59:57.283Z,9.43
2022-11-05T08:02:23.815Z,9.44
2022-11-05T08:04:50.303Z,9.20
2022-11-05T08:07:16.628Z,9.15
2022-11-05T08:09:42.998Z,9.30
2022-11-05T08:12:09.507Z,9.38
2022-11-05T08:14:35.825Z,9.31
2022-11-05T08:17:02.125Z,9.23
2022-11-05T08:19:28.491Z,9.17
2022-11-05T08:21:55.131Z,9.20
2022-11-05T08:24:21.649Z,9.11
2022-11-05T08:26:48.016Z,9.16
2022-11-05T08:29:14.371Z,9.15
2022-11-05T08:31:40.723Z,9.17
2022-11-05T08:34:07.657Z,9.23
2022-11-05T08:36:35.211Z,9.53
2022-11-05T08:39:01.744Z,9.51
2022-11-05T08:41:28.470Z,9.44
2022-11-05T08:43:56.178Z,9.49
2022-11-05T08:46:22.750Z,9.35
2022-11-05T08:48:49.827Z,9.36
2022-11-05T08:51:16.211Z,9.42
2022-11-05T08:53:42.564Z,9.42
2022-11-05T08:56:08.999Z,9.43
2022-11-05T08:58:35.556Z,9.30
2022-11-05T09:01:05.419Z,9.28
2022-11-05T09:03:32.052Z,9.26
2022-11-05T09:05:58.596Z,9.33
2022-11-05T09:08:25.112Z,9.18
2022-11-05T09:10:51.517Z,9.28
2022-11-05T09:13:19.745Z,9.31
2022-11-05T09:15:47.803Z,9.35
2022-11-05T09:18:15.045Z,9.34
2022-11-05T09:20:41.748Z,9.33
2022-11-05T09:23:09.933Z,9.39
2022-11-05T09:25:36.583Z,9.44
2022-11-05T09:28:16.453Z,9.53
2022-11-05T09:30:45.300Z,9.54
2022-11-05T09:33:12.062Z,9.50
2022-11-05T09:35:41.836Z,9.58
2022-11-05T09:38:08.690Z,9.56
2022-11-05T09:40:46.597Z,9.67
2022-11-05T09:43:26.107Z,9.75
2022-11-05T09:45:59.067Z,9.74
2022-11-05T09:48:30.811Z,9.81
2022-11-05T09:50:58.167Z,9.81
2022-11-05T09:53:25.394Z,9.78
2022-11-05T09:55:56.182Z,9.69
2022-11-05T09:58:28.888Z,9.60
2022-11-05T10:00:57.149Z,9.70
2022-11-05T10:03:24.553Z,9.82
2022-11-05T10:05:53.037Z,9.81
2022-11-05T10:08:27.438Z,9.73
2022-11-05T10:10:55.525Z,9.83
2022-11-05T10:13:45.574Z,9.94
2022-11-05T10:16:25.916Z,10.29
2022-11-05T10:18:57.138Z,10.22
2022-11-05T10:21:44.109Z,10.01
2022-11-05T10:24:16.845Z,10.02
2022-11-05T10:26:46.395Z,10.05
2022-11-05T10:29:15.826Z,10.15
2022-11-05T10:31:43.290Z,10.29
2022-11-05T10:34:13.394Z,10.06
2022-11-05T10:36:40.028Z,10.32
2022-11-05T10:39:18.350Z,10.65
2022-11-05T10:42:17.200Z,10.70
2022-11-05T10:45:17.282Z,10.79
2022-11-05T10:47:54.678Z,10.78
2022-11-05T10:50:29.481Z,10.73
2022-11-05T10:53:02.533Z,10.98
2022-11-05T10:55:36.092Z,11.17
2022-11-05T10:58:17.803Z,11.22
2022-11-05T11:00:46.337Z,11.14
2022-11-05T11:03:46.565Z,10.91
2022-11-05T11:06:26.581Z,11.04
2022-11-05T11:08:56.582Z,10.94
2022-11-05T11:11:36.021Z,11.16
2022-11-05T11:14:25.703Z,11.24
2022-11-05T11:16:57.092Z,11.10
2022-11-05T11:19:34.609Z,11.14
2022-11-05T11:22:04.030Z,11.04
2022-11-05T11:24:37.341Z,11.07
2022-11-05T11:27:09.198Z,10.97
2022-11-05T11:29:41.130Z,10.91
2022-11-05T11:32:16.897Z,11.17
2022-11-05T11:34:45.661Z,10.95
2022-11-05T11:37:19.733Z,10.80
2022-11-05T11:39:54.930Z,10.31
2022-11-05T11:42:29.656Z,10.33
2022-11-05T11:44:59.965Z,9.98
2022-11-05T11:47:28.830Z,9.82
2022-11-05T11:49:58.070Z,9.76
2022-11-05T11:52:29.737Z,9.89
2022-11-05T11:55:19.229Z,9.90
2022-11-05T11:57:53.406Z,9.96
2022-11-05T12:00:23.288Z,10.07
2022-11-05T12:03:02.104Z,10.08
2022-11-05T12:05:59.538Z,10.06
2022-11-05T12:08:35.842Z,10.19
2022-11-05T12:11:10.217Z,10.44
2022-11-05T12:13:49.041Z,10.15
2022-11-05T12:16:40.235Z,9.92
2022-11-05T12:19:31.760Z,9.92
2022-11-05T12:22:48.609Z,9.88
2022-11-05T12:26:00.336Z,10.07
2022-11-05T12:29:18.409Z,10.08
2022-11-05T12:32:07.468Z,10.12
2022-11-05T12:34:52.831Z,10.01
2022-11-05T12:37:48.673Z,10.07
2022-11-05T12:41:06.328Z,10.27
2022-11-05T12:43:44.477Z,10.29
2022-11-05T12:46:34.359Z,10.48
2022-11-05T12:49:33.652Z,10.62
2022-11-05T12:52:24.778Z,10.74
2022-11-05T12:55:17.661Z,11.09
2022-11-05T12:57:47.889Z,11.16
2022-11-05T13:00:26.823Z,11.12
2022-11-05T13:03:04.185Z,11.36
2022-11-05T13:05:42.204Z,11.43
2022-11-05T13:08:34.286Z,11.25
2022-11-05T13:11:15.631Z,11.33
2022-11-05T13:14:13.300Z,11.52
2022-11-05T13:16:47.633Z,11.74
2022-11-05T13:19:48.345Z,11.67
2022-11-05T13:22:23.883Z,11.72
2022-11-05T13:24:55.590Z,11.96
2022-11-05T13:27:45.809Z,12.03
2022-11-05T13:30:20.625Z,12.15
2022-11-05T13:32:58.447Z,11.86
2022-11-05T13:35:35.531Z,11.76
2022-11-05T13:38:26.367Z,11.95
2022-11-05T13:41:05.422Z,12.14
2022-11-05T13:43:57.248Z,12.37
2022-11-05T13:46:45.255Z,12.42
2022-11-05T13:49:38.337Z,12.24
2022-11-05T13:52:35.683Z,11.91
2022-11-05T13:55:18.441Z,11.86
2022-11-05T13:58:01.257Z,12.18
2022-11-05T14:00:31.510Z,12.36
2022-11-05T14:03:02.525Z,12.36
2022-11-05T14:05:34.574Z,12.43
2022-11-05T14:08:09.085Z,12.50
2022-11-05T14:10:39.912Z,12.47
2022-11-05T14:13:32.624Z,12.12
2022-11-05T14:16:17.891Z,11.91
2022-11-05T14:18:54.836Z,11.65
2022-11-05T14:21:27.063Z,11.92
2022-11-05T14:23:56.098Z,12.04
2022-11-05T14:26:24.323Z,12.15
2022-11-05T14:29:11.841Z,12.03
2022-11-05T14:32:08.287Z,12.16
2022-11-05T14:34:49.310Z,12.04
2022-11-05T14:37:25.209Z,11.87
2022-11-05T14:39:54.596Z,12.08
2022-11-05T14:42:30.478Z,12.28
2022-11-05T14:44:59.791Z,12.00
2022-11-05T14:47:31.346Z,11.84
2022-11-05T14:50:03.907Z,11.72
2022-11-05T14:52:37.435Z,11.82
2022-11-05T14:55:05.484Z,11.70
2022-11-05T14:57:52.085Z,11.57
2022-11-05T15:00:36.460Z,11.33
2022-11-05T15:03:24.756Z,11.23
2022-11-05T15:05:53.179Z,11.42
2022-11-05T15:08:28.944Z,11.52
2022-11-05T15:11:25.375Z,11.25
2022-11-05T15:13:54.767Z,11.64
2022-11-05T15:16:34.218Z,11.87
2022-11-05T15:19:01.506Z,12.18
2022-11-05T15:21:34.849Z,12.37
2022-11-05T15:24:02.344Z,12.53
2022-11-05T15:26:47.774Z,12.17
2022-11-05T15:29:19.521Z,11.69
2022-11-05T15:31:46.824Z,11.63
2022-11-05T15:34:18.332Z,11.34
2022-11-05T15:36:55.975Z,11.38
2022-11-05T15:39:39.915Z,11.07
2022-11-05T15:42:14.435Z,11.15
2022-11-05T15:44:42.982Z,11.16
2022-11-05T15:47:19.925Z,11.34
2022-11-05T15:49:50.709Z,11.57
2022-11-05T15:52:20.105Z,11.56
2022-11-05T15:54:46.484Z,11.40
2022-11-05T15:57:25.519Z,11.36
2022-11-05T15:59:51.999Z,11.33
2022-11-05T16:02:35.799Z,11.31
2022-11-05T16:05:09.327Z,11.38
2022-11-05T16:07:35.916Z,11.25
2022-11-05T16:10:02.364Z,11.47
2022-11-05T16:12:34.700Z,11.62
2022-11-05T16:15:00.986Z,11.63
2022-11-05T16:17:31.903Z,11.52
2022-11-05T16:19:58.577Z,11.33
2022-11-05T16:22:25.522Z,11.18
2022-11-05T16:24:51.888Z,11.22
2022-11-05T16:27:22.465Z,11.48
2022-11-05T16:29:54.424Z,11.61
2022-11-05T16:32:30.745Z,11.69
2022-11-05T16:35:00.821Z,11.66
2022-11-05T16:37:29.857Z,11.61
2022-11-05T16:39:56.292Z,11.36
2022-11-05T16:42:22.636Z,11.12
2022-11-05T16:44:53.885Z,11.07
2022-11-05T16:47:21.300Z,10.74
2022-11-05T16:49:48.244Z,10.84
2022-11-05T16:52:15.844Z,10.89
2022-11-05T16:54:42.287Z,10.88
2022-11-05T16:57:24.143Z,10.85
2022-11-05T16:59:50.758Z,10.97
2022-11-05T17:02:17.350Z,11.06
2022-11-05T17:04:43.831Z,11.31
2022-11-05T17:07:10.157Z,11.34
2022-11-05T17:09:36.757Z,11.38
2022-11-05T17:12:03.357Z,11.17
2022-11-05T17:14:29.907Z,10.96
2022-11-05T17:16:56.243Z,10.96
2022-11-05T17:19:22.592Z,11.16
2022-11-05T17:21:49.948Z,11.39
2022-11-05T17:24:16.538Z,11.51
2022-11-05T17:26:43.118Z,11.65
2022-11-05T17:29:09.629Z,11.63
2022-11-05T17:31:35.993Z,11.61
2022-11-05T17:34:02.329Z,11.48
2022-11-05T17:36:28.655Z,11.60
2022-11-05T17:38:54.969Z,11.68
2022-11-05T17:41:22.978Z,11.63
2022-11-05T17:43:54.549Z,11.62
2022-11-05T17:46:21.268Z,11.53
2022-11-05T17:48:47.603Z,11.54
2022-11-05T17:51:16.018Z,11.57
2022-11-05T17:53:42.758Z,11.54
2022-11-05T17:56:13.435Z,11.54
2022-11-05T17:58:40.475Z,11.63
2022-11-05T18:01:08.634Z,11.63
2022-11-05T18:03:35.271Z,11.65
2022-11-05T18:06:06.193Z,11.63
2022-11-05T18:08:33.128Z,11.64
2022-11-05T18:10:59.659Z,11.49
2022-11-05T18:13:25.998Z,11.50
2022-11-05T18:15:53.180Z,11.53
2022-11-05T18:18:20.600Z,11.50
2022-11-05T18:20:47.240Z,11.54
2022-11-05T18:23:14.626Z,11.53
2022-11-05T18:25:41.792Z,11.54
2022-11-05T18:28:08.894Z,11.50
2022-11-05T18:30:38.183Z,11.52
2022-11-05T18:33:04.711Z,11.50
2022-11-05T18:35:31.099Z,11.46
2022-11-05T18:37:57.638Z,11.39
2022-11-05T18:40:24.211Z,11.38
2022-11-05T18:42:50.646Z,11.32
2022-11-05T18:45:17.005Z,11.37
2022-11-05T18:47:43.526Z,11.33
2022-11-05T18:50:10.404Z,11.34
2022-11-05T18:52:37.147Z,11.34
2022-11-05T18:55:03.670Z,11.31
2022-11-05T18:57:30.214Z,11.28
2022-11-05T18:59:56.534Z,11.33
2022-11-05T19:02:23.112Z,11.32
2022-11-05T19:05:13.775Z,11.20
2022-11-05T19:07:37.733Z,10.92
2022-11-05T19:10:04.404Z,10.84
2022-11-05T19:12:30.784Z,10.76
2022-11-05T19:15:02.091Z,10.64
2022-11-05T19:17:29.333Z,10.75
2022-11-05T19:19:55.784Z,10.83
2022-11-05T19:22:22.166Z,10.75
2022-11-05T19:24:48.716Z,10.80
2022-11-05T19:27:15.097Z,10.79
2022-11-05T19:29:41.667Z,10.80
2022-11-05T19:32:09.396Z,10.73
2022-11-05T19:34:36.567Z,10.73
2022-11-05T19:37:03.046Z,10.77
2022-11-05T19:39:29.488Z,10.80
2022-11-05T19:42:01.940Z,10.81
2022-11-05T19:44:29.667Z,10.83
2022-11-05T19:46:56.293Z,10.78
2022-11-05T19:49:23.065Z,10.76
2022-11-05T19:51:49.437Z,10.78
2022-11-05T19:54:16.012Z,10.75
2022-11-05T19:56:42.689Z,10.66
2022-11-05T19:59:11.605Z,10.64
2022-11-05T20:01:38.162Z,10.69
2022-11-05T20:04:05.663Z,10.54
2022-11-05T20:06:37.906Z,10.58
2022-11-05T20:09:21.147Z,10.55
2022-11-05T20:11:49.673Z,10.46
2022-11-05T20:14:16.042Z,10.39
2022-11-05T20:16:42.863Z,10.34
2022-11-05T20:19:14.906Z,10.35
2022-11-05T20:21:41.423Z,10.21
2022-11-05T20:24:08.054Z,10.16
2022-11-05T20:26:35.337Z,10.14
2022-11-05T20:29:01.908Z,10.24
2022-11-05T20:31:28.539Z,10.25
2022-11-05T20:33:55.042Z,10.29
2022-11-05T20:36:24.477Z,10.26
2022-11-05T20:38:53.320Z,10.28
2022-11-05T20:41:19.893Z,10.21
2022-11-05T20:43:47.889Z,10.15
2022-11-05T20:46:17.335Z,10.14
2022-11-05T20:48:43.877Z,10.02
2022-11-05T20:51:16.016Z,10.11
2022-11-05T20:53:43.705Z,10.12
2022-11-05T20:56:18.885Z,10.04
2022-11-05T20:58:45.397Z,10.04
2022-11-05T21:01:13.244Z,9.96
2022-11-05T21:03:39.766Z,9.98
2022-11-05T21:06:06.333Z,9.91
2022-11-05T21:08:33.271Z,9.95
2022-11-05T21:11:00.470Z,9.99
2022-11-05T21:13:27.576Z,9.98
2022-11-05T21:15:57.174Z,9.97
2022-11-05T21:18:27.009Z,9.95
2022-11-05T21:20:54.285Z,9.92
2022-11-05T21:23:21.347Z,9.92
2022-11-05T21:25:48.207Z,9.92
2022-11-05T21:28:15.772Z,9.92
2022-11-05T21:30:47.549Z,9.90
2022-11-05T21:33:15.923Z,9.85
2022-11-05T21:35:44.885Z,9.83
2022-11-05T21:38:13.366Z,9.81
2022-11-05T21:40:40.223Z,9.81
2022-11-05T21:43:07.461Z,9.73
2022-11-05T21:45:33.824Z,9.55
2022-11-05T21:48:00.143Z,9.62
2022-11-05T21:50:49.812Z,9.59
2022-11-05T21:53:35.770Z,9.59
2022-11-05T21:56:25.947Z,9.60
2022-11-05T21:59:10.742Z,9.43
2022-11-05T22:01:37.238Z,9.22
2022-11-05T22:04:03.737Z,9.02
2022-11-05T22:06:33.223Z,8.83
2022-11-05T22:08:59.888Z,8.65
2022-11-05T22:11:26.483Z,8.60
2022-11-05T22:13:53.397Z,8.45
2022-11-05T22:16:20.793Z,8.57
2022-11-05T22:18:47.133Z,8.59
2022-11-05T22:21:18.619Z,8.70
2022-11-05T22:23:45.169Z,8.69
2022-11-05T22:26:11.574Z,8.73
2022-11-05T22:28:37.977Z,8.57
2022-11-05T22:31:04.342Z,8.57
2022-11-05T22:33:31.503Z,8.66
2022-11-05T22:35:57.866Z,8.59
2022-11-05T22:38:24.423Z,8.55
2022-11-05T22:40:50.950Z,8.42
2022-11-05T22:43:17.279Z,8.50
2022-11-05T22:45:43.747Z,8.49
2022-11-05T22:48:10.399Z,8.44
2022-11-05T22:50:37.125Z,8.41
2022-11-05T22:53:03.587Z,8.46
2022-11-05T22:55:29.948Z,8.44
2022-11-05T22:57:56.293Z,8.54
2022-11-05T23:00:35.662Z,8.52
2022-11-05T23:03:02.901Z,8.48
2022-11-05T23:05:29.594Z,8.40
2022-11-05T23:08:14.900Z,8.46
2022-11-05T23:11:00.179Z,8.48
2022-11-05T23:13:26.669Z,8.46
2022-11-05T23:16:11.829Z,8.31
2022-11-05T23:18:56.762Z,8.42
2022-11-05T23:21:41.723Z,8.48
2022-11-05T23:24:08.280Z,8.47
2022-11-05T23:26:52.029Z,8.43
2022-11-05T23:29:26.439Z,8.40
2022-11-05T23:32:12.195Z,8.50
2022-11-05T23:34:39.500Z,8.37
2022-11-05T23:37:25.027Z,8.40
2022-11-05T23:39:51.863Z,8.38
2022-11-05T23:42:37.516Z,8.47
2022-11-05T23:45:23.723Z,8.40
2022-11-05T23:48:08.905Z,8.39
2022-11-05T23:50:39.809Z,8.27
2022-11-05T23:53:07.129Z,8.18
2022-11-05T23:55:33.681Z,8.09
2022-11-05T23:58:00.222Z,8.16
