createdAt,value
2018-02-13T00:00:20.105Z,91.77
2018-02-13T00:01:20.035Z,91.48
2018-02-13T00:02:20.122Z,91.29
2018-02-13T00:03:19.974Z,91.48
2018-02-13T00:04:20.035Z,91.58
2018-02-13T00:05:19.912Z,91.96
2018-02-13T00:06:19.937Z,91.96
2018-02-13T00:07:19.851Z,91.86
2018-02-13T00:08:19.849Z,92.05
2018-02-13T00:09:19.786Z,91.86
2018-02-13T00:10:19.859Z,92.14
2018-02-13T00:11:19.724Z,92.33
2018-02-13T00:12:19.770Z,92.33
2018-02-13T00:13:19.662Z,92.14
2018-02-13T00:14:19.682Z,92.33
2018-02-13T00:15:19.598Z,92.14
2018-02-13T00:16:19.587Z,92.61
2018-02-13T00:17:19.536Z,92.71
2018-02-13T00:18:19.602Z,92.05
2018-02-13T00:19:19.468Z,92.24
2018-02-13T00:20:19.604Z,91.77
2018-02-13T00:21:19.600Z,92.71
2018-02-13T00:22:19.378Z,92.43
2018-02-13T00:23:19.516Z,92.71
2018-02-13T00:24:19.314Z,92.80
2018-02-13T00:25:19.425Z,92.43
2018-02-13T00:26:19.252Z,92.33
2018-02-13T00:27:19.222Z,92.71
2018-02-13T00:28:19.187Z,93.56
2018-02-13T00:29:19.350Z,92.90
2018-02-13T00:30:19.127Z,93.18
2018-02-13T00:31:19.260Z,93.28
2018-02-13T00:32:19.063Z,93.28
2018-02-13T00:33:19.174Z,93.18
2018-02-13T00:34:19.003Z,93.18
2018-02-13T00:35:19.088Z,93.18
2018-02-13T00:36:18.936Z,93.18
2018-02-13T00:37:19.102Z,93.28
2018-02-13T00:38:18.872Z,93.09
2018-02-13T00:39:19.008Z,93.18
2018-02-13T00:40:18.810Z,93.09
2018-02-13T00:41:18.923Z,93.09
2018-02-13T00:42:18.750Z,93.18
2018-02-13T00:43:18.832Z,92.99
2018-02-13T00:44:18.685Z,93.18
2018-02-13T00:45:18.846Z,93.66
2018-02-13T00:46:18.622Z,92.90
2018-02-13T00:47:18.758Z,93.75
2018-02-13T00:48:18.557Z,93.47
2018-02-13T00:49:18.675Z,94.13
2018-02-13T00:50:18.496Z,93.56
2018-02-13T00:51:18.581Z,93.75
2018-02-13T00:52:18.435Z,93.75
2018-02-13T00:53:18.605Z,93.85
2018-02-13T00:54:18.370Z,94.23
2018-02-13T00:55:18.513Z,94.32
2018-02-13T00:56:18.306Z,94.60
2018-02-13T00:57:18.425Z,94.51
2018-02-13T00:58:18.245Z,94.42
2018-02-13T00:59:18.331Z,94.32
2018-02-13T01:00:18.177Z,94.32
2018-02-13T01:01:18.245Z,94.32
2018-02-13T01:02:18.120Z,94.42
2018-02-13T01:03:18.158Z,94.42
2018-02-13T01:04:18.059Z,94.60
2018-02-13T01:05:18.066Z,95.26
2018-02-13T01:06:17.991Z,94.56
2018-02-13T01:07:18.079Z,95.07
2018-02-13T01:08:17.928Z,95.07
2018-02-13T01:09:17.990Z,94.98
2018-02-13T01:10:17.873Z,95.50
2018-02-13T01:11:17.915Z,95.12
2018-02-13T01:12:17.803Z,95.26
2018-02-13T01:13:17.812Z,95.21
2018-02-13T01:14:17.741Z,95.31
2018-02-13T01:15:17.826Z,95.40
2018-02-13T01:16:17.682Z,94.98
2018-02-13T01:17:17.737Z,95.55
2018-02-13T01:18:17.615Z,95.50
2018-02-13T01:19:17.647Z,95.12
2018-02-13T01:20:17.553Z,95.50
2018-02-13T01:21:17.563Z,95.88
2018-02-13T01:22:17.487Z,95.50
2018-02-13T01:23:17.577Z,95.45
2018-02-13T01:24:17.422Z,95.69
2018-02-13T01:25:17.486Z,95.21
2018-02-13T01:26:17.361Z,95.88
2018-02-13T01:27:17.396Z,95.50
2018-02-13T01:28:17.295Z,96.16
2018-02-13T01:29:17.309Z,96.16
2018-02-13T01:30:17.232Z,96.35
2018-02-13T01:31:17.324Z,96.16
2018-02-13T01:32:17.171Z,96.35
2018-02-13T01:33:17.237Z,96.45
2018-02-13T01:34:17.110Z,96.64
2018-02-13T01:35:17.143Z,96.45
2018-02-13T01:36:17.048Z,96.64
2018-02-13T01:37:17.162Z,95.69
2018-02-13T01:38:16.981Z,95.59
2018-02-13T01:39:17.073Z,96.26
2018-02-13T01:40:16.920Z,95.31
2018-02-13T01:41:16.982Z,95.69
2018-02-13T01:42:16.855Z,95.69
2018-02-13T01:43:16.893Z,95.88
2018-02-13T01:44:16.792Z,95.97
2018-02-13T01:45:16.909Z,95.97
2018-02-13T01:46:16.730Z,95.97
2018-02-13T01:47:16.822Z,96.35
2018-02-13T01:48:16.666Z,95.88
2018-02-13T01:49:16.732Z,95.97
2018-02-13T01:50:16.603Z,95.88
2018-02-13T01:51:16.645Z,95.88
2018-02-13T01:52:16.539Z,95.88
2018-02-13T01:53:16.658Z,95.78
2018-02-13T01:54:16.475Z,95.69
2018-02-13T01:55:16.568Z,95.78
2018-02-13T01:56:16.413Z,95.69
2018-02-13T01:57:16.479Z,95.69
2018-02-13T01:58:16.349Z,96.26
2018-02-13T01:59:16.391Z,96.26
2018-02-13T02:00:16.287Z,95.97
2018-02-13T02:01:16.403Z,95.50
2018-02-13T02:02:16.223Z,95.31
2018-02-13T02:03:16.320Z,95.78
2018-02-13T02:04:16.158Z,95.97
2018-02-13T02:05:16.234Z,95.50
2018-02-13T02:06:16.095Z,95.50
2018-02-13T02:07:16.140Z,95.45
2018-02-13T02:08:16.032Z,95.40
2018-02-13T02:09:16.155Z,95.88
2018-02-13T02:10:15.968Z,95.69
2018-02-13T02:11:16.067Z,95.78
2018-02-13T02:12:15.908Z,95.78
2018-02-13T02:13:15.978Z,95.78
2018-02-13T02:14:15.843Z,95.78
2018-02-13T02:15:15.888Z,95.69
2018-02-13T02:16:15.775Z,95.59
2018-02-13T02:17:15.904Z,95.88
2018-02-13T02:18:15.713Z,95.59
2018-02-13T02:19:15.816Z,95.69
2018-02-13T02:20:15.657Z,95.69
2018-02-13T02:21:15.724Z,95.40
2018-02-13T02:22:15.585Z,95.78
2018-02-13T02:23:15.643Z,96.16
2018-02-13T02:24:15.525Z,96.45
2018-02-13T02:25:15.652Z,96.07
2018-02-13T02:26:15.460Z,96.64
2018-02-13T02:27:15.562Z,96.35
2018-02-13T02:28:15.394Z,96.35
2018-02-13T02:29:15.476Z,97.11
2018-02-13T02:30:15.333Z,96.26
2018-02-13T02:31:15.388Z,96.83
2018-02-13T02:32:15.268Z,96.16
2018-02-13T02:33:15.400Z,96.54
2018-02-13T02:34:15.206Z,96.16
2018-02-13T02:35:15.325Z,96.35
2018-02-13T02:36:15.145Z,96.07
2018-02-13T02:37:15.224Z,96.64
2018-02-13T02:38:15.081Z,96.07
2018-02-13T02:39:15.235Z,96.26
2018-02-13T02:40:15.013Z,96.35
2018-02-13T02:41:15.151Z,96.35
2018-02-13T02:42:14.953Z,96.73
2018-02-13T02:43:15.060Z,96.64
2018-02-13T02:44:14.887Z,96.45
2018-02-13T02:45:14.973Z,96.35
2018-02-13T02:46:14.823Z,96.64
2018-02-13T02:47:14.990Z,96.64
2018-02-13T02:48:14.759Z,96.45
2018-02-13T02:49:14.897Z,96.26
2018-02-13T02:50:14.695Z,96.16
2018-02-13T02:51:14.807Z,96.54
2018-02-13T02:52:14.632Z,96.26
2018-02-13T02:53:14.719Z,96.35
2018-02-13T02:54:14.571Z,96.73
2018-02-13T02:55:14.734Z,96.64
2018-02-13T02:56:14.503Z,96.92
2018-02-13T02:57:14.644Z,97.20
2018-02-13T02:58:14.442Z,96.83
2018-02-13T02:59:14.558Z,96.45
2018-02-13T03:00:14.377Z,96.73
2018-02-13T03:01:14.470Z,96.83
2018-02-13T03:02:14.316Z,97.01
2018-02-13T03:03:14.484Z,97.20
2018-02-13T03:04:14.252Z,96.54
2018-02-13T03:05:14.394Z,97.39
2018-02-13T03:06:14.187Z,97.11
2018-02-13T03:07:14.306Z,96.92
2018-02-13T03:08:14.125Z,96.45
2018-02-13T03:09:14.217Z,96.54
2018-02-13T03:10:14.067Z,96.64
2018-02-13T03:11:14.231Z,96.64
2018-02-13T03:12:13.996Z,96.83
2018-02-13T03:13:14.142Z,96.83
2018-02-13T03:14:13.932Z,97.11
2018-02-13T03:15:14.055Z,97.20
2018-02-13T03:16:13.872Z,97.30
2018-02-13T03:17:13.968Z,97.30
2018-02-13T03:18:13.808Z,97.01
2018-02-13T03:19:13.979Z,97.20
2018-02-13T03:20:13.741Z,97.58
2018-02-13T03:21:13.789Z,97.20
2018-02-13T03:22:13.678Z,96.83
2018-02-13T03:23:13.700Z,97.49
2018-02-13T03:24:13.665Z,97.30
2018-02-13T03:25:13.612Z,97.67
2018-02-13T03:26:13.550Z,98.05
2018-02-13T03:27:13.629Z,97.86
2018-02-13T03:28:13.486Z,97.58
2018-02-13T03:29:13.538Z,97.58
2018-02-13T03:30:13.423Z,97.67
2018-02-13T03:31:13.449Z,98.24
2018-02-13T03:32:13.360Z,97.77
2018-02-13T03:33:13.362Z,97.67
2018-02-13T03:34:13.290Z,97.77
2018-02-13T03:35:13.373Z,97.67
2018-02-13T03:36:13.230Z,97.96
2018-02-13T03:37:13.288Z,98.14
2018-02-13T03:38:13.168Z,97.49
2018-02-13T03:39:13.199Z,97.77
2018-02-13T03:40:13.106Z,97.67
2018-02-13T03:41:13.115Z,98.14
2018-02-13T03:42:13.098Z,98.24
2018-02-13T03:43:13.122Z,97.96
2018-02-13T03:44:12.976Z,98.24
2018-02-13T03:45:13.032Z,98.43
2018-02-13T03:46:12.912Z,98.62
2018-02-13T03:47:12.946Z,98.62
2018-02-13T03:48:12.851Z,98.81
2018-02-13T03:49:12.855Z,98.52
2018-02-13T03:50:12.783Z,98.71
2018-02-13T03:51:12.871Z,98.81
2018-02-13T03:52:12.724Z,98.43
2018-02-13T03:53:12.780Z,99.00
2018-02-13T03:54:12.663Z,99.00
2018-02-13T03:55:12.692Z,99.00
2018-02-13T03:56:12.596Z,98.81
2018-02-13T03:57:12.707Z,98.71
2018-02-13T03:58:12.532Z,98.52
2018-02-13T03:59:12.618Z,98.62
2018-02-13T04:00:12.471Z,98.43
2018-02-13T04:01:12.530Z,98.62
2018-02-13T04:02:12.405Z,98.52
2018-02-13T04:03:12.477Z,98.33
2018-02-13T04:04:12.340Z,99.00
2018-02-13T04:05:12.454Z,98.81
2018-02-13T04:06:12.276Z,99.09
2018-02-13T04:07:12.371Z,99.19
2018-02-13T04:08:12.213Z,99.00
2018-02-13T04:09:12.278Z,98.90
2018-02-13T04:10:12.147Z,99.19
2018-02-13T04:11:12.189Z,99.14
2018-02-13T04:12:12.084Z,98.85
2018-02-13T04:13:12.205Z,99.04
2018-02-13T04:14:12.019Z,99.14
2018-02-13T04:15:12.114Z,99.14
2018-02-13T04:16:11.953Z,99.04
2018-02-13T04:17:12.029Z,98.85
2018-02-13T04:18:11.891Z,99.14
2018-02-13T04:19:11.937Z,99.42
2018-02-13T04:20:11.829Z,99.33
2018-02-13T04:21:11.952Z,99.33
2018-02-13T04:22:11.764Z,99.23
2018-02-13T04:23:11.864Z,99.23
2018-02-13T04:24:11.698Z,99.33
2018-02-13T04:25:11.773Z,99.61
2018-02-13T04:26:11.635Z,99.80
2018-02-13T04:27:11.687Z,99.80
2018-02-13T04:28:11.571Z,99.71
2018-02-13T04:29:11.701Z,99.99
2018-02-13T04:30:11.507Z,99.99
2018-02-13T04:31:11.611Z,99.99
2018-02-13T04:32:11.445Z,99.99
2018-02-13T04:33:11.523Z,99.99
2018-02-13T04:34:11.384Z,99.99
2018-02-13T04:35:11.435Z,99.99
2018-02-13T04:36:11.315Z,99.99
2018-02-13T04:37:11.451Z,99.99
2018-02-13T04:38:11.254Z,99.99
2018-02-13T04:39:11.360Z,99.99
2018-02-13T04:40:11.191Z,99.99
2018-02-13T04:41:11.276Z,99.99
2018-02-13T04:42:11.122Z,99.99
2018-02-13T04:43:11.186Z,99.99
2018-02-13T04:44:11.058Z,99.99
2018-02-13T04:45:11.197Z,99.99
2018-02-13T04:46:10.996Z,99.99
2018-02-13T04:47:11.111Z,99.99
2018-02-13T04:48:10.931Z,99.99
2018-02-13T04:49:11.020Z,99.99
2018-02-13T04:50:10.866Z,99.99
2018-02-13T04:51:10.933Z,99.99
2018-02-13T04:52:10.802Z,99.99
2018-02-13T04:53:10.942Z,99.99
2018-02-13T04:54:10.742Z,99.99
2018-02-13T04:55:10.858Z,99.99
2018-02-13T04:56:10.677Z,99.99
2018-02-13T04:57:10.769Z,99.99
2018-02-13T04:58:10.612Z,99.99
2018-02-13T04:59:10.683Z,99.99
2018-02-13T05:00:10.545Z,99.99
2018-02-13T05:01:10.695Z,99.99
2018-02-13T05:02:10.485Z,99.99
2018-02-13T05:03:10.607Z,99.99
2018-02-13T05:04:10.415Z,99.99
2018-02-13T05:05:10.521Z,99.99
2018-02-13T05:06:10.353Z,99.99
2018-02-13T05:07:10.427Z,99.99
2018-02-13T05:08:10.288Z,99.85
2018-02-13T05:09:10.446Z,99.85
2018-02-13T05:10:10.221Z,99.99
2018-02-13T05:11:10.356Z,99.66
2018-02-13T05:12:10.165Z,99.57
2018-02-13T05:13:10.268Z,99.99
2018-02-13T05:14:10.097Z,99.38
2018-02-13T05:15:10.178Z,99.57
2018-02-13T05:16:10.029Z,99.57
2018-02-13T05:17:10.190Z,99.76
2018-02-13T05:18:09.966Z,99.57
2018-02-13T05:19:10.103Z,99.57
2018-02-13T05:20:09.901Z,99.95
2018-02-13T05:21:10.015Z,99.85
2018-02-13T05:22:09.841Z,99.57
2018-02-13T05:23:09.927Z,99.99
2018-02-13T05:24:09.774Z,99.95
2018-02-13T05:25:09.941Z,99.95
2018-02-13T05:26:09.761Z,99.76
2018-02-13T05:27:09.852Z,99.09
2018-02-13T05:28:09.645Z,99.00
2018-02-13T05:29:09.766Z,99.38
2018-02-13T05:30:09.580Z,99.28
2018-02-13T05:31:09.676Z,99.57
2018-02-13T05:32:09.515Z,99.38
2018-02-13T05:33:09.690Z,99.28
2018-02-13T05:34:09.452Z,98.81
2018-02-13T05:35:09.594Z,98.81
2018-02-13T05:36:09.391Z,98.81
2018-02-13T05:37:09.507Z,98.81
2018-02-13T05:38:09.324Z,98.81
2018-02-13T05:39:09.424Z,99.00
2018-02-13T05:40:09.260Z,99.28
2018-02-13T05:41:09.437Z,99.28
2018-02-13T05:42:09.197Z,99.19
2018-02-13T05:43:09.347Z,99.38
2018-02-13T05:44:09.131Z,99.66
2018-02-13T05:45:09.157Z,99.38
2018-02-13T05:46:09.057Z,99.66
2018-02-13T05:47:09.069Z,99.95
2018-02-13T05:48:08.992Z,99.95
2018-02-13T05:49:09.085Z,99.47
2018-02-13T05:50:08.951Z,99.76
2018-02-13T05:51:08.998Z,99.33
2018-02-13T05:52:08.872Z,98.95
2018-02-13T05:53:08.905Z,99.14
2018-02-13T05:54:08.804Z,99.14
2018-02-13T05:55:08.817Z,99.80
2018-02-13T05:56:08.745Z,99.61
2018-02-13T05:57:08.831Z,99.99
2018-02-13T05:58:08.682Z,99.99
2018-02-13T05:59:08.723Z,99.99
2018-02-13T06:00:08.616Z,99.99
2018-02-13T06:01:08.655Z,99.61
2018-02-13T06:02:08.553Z,99.61
2018-02-13T06:03:08.566Z,99.71
2018-02-13T06:04:08.481Z,99.52
2018-02-13T06:05:08.582Z,99.99
2018-02-13T06:06:08.424Z,99.99
2018-02-13T06:07:08.493Z,99.99
2018-02-13T06:08:08.357Z,99.80
2018-02-13T06:09:08.405Z,99.99
2018-02-13T06:10:08.297Z,99.99
2018-02-13T06:11:08.316Z,99.99
2018-02-13T06:12:08.232Z,99.99
2018-02-13T06:13:08.329Z,99.99
2018-02-13T06:14:08.169Z,99.99
2018-02-13T06:15:08.241Z,99.99
2018-02-13T06:16:08.101Z,99.99
2018-02-13T06:17:08.151Z,99.99
2018-02-13T06:18:08.040Z,99.99
2018-02-13T06:19:08.064Z,99.99
2018-02-13T06:20:07.973Z,99.99
2018-02-13T06:21:08.078Z,99.99
2018-02-13T06:22:07.909Z,99.99
2018-02-13T06:23:07.990Z,99.99
2018-02-13T06:24:07.844Z,99.99
2018-02-13T06:25:07.906Z,99.99
2018-02-13T06:26:07.783Z,99.99
2018-02-13T06:27:07.816Z,99.99
2018-02-13T06:28:07.717Z,99.99
2018-02-13T06:29:07.827Z,99.99
2018-02-13T06:30:07.651Z,99.99
2018-02-13T06:31:07.738Z,99.99
2018-02-13T06:32:07.588Z,99.99
2018-02-13T06:33:07.648Z,99.99
2018-02-13T06:34:07.523Z,99.99
2018-02-13T06:35:07.560Z,99.99
2018-02-13T06:36:07.460Z,99.99
2018-02-13T06:37:07.575Z,99.99
2018-02-13T06:38:07.395Z,99.99
2018-02-13T06:39:07.488Z,99.99
2018-02-13T06:40:07.328Z,99.99
2018-02-13T06:41:07.399Z,99.99
2018-02-13T06:42:07.264Z,99.99
2018-02-13T06:43:07.309Z,99.99
2018-02-13T06:44:07.200Z,99.99
2018-02-13T06:45:07.321Z,99.99
2018-02-13T06:46:07.136Z,99.99
2018-02-13T06:47:07.233Z,99.99
2018-02-13T06:48:07.068Z,99.99
2018-02-13T06:49:07.144Z,99.99
2018-02-13T06:50:07.007Z,99.99
2018-02-13T06:51:07.056Z,99.99
2018-02-13T06:52:06.940Z,99.99
2018-02-13T06:53:07.071Z,99.99
2018-02-13T06:54:06.877Z,99.99
2018-02-13T06:55:06.982Z,99.99
2018-02-13T06:56:06.815Z,99.99
2018-02-13T06:57:06.901Z,99.99
2018-02-13T06:58:06.747Z,99.99
2018-02-13T06:59:06.810Z,99.99
2018-02-13T07:00:06.685Z,99.99
2018-02-13T07:01:06.818Z,99.99
2018-02-13T07:02:06.618Z,99.99
2018-02-13T07:03:06.726Z,99.99
2018-02-13T07:04:06.555Z,99.99
2018-02-13T07:05:06.642Z,99.99
2018-02-13T07:06:06.492Z,99.99
2018-02-13T07:07:06.553Z,99.99
2018-02-13T07:08:06.425Z,99.99
2018-02-13T07:09:06.568Z,99.99
2018-02-13T07:10:06.360Z,99.99
2018-02-13T07:11:06.492Z,99.99
2018-02-13T07:12:06.298Z,99.99
2018-02-13T07:13:06.391Z,99.99
2018-02-13T07:14:06.230Z,99.99
2018-02-13T07:15:06.299Z,99.99
2018-02-13T07:16:06.165Z,99.99
2018-02-13T07:17:06.316Z,99.99
2018-02-13T07:18:06.100Z,99.99
2018-02-13T07:19:06.226Z,99.99
2018-02-13T07:20:06.039Z,99.99
2018-02-13T07:21:06.139Z,99.99
2018-02-13T07:22:05.975Z,99.99
2018-02-13T07:23:06.053Z,99.99
2018-02-13T07:24:05.907Z,99.99
2018-02-13T07:25:06.062Z,99.99
2018-02-13T07:26:05.843Z,99.99
2018-02-13T07:27:05.973Z,99.99
2018-02-13T07:28:05.780Z,99.99
2018-02-13T07:29:05.890Z,99.99
2018-02-13T07:30:05.714Z,99.99
2018-02-13T07:31:05.797Z,99.99
2018-02-13T07:32:05.654Z,99.99
2018-02-13T07:33:05.812Z,99.99
2018-02-13T07:34:05.588Z,99.99
2018-02-13T07:35:05.724Z,99.99
2018-02-13T07:36:05.522Z,99.99
2018-02-13T07:37:05.636Z,99.99
2018-02-13T07:38:05.459Z,99.99
2018-02-13T07:39:05.545Z,99.99
2018-02-13T07:40:05.392Z,99.99
2018-02-13T07:41:05.562Z,99.99
2018-02-13T07:42:05.326Z,99.99
2018-02-13T07:43:05.470Z,99.99
2018-02-13T07:44:05.261Z,99.99
2018-02-13T07:45:05.434Z,99.99
2018-02-13T07:46:05.201Z,99.99
2018-02-13T07:47:05.292Z,99.99
2018-02-13T07:48:05.128Z,99.95
2018-02-13T07:49:05.307Z,99.99
2018-02-13T07:50:05.072Z,99.38
2018-02-13T07:51:05.133Z,99.19
2018-02-13T07:52:05.005Z,99.28
2018-02-13T07:53:05.130Z,98.90
2018-02-13T07:54:04.940Z,98.71
2018-02-13T07:55:05.043Z,98.81
2018-02-13T07:56:04.876Z,98.71
2018-02-13T07:57:05.055Z,99.19
2018-02-13T07:58:04.817Z,98.43
2018-02-13T07:59:05.888Z,98.05
2018-02-13T08:00:04.745Z,97.58
2018-02-13T08:01:04.878Z,97.96
2018-02-13T08:02:04.682Z,97.49
2018-02-13T08:03:04.653Z,97.01
2018-02-13T08:04:04.697Z,96.83
2018-02-13T08:05:04.586Z,97.11
2018-02-13T08:06:04.602Z,97.20
2018-02-13T08:07:04.523Z,97.44
2018-02-13T08:08:04.492Z,96.50
2018-02-13T08:09:04.455Z,96.59
2018-02-13T08:10:04.533Z,96.50
2018-02-13T08:11:04.398Z,96.31
2018-02-13T08:12:04.445Z,96.12
2018-02-13T08:13:04.332Z,96.40
2018-02-13T08:14:04.354Z,96.12
2018-02-13T08:15:04.270Z,96.31
2018-02-13T08:16:04.268Z,95.55
2018-02-13T08:17:04.202Z,95.55
2018-02-13T08:18:04.281Z,95.36
2018-02-13T08:19:04.139Z,95.55
2018-02-13T08:20:04.191Z,95.36
2018-02-13T08:21:04.101Z,95.26
2018-02-13T08:22:04.113Z,95.36
2018-02-13T08:23:04.007Z,94.89
2018-02-13T08:24:04.022Z,94.98
2018-02-13T08:25:03.947Z,94.98
2018-02-13T08:26:04.029Z,94.70
2018-02-13T08:27:03.872Z,94.42
2018-02-13T08:28:04.002Z,94.51
2018-02-13T08:29:03.817Z,94.32
2018-02-13T08:30:03.857Z,93.85
2018-02-13T08:31:03.753Z,93.56
2018-02-13T08:32:03.791Z,93.70
2018-02-13T08:33:03.691Z,93.70
2018-02-13T08:34:03.672Z,93.89
2018-02-13T08:35:03.624Z,93.66
2018-02-13T08:36:03.684Z,93.99
2018-02-13T08:37:03.562Z,93.23
2018-02-13T08:38:03.601Z,94.08
2018-02-13T08:39:03.499Z,93.32
2018-02-13T08:40:03.513Z,93.61
2018-02-13T08:41:03.433Z,93.04
2018-02-13T08:42:03.422Z,93.32
2018-02-13T08:43:03.373Z,93.13
2018-02-13T08:44:03.437Z,92.38
2018-02-13T08:45:03.325Z,93.13
2018-02-13T08:46:03.352Z,93.13
2018-02-13T08:47:03.244Z,92.38
2018-02-13T08:48:03.277Z,92.29
2018-02-13T08:49:03.181Z,92.66
2018-02-13T08:50:03.171Z,92.29
2018-02-13T08:51:03.118Z,92.57
2018-02-13T08:52:03.185Z,92.29
2018-02-13T08:53:03.056Z,92.47
2018-02-13T08:54:03.097Z,92.00
2018-02-13T08:55:02.993Z,92.38
2018-02-13T08:56:03.009Z,91.91
2018-02-13T08:57:02.930Z,91.81
2018-02-13T08:58:02.920Z,91.53
2018-02-13T08:59:02.867Z,91.91
2018-02-13T09:00:02.933Z,91.34
2018-02-13T09:01:02.805Z,91.72
2018-02-13T09:02:02.792Z,91.34
2018-02-13T09:03:02.741Z,91.72
2018-02-13T09:04:02.859Z,91.29
2018-02-13T09:05:02.679Z,90.91
2018-02-13T09:06:02.771Z,90.91
2018-02-13T09:07:02.616Z,91.19
2018-02-13T09:08:02.583Z,90.72
2018-02-13T09:09:02.555Z,89.96
2018-02-13T09:10:02.592Z,90.06
2018-02-13T09:11:02.493Z,90.15
2018-02-13T09:12:02.560Z,90.25
2018-02-13T09:13:02.431Z,90.06
2018-02-13T09:14:02.519Z,90.25
2018-02-13T09:15:02.380Z,89.49
2018-02-13T09:16:02.432Z,89.11
2018-02-13T09:17:02.309Z,89.11
2018-02-13T09:18:02.343Z,89.20
2018-02-13T09:19:02.249Z,89.58
2018-02-13T09:20:02.356Z,89.44
2018-02-13T09:21:02.181Z,88.49
2018-02-13T09:22:02.267Z,88.30
2018-02-13T09:23:02.119Z,88.21
2018-02-13T09:24:02.178Z,88.02
2018-02-13T09:25:02.058Z,87.73
2018-02-13T09:26:02.194Z,87.73
2018-02-13T09:27:01.994Z,87.73
2018-02-13T09:28:02.101Z,87.45
2018-02-13T09:29:01.936Z,87.12
2018-02-13T09:30:02.019Z,85.55
2018-02-13T09:31:01.874Z,83.50
2018-02-13T09:32:01.926Z,80.22
2018-02-13T09:33:01.811Z,78.02
2018-02-13T09:34:01.933Z,76.25
2018-02-13T09:35:01.754Z,74.10
2018-02-13T09:36:01.849Z,70.20
2018-02-13T09:37:01.690Z,68.49
2018-02-13T09:38:01.764Z,68.11
2018-02-13T09:39:01.645Z,68.62
2018-02-13T09:40:01.778Z,67.38
2018-02-13T09:41:01.586Z,66.08
2018-02-13T09:42:01.688Z,66.21
2018-02-13T09:43:01.540Z,63.83
2018-02-13T09:44:01.597Z,62.78
2018-02-13T09:45:01.486Z,62.24
2018-02-13T09:46:01.617Z,61.89
2018-02-13T09:47:01.442Z,59.60
2018-02-13T09:48:01.529Z,59.41
2018-02-13T09:49:01.400Z,58.07
2018-02-13T09:50:01.541Z,59.16
2018-02-13T09:51:01.354Z,59.47
2018-02-13T09:52:01.452Z,59.47
2018-02-13T09:53:01.318Z,56.73
2018-02-13T09:54:01.466Z,54.60
2018-02-13T09:55:01.271Z,54.13
2018-02-13T09:56:01.385Z,55.55
2018-02-13T09:57:01.237Z,53.93
2018-02-13T09:58:01.387Z,54.48
2018-02-13T09:59:01.200Z,55.72
2018-02-13T10:00:01.201Z,55.62
2018-02-13T10:01:01.166Z,55.84
2018-02-13T10:02:01.160Z,56.16
2018-02-13T10:03:01.130Z,54.32
2018-02-13T10:04:01.113Z,54.72
2018-02-13T10:05:01.089Z,55.04
2018-02-13T10:06:01.139Z,52.36
2018-02-13T10:07:01.056Z,51.48
2018-02-13T10:08:01.154Z,52.62
2018-02-13T10:09:01.037Z,52.05
2018-02-13T10:10:01.066Z,52.62
2018-02-13T10:11:01.001Z,53.22
2018-02-13T10:12:01.078Z,53.34
2018-02-13T10:13:00.971Z,51.24
2018-02-13T10:14:00.982Z,49.90
2018-02-13T10:15:00.941Z,49.04
2018-02-13T10:16:01.002Z,49.62
2018-02-13T10:17:00.911Z,48.85
2018-02-13T10:18:00.919Z,50.21
2018-02-13T10:19:00.883Z,50.24
2018-02-13T10:20:00.930Z,49.60
2018-02-13T10:21:00.911Z,47.13
2018-02-13T10:22:00.944Z,45.96
2018-02-13T10:23:00.827Z,45.38
2018-02-13T10:24:00.857Z,46.25
2018-02-13T10:25:00.802Z,46.84
2018-02-13T10:26:00.867Z,45.55
2018-02-13T10:27:00.776Z,46.61
2018-02-13T10:28:00.793Z,47.30
2018-02-13T10:29:00.768Z,46.08
2018-02-13T10:30:00.830Z,45.81
2018-02-13T10:31:00.765Z,43.32
2018-02-13T10:32:00.811Z,42.84
2018-02-13T10:33:00.696Z,43.32
2018-02-13T10:34:00.720Z,44.59
2018-02-13T10:35:00.675Z,44.23
2018-02-13T10:36:00.739Z,42.10
2018-02-13T10:37:00.669Z,41.31
2018-02-13T10:38:00.737Z,41.97
2018-02-13T10:39:00.631Z,42.29
2018-02-13T10:40:00.658Z,41.50
2018-02-13T10:41:00.603Z,42.24
2018-02-13T10:42:00.676Z,43.32
2018-02-13T10:43:00.589Z,42.03
2018-02-13T10:44:00.688Z,43.47
2018-02-13T10:45:00.561Z,44.26
2018-02-13T10:46:00.612Z,42.32
2018-02-13T10:47:00.541Z,42.72
2018-02-13T10:48:00.658Z,43.23
2018-02-13T10:49:00.520Z,42.86
2018-02-13T10:50:00.530Z,41.73
2018-02-13T10:51:00.495Z,39.68
2018-02-13T10:52:00.536Z,41.00
2018-02-13T10:53:00.473Z,41.65
2018-02-13T10:54:00.551Z,43.73
2018-02-13T10:55:00.451Z,44.43
2018-02-13T10:56:00.467Z,42.63
2018-02-13T10:57:00.431Z,42.05
2018-02-13T10:58:00.478Z,42.74
2018-02-13T10:59:00.409Z,41.63
2018-02-13T11:00:00.483Z,40.20
2018-02-13T11:01:00.400Z,39.14
2018-02-13T11:02:00.402Z,39.41
2018-02-13T11:03:00.367Z,40.06
2018-02-13T11:04:00.415Z,41.40
2018-02-13T11:05:00.353Z,41.61
2018-02-13T11:06:00.429Z,40.71
2018-02-13T11:07:00.327Z,41.11
2018-02-13T11:08:00.340Z,43.24
2018-02-13T11:09:00.295Z,40.56
2018-02-13T11:10:00.361Z,40.66
2018-02-13T11:11:00.282Z,39.81
2018-02-13T11:12:00.368Z,40.70
2018-02-13T11:13:00.260Z,39.95
2018-02-13T11:14:00.280Z,38.43
2018-02-13T11:15:00.238Z,38.45
2018-02-13T11:16:00.294Z,37.20
2018-02-13T11:17:00.220Z,37.68
2018-02-13T11:18:00.310Z,37.32
2018-02-13T11:19:00.210Z,36.33
2018-02-13T11:20:00.218Z,36.51
2018-02-13T11:21:00.179Z,37.82
2018-02-13T11:22:00.234Z,39.08
2018-02-13T11:23:00.158Z,37.53
2018-02-13T11:24:00.250Z,37.89
2018-02-13T11:25:00.139Z,39.93
2018-02-13T11:26:00.161Z,39.28
2018-02-13T11:27:00.118Z,38.24
2018-02-13T11:28:00.172Z,37.72
2018-02-13T11:29:00.102Z,39.45
2018-02-13T11:30:00.188Z,38.49
2018-02-13T11:31:00.084Z,38.29
2018-02-13T11:32:00.098Z,37.80
2018-02-13T11:33:00.067Z,39.23
2018-02-13T11:34:00.119Z,40.67
2018-02-13T11:35:00.049Z,40.17
2018-02-13T11:36:00.128Z,39.83
2018-02-13T11:37:00.028Z,40.67
2018-02-13T11:38:00.039Z,42.11
2018-02-13T11:39:00.014Z,41.89
2018-02-13T11:40:00.055Z,44.31
2018-02-13T11:40:59.986Z,43.44
2018-02-13T11:42:00.065Z,43.37
2018-02-13T11:42:59.965Z,42.90
2018-02-13T11:43:59.977Z,42.30
2018-02-13T11:44:59.947Z,43.06
2018-02-13T11:45:59.991Z,42.97
2018-02-13T11:46:59.925Z,43.37
2018-02-13T11:48:00.010Z,42.03
2018-02-13T11:48:59.905Z,43.06
2018-02-13T11:49:59.917Z,42.90
2018-02-13T11:50:59.883Z,42.90
2018-02-13T11:51:59.928Z,42.77
2018-02-13T11:52:59.864Z,45.57
2018-02-13T11:53:59.943Z,44.04
2018-02-13T11:54:59.842Z,41.61
2018-02-13T11:55:59.856Z,42.76
2018-02-13T11:56:59.822Z,44.19
2018-02-13T11:57:59.870Z,43.98
2018-02-13T11:58:59.801Z,45.24
2018-02-13T11:59:59.883Z,44.57
2018-02-13T12:00:59.780Z,44.19
2018-02-13T12:01:59.794Z,44.00
2018-02-13T12:02:59.758Z,42.93
2018-02-13T12:03:59.808Z,44.79
2018-02-13T12:04:59.743Z,46.82
2018-02-13T12:05:59.823Z,46.72
2018-02-13T12:06:59.709Z,46.15
2018-02-13T12:07:59.727Z,45.94
2018-02-13T12:08:59.692Z,46.01
2018-02-13T12:09:59.747Z,47.23
2018-02-13T12:10:59.668Z,47.23
2018-02-13T12:11:59.761Z,47.80
2018-02-13T12:12:59.651Z,49.04
2018-02-13T12:13:59.676Z,49.42
2018-02-13T12:14:59.628Z,49.44
2018-02-13T12:15:59.689Z,48.21
2018-02-13T12:16:59.600Z,47.63
2018-02-13T12:17:59.719Z,47.32
2018-02-13T12:18:59.575Z,47.89
2018-02-13T12:19:59.613Z,48.16
2018-02-13T12:20:59.552Z,48.63
2018-02-13T12:21:59.627Z,48.99
2018-02-13T12:22:59.528Z,50.16
2018-02-13T12:23:59.541Z,51.40
2018-02-13T12:24:59.506Z,49.97
2018-02-13T12:25:59.551Z,50.26
2018-02-13T12:26:59.477Z,52.76
2018-02-13T12:27:59.565Z,51.81
2018-02-13T12:28:59.451Z,49.23
2018-02-13T12:29:59.477Z,50.09
2018-02-13T12:30:59.431Z,49.23
2018-02-13T12:31:59.492Z,50.95
2018-02-13T12:32:59.399Z,49.42
2018-02-13T12:33:59.402Z,50.59
2018-02-13T12:34:59.374Z,50.49
2018-02-13T12:35:59.416Z,49.73
2018-02-13T12:36:59.344Z,49.13
2018-02-13T12:37:59.437Z,49.99
2018-02-13T12:38:59.320Z,50.47
2018-02-13T12:39:59.344Z,50.26
2018-02-13T12:40:59.292Z,50.63
2018-02-13T12:41:59.357Z,53.14
2018-02-13T12:42:59.267Z,51.17
2018-02-13T12:43:59.268Z,49.93
2018-02-13T12:44:59.236Z,49.64
2018-02-13T12:45:59.281Z,49.04
2018-02-13T12:46:59.212Z,49.33
2018-02-13T12:47:59.295Z,48.94
2018-02-13T12:48:59.197Z,50.35
2018-02-13T12:49:59.208Z,50.92
2018-02-13T12:50:59.157Z,52.00
2018-02-13T12:51:59.225Z,51.81