createdAt,value
2023-04-07T00:01:06.791Z,11.80
2023-04-07T00:03:33.913Z,13.00
2023-04-07T00:06:01.026Z,12.60
2023-04-07T00:08:27.462Z,13.95
2023-04-07T00:10:53.967Z,13.80
2023-04-07T00:13:20.503Z,14.57
2023-04-07T00:15:47.030Z,14.88
2023-04-07T00:18:13.555Z,13.50
2023-04-07T00:20:40.131Z,14.10
2023-04-07T00:23:06.657Z,12.90
2023-04-07T00:25:33.132Z,14.43
2023-04-07T00:27:59.641Z,13.95
2023-04-07T00:30:26.606Z,14.15
2023-04-07T00:32:53.176Z,14.45
2023-04-07T00:35:20.062Z,14.77
2023-04-07T00:37:46.574Z,14.40
2023-04-07T00:40:13.097Z,15.35
2023-04-07T00:42:39.752Z,13.90
2023-04-07T00:45:06.957Z,15.88
2023-04-07T00:47:33.513Z,16.55
2023-04-07T00:50:00.049Z,15.05
2023-04-07T00:52:30.234Z,14.73
2023-04-07T00:54:56.915Z,15.68
2023-04-07T00:57:23.643Z,16.85
2023-04-07T00:59:50.977Z,16.15
2023-04-07T01:02:20.689Z,15.60
2023-04-07T01:05:07.777Z,15.95
2023-04-07T01:07:51.621Z,14.63
2023-04-07T01:10:23.228Z,16.00
2023-04-07T01:12:57.922Z,16.77
2023-04-07T01:15:26.602Z,16.02
2023-04-07T01:18:01.786Z,15.93
2023-04-07T01:20:30.318Z,16.60
2023-04-07T01:23:00.339Z,17.55
2023-04-07T01:25:31.875Z,16.20
2023-04-07T01:28:04.430Z,18.90
2023-04-07T01:30:36.305Z,17.20
2023-04-07T01:33:02.996Z,17.27
2023-04-07T01:35:31.166Z,18.48
2023-04-07T01:37:57.992Z,18.27
2023-04-07T01:40:25.410Z,17.90
2023-04-07T01:42:52.560Z,18.35
2023-04-07T01:45:19.647Z,17.10
2023-04-07T01:47:46.725Z,17.13
2023-04-07T01:50:13.452Z,18.02
2023-04-07T01:52:40.625Z,19.48
2023-04-07T01:55:07.474Z,18.67
2023-04-07T01:57:33.986Z,18.80
2023-04-07T02:00:00.608Z,18.13
2023-04-07T02:02:27.857Z,18.33
2023-04-07T02:04:55.693Z,18.75
2023-04-07T02:07:32.226Z,16.85
2023-04-07T02:10:01.341Z,18.90
2023-04-07T02:12:30.072Z,18.85
2023-04-07T02:14:56.804Z,19.27
2023-04-07T02:17:24.812Z,18.25
2023-04-07T02:19:53.241Z,18.02
2023-04-07T02:22:19.736Z,20.05
2023-04-07T02:24:46.367Z,19.20
2023-04-07T02:27:13.060Z,19.77
2023-04-07T02:29:39.674Z,19.80
2023-04-07T02:32:06.696Z,19.35
2023-04-07T02:34:33.204Z,20.52
2023-04-07T02:36:59.726Z,21.17
2023-04-07T02:39:26.244Z,20.30
2023-04-07T02:41:52.977Z,22.17
2023-04-07T02:44:19.526Z,20.77
2023-04-07T02:46:46.026Z,21.02
2023-04-07T02:49:12.549Z,23.75
2023-04-07T02:51:39.230Z,21.65
2023-04-07T02:54:05.924Z,23.23
2023-04-07T02:56:32.712Z,22.65
2023-04-07T02:58:59.266Z,23.08
2023-04-07T03:01:25.809Z,23.10
2023-04-07T03:03:52.664Z,23.88
2023-04-07T03:06:19.562Z,24.58
2023-04-07T03:08:46.548Z,23.42
2023-04-07T03:11:13.022Z,26.65
2023-04-07T03:13:39.540Z,25.30
2023-04-07T03:16:06.163Z,24.80
2023-04-07T03:18:32.670Z,26.77
2023-04-07T03:20:59.446Z,23.92
2023-04-07T03:23:26.304Z,23.95
2023-04-07T03:25:52.853Z,25.17
2023-04-07T03:28:19.348Z,24.02
2023-04-07T03:30:46.288Z,25.38
2023-04-07T03:33:12.787Z,22.90
2023-04-07T03:35:39.340Z,23.90
2023-04-07T03:38:05.849Z,25.45
2023-04-07T03:40:33.675Z,27.15
2023-04-07T03:43:01.360Z,27.60
2023-04-07T03:45:27.828Z,28.55
2023-04-07T03:47:54.430Z,29.23
2023-04-07T03:50:21.767Z,28.83
2023-04-07T03:52:48.435Z,29.80
2023-04-07T03:55:15.589Z,31.08
2023-04-07T03:57:42.108Z,31.00
2023-04-07T04:00:09.196Z,31.25
2023-04-07T04:02:35.874Z,33.50
2023-04-07T04:05:02.441Z,32.45
2023-04-07T04:07:28.968Z,32.85
2023-04-07T04:09:56.057Z,31.92
2023-04-07T04:12:22.591Z,32.45
2023-04-07T04:14:49.138Z,32.78
2023-04-07T04:17:15.926Z,33.08
2023-04-07T04:19:42.483Z,31.67
2023-04-07T04:22:09.103Z,33.17
2023-04-07T04:24:35.779Z,31.98
2023-04-07T04:27:02.307Z,32.05
2023-04-07T04:29:29.224Z,32.65
2023-04-07T04:31:56.706Z,34.95
2023-04-07T04:34:23.240Z,33.75
2023-04-07T04:36:49.913Z,30.73
2023-04-07T04:39:16.551Z,33.53
2023-04-07T04:41:43.220Z,33.13
2023-04-07T04:44:09.930Z,32.50
2023-04-07T04:46:36.973Z,32.92
2023-04-07T04:49:03.644Z,35.50
2023-04-07T04:51:30.279Z,34.38
2023-04-07T04:53:56.736Z,31.60
2023-04-07T04:56:23.197Z,30.17
2023-04-07T04:58:49.704Z,30.70
2023-04-07T05:01:16.596Z,32.70
2023-04-07T05:03:43.287Z,32.53
2023-04-07T05:06:10.087Z,30.60
2023-04-07T05:08:36.709Z,31.88
2023-04-07T05:11:03.504Z,30.60
2023-04-07T05:13:31.080Z,30.27
2023-04-07T05:15:57.777Z,32.33
2023-04-07T05:18:24.479Z,31.08
2023-04-07T05:20:51.126Z,29.58
2023-04-07T05:23:17.644Z,28.98
2023-04-07T05:25:44.189Z,29.35
2023-04-07T05:28:10.887Z,27.27
2023-04-07T05:30:37.480Z,28.27
2023-04-07T05:33:04.172Z,31.23
2023-04-07T05:35:31.348Z,28.70
2023-04-07T05:37:57.869Z,29.15
2023-04-07T05:40:24.512Z,29.40
2023-04-07T05:42:51.018Z,30.98
2023-04-07T05:45:17.481Z,28.65
2023-04-07T05:47:44.062Z,30.02
2023-04-07T05:50:12.304Z,29.05
2023-04-07T05:52:38.788Z,30.20
2023-04-07T05:55:06.898Z,27.92
2023-04-07T05:57:34.156Z,30.30
2023-04-07T06:00:00.774Z,29.55
2023-04-07T06:02:27.461Z,27.17
2023-04-07T06:04:54.212Z,25.08
2023-04-07T06:07:23.785Z,26.92
2023-04-07T06:09:50.453Z,24.73
2023-04-07T06:12:17.059Z,26.70
2023-04-07T06:14:43.556Z,24.70
2023-04-07T06:17:10.180Z,23.80
2023-04-07T06:19:36.698Z,24.30
2023-04-07T06:22:03.267Z,24.17
2023-04-07T06:24:29.818Z,21.10
2023-04-07T06:26:56.965Z,21.83
2023-04-07T06:29:23.815Z,21.55
2023-04-07T06:31:50.420Z,22.88
2023-04-07T06:34:17.406Z,21.80
2023-04-07T06:36:43.947Z,24.55
2023-04-07T06:39:10.492Z,21.00
2023-04-07T06:41:39.060Z,21.77
2023-04-07T06:44:07.591Z,20.92
2023-04-07T06:46:35.514Z,20.55
2023-04-07T06:49:02.424Z,21.83
2023-04-07T06:51:28.964Z,23.08
2023-04-07T06:53:55.475Z,21.52
2023-04-07T06:56:23.148Z,22.48
2023-04-07T06:58:49.890Z,22.25
2023-04-07T07:01:16.666Z,23.33
2023-04-07T07:03:43.320Z,23.23
2023-04-07T07:06:11.218Z,25.55
2023-04-07T07:08:37.783Z,24.30
2023-04-07T07:11:04.376Z,23.85
2023-04-07T07:13:30.926Z,24.92
2023-04-07T07:15:59.425Z,21.98
2023-04-07T07:18:26.279Z,20.98
2023-04-07T07:20:52.771Z,23.27
2023-04-07T07:23:19.292Z,22.13
2023-04-07T07:25:45.933Z,21.20
2023-04-07T07:28:12.517Z,20.05
2023-04-07T07:30:41.259Z,23.38
2023-04-07T07:33:07.866Z,21.15
2023-04-07T07:35:34.480Z,20.05
2023-04-07T07:38:01.479Z,16.42
2023-04-07T07:40:28.252Z,16.45
2023-04-07T07:42:54.858Z,16.92
2023-04-07T07:45:21.385Z,17.75
2023-04-07T07:47:47.959Z,15.40
2023-04-07T07:50:14.538Z,14.65
2023-04-07T07:52:41.819Z,14.93
2023-04-07T07:55:08.846Z,12.88
2023-04-07T07:57:36.299Z,12.55
2023-04-07T08:00:04.236Z,11.52
2023-04-07T08:02:32.734Z,12.73
2023-04-07T08:04:59.987Z,12.43
2023-04-07T08:07:27.391Z,12.45
2023-04-07T08:09:54.001Z,10.48
2023-04-07T08:12:22.080Z,10.45
2023-04-07T08:14:50.081Z,10.68
2023-04-07T08:17:17.057Z,9.18
2023-04-07T08:19:43.663Z,10.77
2023-04-07T08:22:10.221Z,9.73
2023-04-07T08:24:36.653Z,9.32
2023-04-07T08:27:03.174Z,9.20
2023-04-07T08:29:31.146Z,8.70
2023-04-07T08:31:57.891Z,8.20
2023-04-07T08:34:24.429Z,9.23
2023-04-07T08:36:50.942Z,7.53
2023-04-07T08:39:17.846Z,6.78
2023-04-07T08:41:45.388Z,7.88
2023-04-07T08:44:13.406Z,8.15
2023-04-07T08:46:40.599Z,10.13
2023-04-07T08:49:13.782Z,7.38
2023-04-07T08:51:47.377Z,6.97
2023-04-07T08:54:16.133Z,7.50
2023-04-07T08:56:43.462Z,7.47
2023-04-07T08:59:12.888Z,7.82
2023-04-07T09:01:40.600Z,6.95
2023-04-07T09:04:10.486Z,6.70
2023-04-07T09:06:37.690Z,7.63
2023-04-07T09:09:07.574Z,7.45
2023-04-07T09:11:38.504Z,9.07
2023-04-07T09:16:31.653Z,7.90
2023-04-07T09:18:58.975Z,6.85
2023-04-07T09:21:25.660Z,6.63
2023-04-07T09:23:52.155Z,6.63
2023-04-07T09:26:28.212Z,5.95
2023-04-07T09:28:55.744Z,7.15
2023-04-07T09:31:23.326Z,7.50
2023-04-07T09:33:50.548Z,7.25
2023-04-07T09:36:17.463Z,7.03
2023-04-07T09:38:45.393Z,6.75
2023-04-07T09:41:19.205Z,6.45
2023-04-07T09:43:47.112Z,5.63
2023-04-07T09:46:16.456Z,6.22
2023-04-07T09:48:44.899Z,6.72
2023-04-07T09:51:14.010Z,6.45
2023-04-07T09:53:48.855Z,5.90
2023-04-07T09:56:20.001Z,5.75
2023-04-07T09:58:47.960Z,7.05
2023-04-07T10:01:19.128Z,8.57
2023-04-07T10:06:14.096Z,8.45
2023-04-07T10:08:43.077Z,9.52
2023-04-07T10:11:10.311Z,9.82
2023-04-07T10:13:39.067Z,9.27
2023-04-07T10:16:07.197Z,9.20
2023-04-07T10:18:35.997Z,9.25
2023-04-07T10:21:04.758Z,9.95
2023-04-07T10:23:31.474Z,9.60
2023-04-07T10:25:59.632Z,9.88
2023-04-07T10:28:28.209Z,8.90
2023-04-07T10:30:55.236Z,9.73
2023-04-07T10:33:48.047Z,8.35
2023-04-07T10:36:15.431Z,7.78
2023-04-07T10:38:42.661Z,7.40
2023-04-07T10:41:35.584Z,8.18
2023-04-07T10:44:06.768Z,9.48
2023-04-07T10:46:45.420Z,9.18
2023-04-07T10:49:13.432Z,8.23
2023-04-07T10:51:40.285Z,8.45
2023-04-07T10:54:21.214Z,8.07
2023-04-07T10:57:11.662Z,7.35
2023-04-07T10:59:40.287Z,6.90
2023-04-07T11:02:13.568Z,7.18
2023-04-07T11:04:42.598Z,7.40
2023-04-07T11:07:10.249Z,7.18
2023-04-07T11:09:37.416Z,6.43
2023-04-07T11:12:04.787Z,9.70
2023-04-07T11:14:33.171Z,8.60
2023-04-07T11:17:03.802Z,8.73
2023-04-07T11:19:32.348Z,8.40
2023-04-07T11:22:29.200Z,8.95
2023-04-07T11:24:57.081Z,9.30
2023-04-07T11:27:23.771Z,10.15
2023-04-07T11:29:50.508Z,10.73
2023-04-07T11:32:25.881Z,10.55
2023-04-07T11:34:52.811Z,10.40
2023-04-07T11:37:24.978Z,9.32
2023-04-07T11:39:58.873Z,10.45
2023-04-07T11:42:35.880Z,10.10
2023-04-07T11:45:02.769Z,10.88
2023-04-07T11:47:39.901Z,11.43
2023-04-07T11:50:07.590Z,13.07
2023-04-07T11:52:48.539Z,11.25
2023-04-07T11:55:24.359Z,11.27
2023-04-07T11:57:52.062Z,10.65
2023-04-07T12:00:19.800Z,9.52
2023-04-07T12:02:47.011Z,9.70
2023-04-07T12:05:13.918Z,9.50
2023-04-07T12:07:42.061Z,9.75
2023-04-07T12:10:28.861Z,9.57
2023-04-07T12:12:56.981Z,8.93
2023-04-07T12:15:25.545Z,9.13
2023-04-07T12:17:52.167Z,8.40
2023-04-07T12:20:20.051Z,9.20
2023-04-07T12:22:47.337Z,8.93
2023-04-07T12:25:13.960Z,9.52
2023-04-07T12:27:43.795Z,10.40
2023-04-07T12:30:11.571Z,10.03
2023-04-07T12:32:38.548Z,9.63
2023-04-07T12:35:06.419Z,9.93
2023-04-07T12:37:33.295Z,9.77
2023-04-07T12:40:00.597Z,8.73
2023-04-07T12:42:27.583Z,8.82
2023-04-07T12:44:54.278Z,8.63
2023-04-07T12:47:20.924Z,9.23
2023-04-07T12:49:49.711Z,9.32
2023-04-07T12:52:18.956Z,9.80
2023-04-07T12:54:45.620Z,8.45
2023-04-07T12:57:12.582Z,6.28
2023-04-07T12:59:39.086Z,5.75
2023-04-07T13:02:06.157Z,5.32
2023-04-07T13:04:33.026Z,5.22
2023-04-07T13:07:01.002Z,5.07
2023-04-07T13:09:27.592Z,4.90
2023-04-07T13:11:54.058Z,5.57
2023-04-07T13:14:20.861Z,5.28
2023-04-07T13:16:47.704Z,5.10
2023-04-07T13:19:14.270Z,5.85
2023-04-07T13:21:46.711Z,5.68
2023-04-07T13:24:14.673Z,5.22
2023-04-07T13:26:41.324Z,5.45
2023-04-07T13:29:07.866Z,6.05
2023-04-07T13:31:34.385Z,5.57
2023-04-07T13:34:01.059Z,6.50
2023-04-07T13:36:28.226Z,5.70
2023-04-07T13:38:54.849Z,6.22
2023-04-07T13:41:21.834Z,5.90
2023-04-07T13:43:49.268Z,6.63
2023-04-07T13:46:28.014Z,6.30
2023-04-07T13:48:56.490Z,5.82
2023-04-07T13:51:23.296Z,7.80
2023-04-07T13:53:50.285Z,9.25
2023-04-07T13:56:17.035Z,7.40
2023-04-07T13:58:43.611Z,7.80
2023-04-07T14:01:10.174Z,7.55
2023-04-07T14:03:37.492Z,7.35
2023-04-07T14:06:04.216Z,6.30
2023-04-07T14:08:30.736Z,7.20
2023-04-07T14:10:57.322Z,7.93
2023-04-07T14:13:23.818Z,7.63
2023-04-07T14:15:50.597Z,7.82
2023-04-07T14:18:17.662Z,8.10
2023-04-07T14:20:44.543Z,8.13
2023-04-07T14:23:11.654Z,8.20
2023-04-07T14:25:38.383Z,8.25
2023-04-07T14:28:05.040Z,8.75
2023-04-07T14:30:31.868Z,7.93
2023-04-07T14:32:58.462Z,8.02
2023-04-07T14:35:25.036Z,8.43
2023-04-07T14:37:52.507Z,9.05
2023-04-07T14:40:21.354Z,8.63
2023-04-07T14:42:48.723Z,8.35
2023-04-07T14:45:16.669Z,13.32
2023-04-07T14:47:43.193Z,11.55
2023-04-07T14:50:10.166Z,11.52
2023-04-07T14:52:36.724Z,11.48
2023-04-07T14:55:03.401Z,12.10
2023-04-07T14:57:29.902Z,11.40
2023-04-07T14:59:56.437Z,11.80
2023-04-07T15:02:23.093Z,11.70
2023-04-07T15:04:49.720Z,12.15
2023-04-07T15:07:16.397Z,11.38
2023-04-07T15:09:42.892Z,12.85
2023-04-07T15:12:09.392Z,14.38
2023-04-07T15:14:35.931Z,12.40
2023-04-07T15:17:02.465Z,13.18
2023-04-07T15:19:29.000Z,13.77
2023-04-07T15:21:55.647Z,13.13
2023-04-07T15:24:22.324Z,14.40
2023-04-07T15:26:49.473Z,13.88
2023-04-07T15:29:16.026Z,14.27
2023-04-07T15:31:42.628Z,14.90
2023-04-07T15:34:09.338Z,14.68
2023-04-07T15:36:35.857Z,14.35
2023-04-07T15:39:04.412Z,15.63
2023-04-07T15:41:31.399Z,14.93
2023-04-07T15:44:02.974Z,14.63
2023-04-07T15:46:29.699Z,14.40
2023-04-07T15:48:56.203Z,13.75
2023-04-07T15:51:22.816Z,11.98
2023-04-07T15:53:49.642Z,11.90
2023-04-07T15:56:16.321Z,10.68
2023-04-07T15:58:42.808Z,9.63
2023-04-07T16:01:09.505Z,9.73
2023-04-07T16:03:36.337Z,12.80
2023-04-07T16:06:02.957Z,10.00
2023-04-07T16:08:29.511Z,10.93
2023-04-07T16:10:56.006Z,12.07
2023-04-07T16:13:22.505Z,11.05
2023-04-07T16:15:49.006Z,12.23
2023-04-07T16:18:15.510Z,10.23
2023-04-07T16:20:42.030Z,10.38
2023-04-07T16:23:09.396Z,10.15
2023-04-07T16:25:36.226Z,9.93
2023-04-07T16:28:02.706Z,10.75
2023-04-07T16:30:29.206Z,9.35
2023-04-07T16:32:55.850Z,10.27
2023-04-07T16:35:22.507Z,11.10
2023-04-07T16:37:50.085Z,10.13
2023-04-07T16:40:16.849Z,9.82
2023-04-07T16:42:43.477Z,14.65
2023-04-07T16:45:10.645Z,13.13
2023-04-07T16:47:37.967Z,10.20
2023-04-07T16:50:05.148Z,9.77
2023-04-07T16:52:31.832Z,9.00
2023-04-07T16:54:58.413Z,8.77
2023-04-07T16:57:24.913Z,8.98
2023-04-07T16:59:51.453Z,8.45
2023-04-07T17:02:18.492Z,8.70
2023-04-07T17:04:45.418Z,8.38
2023-04-07T17:07:12.201Z,7.03
2023-04-07T17:09:39.007Z,7.50
2023-04-07T17:12:06.267Z,8.43
2023-04-07T17:14:33.448Z,7.60
2023-04-07T17:17:00.479Z,8.30
2023-04-07T17:19:27.425Z,8.60
2023-04-07T17:21:54.020Z,8.70
2023-04-07T17:24:20.792Z,8.77
2023-04-07T17:26:47.632Z,9.25
2023-04-07T17:29:14.942Z,8.45
2023-04-07T17:31:41.687Z,8.30
2023-04-07T17:34:08.439Z,7.28
2023-04-07T17:36:35.764Z,8.25
2023-04-07T17:39:03.324Z,10.02
2023-04-07T17:41:31.193Z,8.90
2023-04-07T17:43:57.768Z,9.63
2023-04-07T17:46:24.437Z,9.27
2023-04-07T17:48:51.595Z,8.88
2023-04-07T17:51:18.460Z,9.93
2023-04-07T17:53:45.026Z,10.55
2023-04-07T17:56:12.619Z,10.68
2023-04-07T17:58:39.353Z,11.90
2023-04-07T18:01:08.202Z,11.70
2023-04-07T18:03:34.863Z,10.73
2023-04-07T18:06:02.911Z,11.48
2023-04-07T18:08:30.528Z,12.82
2023-04-07T18:10:57.187Z,12.70
2023-04-07T18:13:23.771Z,11.05
2023-04-07T18:15:50.401Z,12.43
2023-04-07T18:18:17.058Z,12.32
2023-04-07T18:20:43.586Z,13.60
2023-04-07T18:23:10.645Z,12.80
2023-04-07T18:25:37.175Z,12.98
2023-04-07T18:28:04.063Z,12.68
2023-04-07T18:30:30.653Z,12.38
2023-04-07T18:32:57.212Z,12.20
2023-04-07T18:35:23.945Z,11.02
2023-04-07T18:37:50.505Z,11.23
2023-04-07T18:40:17.144Z,10.90
2023-04-07T18:42:43.799Z,11.30
2023-04-07T18:45:10.461Z,11.00
2023-04-07T18:47:37.074Z,13.65
2023-04-07T18:50:05.036Z,12.63
2023-04-07T18:52:32.027Z,13.20
2023-04-07T18:54:59.041Z,12.32
2023-04-07T18:57:25.572Z,15.07
2023-04-07T18:59:52.938Z,13.13
2023-04-07T19:02:19.690Z,14.07
2023-04-07T19:04:46.464Z,15.52
2023-04-07T19:07:13.124Z,14.48
2023-04-07T19:09:39.926Z,14.30
2023-04-07T19:12:06.569Z,14.55
2023-04-07T19:14:33.206Z,15.75
2023-04-07T19:16:59.745Z,16.13
2023-04-07T19:19:27.858Z,15.40
2023-04-07T19:21:54.521Z,16.17
2023-04-07T19:24:21.006Z,18.48
2023-04-07T19:26:48.783Z,17.30
2023-04-07T19:29:16.256Z,15.57
2023-04-07T19:31:42.977Z,14.95
2023-04-07T19:34:09.519Z,14.68
2023-04-07T19:36:36.094Z,15.30
2023-04-07T19:39:04.774Z,16.35
2023-04-07T19:41:31.523Z,17.33
2023-04-07T19:43:58.095Z,15.77
2023-04-07T19:46:24.722Z,18.33
2023-04-07T19:48:51.667Z,17.58
2023-04-07T19:51:18.253Z,19.35
2023-04-07T19:53:45.196Z,19.27
2023-04-07T19:56:13.936Z,18.08
2023-04-07T19:58:40.799Z,17.52
2023-04-07T20:01:15.647Z,15.98
2023-04-07T20:03:43.008Z,17.23
2023-04-07T20:06:09.759Z,16.58
2023-04-07T20:08:36.338Z,16.58
2023-04-07T20:11:02.814Z,16.45
2023-04-07T20:13:31.747Z,19.73
2023-04-07T20:15:59.220Z,17.73
2023-04-07T20:18:28.273Z,17.90
2023-04-07T20:21:06.274Z,18.08
2023-04-07T20:23:33.472Z,18.40
2023-04-07T20:26:01.472Z,17.17
2023-04-07T20:28:28.654Z,18.33
2023-04-07T20:30:55.376Z,17.50
2023-04-07T20:33:22.159Z,16.60
2023-04-07T20:35:49.487Z,16.23
2023-04-07T20:38:16.543Z,18.30
2023-04-07T20:40:43.209Z,17.63
2023-04-07T20:43:09.836Z,16.90
2023-04-07T20:45:36.373Z,16.73
2023-04-07T20:48:03.178Z,20.20
2023-04-07T20:50:29.842Z,18.75
2023-04-07T20:52:56.352Z,19.10
2023-04-07T20:55:23.008Z,18.98
2023-04-07T20:57:50.039Z,18.10
2023-04-07T21:00:18.683Z,19.45
2023-04-07T21:02:45.790Z,17.45
2023-04-07T21:05:12.433Z,17.70
2023-04-07T21:07:39.080Z,17.60
2023-04-07T21:10:06.214Z,16.95
2023-04-07T21:12:32.698Z,16.70
2023-04-07T21:14:59.648Z,17.02
2023-04-07T21:17:26.190Z,19.25
2023-04-07T21:19:52.700Z,19.33
2023-04-07T21:22:19.192Z,18.58
2023-04-07T21:24:45.728Z,19.98
2023-04-07T21:27:13.610Z,19.63
2023-04-07T21:29:42.463Z,20.80
2023-04-07T21:32:09.098Z,19.85
2023-04-07T21:34:35.753Z,19.02
2023-04-07T21:37:02.328Z,20.15
2023-04-07T21:39:28.784Z,21.70
2023-04-07T21:41:56.909Z,21.75
2023-04-07T21:44:23.375Z,19.83
2023-04-07T21:46:50.098Z,20.52
2023-04-07T21:49:22.220Z,22.05
2023-04-07T21:51:49.033Z,20.08
2023-04-07T21:54:15.734Z,20.05
2023-04-07T21:56:42.401Z,19.92
2023-04-07T21:59:09.143Z,21.17
2023-04-07T22:01:35.778Z,19.67
2023-04-07T22:04:02.481Z,20.35
2023-04-07T22:06:29.037Z,21.52
2023-04-07T22:09:01.707Z,21.58
2023-04-07T22:11:28.601Z,19.85
2023-04-07T22:13:55.278Z,22.02
2023-04-07T22:16:21.810Z,20.02
2023-04-07T22:18:48.686Z,20.80
2023-04-07T22:21:15.348Z,20.50
2023-04-07T22:23:41.864Z,21.35
2023-04-07T22:26:08.451Z,22.35
2023-04-07T22:28:34.956Z,21.55
2023-04-07T22:31:02.294Z,20.23
2023-04-07T22:33:29.102Z,23.17
2023-04-07T22:35:55.687Z,21.25
2023-04-07T22:38:22.907Z,21.08
2023-04-07T22:40:49.409Z,23.95
2023-04-07T22:43:16.016Z,23.30
2023-04-07T22:45:42.499Z,22.08
2023-04-07T22:48:09.218Z,22.80
2023-04-07T22:50:35.865Z,22.73
2023-04-07T22:53:02.407Z,22.77
2023-04-07T22:55:29.611Z,23.35
2023-04-07T22:57:56.092Z,22.85
2023-04-07T23:00:22.719Z,20.70
2023-04-07T23:02:49.440Z,20.75
2023-04-07T23:05:16.349Z,20.45
2023-04-07T23:07:43.562Z,21.15
2023-04-07T23:10:10.142Z,22.77
2023-04-07T23:12:37.876Z,22.90
2023-04-07T23:15:05.051Z,21.25
2023-04-07T23:17:31.833Z,18.98
2023-04-07T23:19:58.690Z,20.58
2023-04-07T23:22:25.284Z,23.27
2023-04-07T23:24:51.839Z,22.38
2023-04-07T23:27:18.337Z,21.65
2023-04-07T23:29:44.940Z,21.33
2023-04-07T23:32:12.089Z,24.90
2023-04-07T23:34:38.923Z,22.70
2023-04-07T23:37:05.412Z,24.67
2023-04-07T23:39:31.892Z,22.70
2023-04-07T23:41:58.643Z,22.50
2023-04-07T23:44:25.337Z,23.25
2023-04-07T23:46:51.837Z,22.35
2023-04-07T23:49:19.106Z,24.60
2023-04-07T23:51:46.315Z,24.13
2023-04-07T23:54:12.984Z,23.05
2023-04-07T23:56:39.510Z,21.80
2023-04-07T23:59:06.156Z,22.98
