createdAt,value
2022-09-21T00:01:32.835Z,0.77
2022-09-21T00:04:02.618Z,1.20
2022-09-21T00:06:33.009Z,1.08
2022-09-21T00:09:01.105Z,0.70
2022-09-21T00:11:32.559Z,0.82
2022-09-21T00:14:04.206Z,1.13
2022-09-21T00:16:33.107Z,0.70
2022-09-21T00:19:01.309Z,1.65
2022-09-21T00:21:29.622Z,0.90
2022-09-21T00:23:59.146Z,2.05
2022-09-21T00:26:28.477Z,2.08
2022-09-21T00:28:59.289Z,1.25
2022-09-21T00:31:27.931Z,0.90
2022-09-21T00:33:55.810Z,0.55
2022-09-21T00:36:26.271Z,0.80
2022-09-21T00:38:56.491Z,1.23
2022-09-21T00:41:25.043Z,0.60
2022-09-21T00:44:21.391Z,1.13
2022-09-21T00:46:52.626Z,1.00
2022-09-21T00:49:23.018Z,0.90
2022-09-21T00:51:53.196Z,1.15
2022-09-21T00:54:26.038Z,1.58
2022-09-21T00:57:19.537Z,1.35
2022-09-21T00:59:57.774Z,1.83
2022-09-21T01:02:26.666Z,1.50
2022-09-21T01:04:56.239Z,0.85
2022-09-21T01:07:27.761Z,1.95
2022-09-21T01:09:59.056Z,1.20
2022-09-21T01:12:49.300Z,0.60
2022-09-21T01:15:30.258Z,0.90
2022-09-21T01:18:10.177Z,1.23
2022-09-21T01:21:18.166Z,1.10
2022-09-21T01:24:22.422Z,0.63
2022-09-21T01:27:15.676Z,1.23
2022-09-21T01:29:51.167Z,0.68
2022-09-21T01:32:23.685Z,0.82
2022-09-21T01:34:55.942Z,1.52
2022-09-21T01:37:29.778Z,1.23
2022-09-21T01:40:03.709Z,1.08
2022-09-21T01:42:34.647Z,0.85
2022-09-21T01:45:07.132Z,2.55
2022-09-21T01:47:37.588Z,1.70
2022-09-21T01:50:59.488Z,0.90
2022-09-21T01:53:34.695Z,0.93
2022-09-21T01:56:08.556Z,0.90
2022-09-21T01:58:40.562Z,2.42
2022-09-21T02:01:19.193Z,1.75
2022-09-21T02:03:52.347Z,1.05
2022-09-21T02:06:21.056Z,1.38
2022-09-21T02:08:49.558Z,1.63
2022-09-21T02:11:17.397Z,3.25
2022-09-21T02:13:48.030Z,0.82
2022-09-21T02:16:35.512Z,1.17
2022-09-21T02:19:12.121Z,1.10
2022-09-21T02:21:51.440Z,1.20
2022-09-21T02:24:28.922Z,2.75
2022-09-21T02:27:06.957Z,1.67
2022-09-21T02:29:46.533Z,1.00
2022-09-21T02:32:24.436Z,1.80
2022-09-21T02:34:55.295Z,1.88
2022-09-21T02:37:31.202Z,1.45
2022-09-21T02:40:17.529Z,1.23
2022-09-21T02:42:50.761Z,1.60
2022-09-21T02:45:25.904Z,1.27
2022-09-21T02:48:00.132Z,1.02
2022-09-21T02:53:04.815Z,1.15
2022-09-21T02:55:36.166Z,0.52
2022-09-21T02:58:07.193Z,1.55
2022-09-21T03:00:36.859Z,0.88
2022-09-21T03:03:18.131Z,1.25
2022-09-21T03:05:48.785Z,1.50
2022-09-21T03:08:19.338Z,0.80
2022-09-21T03:10:49.183Z,1.45
2022-09-21T03:13:18.390Z,2.05
2022-09-21T03:15:49.033Z,1.60
2022-09-21T03:18:18.326Z,1.75
2022-09-21T03:20:47.107Z,4.05
2022-09-21T03:23:17.992Z,1.35
2022-09-21T03:25:46.486Z,2.53
2022-09-21T03:28:17.736Z,2.58
2022-09-21T03:30:45.595Z,1.55
2022-09-21T03:33:22.043Z,1.58
2022-09-21T03:35:50.063Z,1.60
2022-09-21T03:38:18.480Z,1.05
2022-09-21T03:40:47.568Z,1.73
2022-09-21T03:43:15.478Z,2.20
2022-09-21T03:45:48.262Z,2.58
2022-09-21T03:48:16.816Z,1.95
2022-09-21T03:50:48.703Z,2.38
2022-09-21T03:53:16.907Z,1.52
2022-09-21T03:55:44.890Z,1.95
2022-09-21T03:58:12.847Z,1.50
2022-09-21T04:00:40.699Z,1.17
2022-09-21T04:03:08.420Z,2.40
2022-09-21T04:05:36.277Z,4.30
2022-09-21T04:08:05.862Z,3.25
2022-09-21T04:10:33.862Z,2.33
2022-09-21T04:13:03.413Z,1.83
2022-09-21T04:15:31.809Z,1.80
2022-09-21T04:18:00.299Z,1.83
2022-09-21T04:20:28.388Z,2.05
2022-09-21T04:22:58.571Z,2.13
2022-09-21T04:25:28.028Z,1.48
2022-09-21T04:27:58.631Z,3.17
2022-09-21T04:30:27.873Z,2.25
2022-09-21T04:32:55.711Z,2.03
2022-09-21T04:35:23.690Z,1.80
2022-09-21T04:37:57.753Z,1.20
2022-09-21T04:40:28.200Z,1.08
2022-09-21T04:42:56.388Z,3.13
2022-09-21T04:45:49.285Z,1.10
2022-09-21T04:48:17.506Z,1.83
2022-09-21T04:50:45.591Z,1.60
2022-09-21T04:53:13.411Z,0.82
2022-09-21T04:55:42.665Z,1.25
2022-09-21T04:58:13.531Z,2.35
2022-09-21T05:00:44.009Z,1.15
2022-09-21T05:03:11.960Z,1.73
2022-09-21T05:05:40.010Z,1.92
2022-09-21T05:08:10.709Z,2.92
2022-09-21T05:10:37.649Z,1.13
2022-09-21T05:13:09.874Z,1.23
2022-09-21T05:15:39.349Z,3.25
2022-09-21T05:18:10.105Z,1.33
2022-09-21T05:20:37.957Z,1.50
2022-09-21T05:23:08.022Z,1.67
2022-09-21T05:25:37.949Z,2.53
2022-09-21T05:28:06.883Z,1.58
2022-09-21T05:30:36.884Z,2.00
2022-09-21T05:33:05.729Z,1.33
2022-09-21T05:35:39.458Z,1.38
2022-09-21T05:38:13.973Z,1.77
2022-09-21T05:40:42.231Z,1.48
2022-09-21T05:43:10.777Z,1.80
2022-09-21T05:45:52.128Z,4.00
2022-09-21T05:48:23.552Z,1.52
2022-09-21T05:51:01.021Z,2.28
2022-09-21T06:02:14.113Z,1.50
2022-09-21T06:04:42.622Z,2.08
2022-09-21T06:07:10.435Z,2.47
2022-09-21T06:09:42.959Z,2.55
2022-09-21T06:12:11.710Z,2.45
2022-09-21T06:14:39.974Z,2.22
2022-09-21T06:17:09.244Z,2.72
2022-09-21T06:19:37.196Z,3.33
2022-09-21T06:22:05.097Z,2.75
2022-09-21T06:24:32.876Z,2.85
2022-09-21T06:27:01.284Z,2.10
2022-09-21T06:29:29.182Z,2.10
2022-09-21T06:31:59.852Z,2.58
2022-09-21T06:34:29.110Z,3.50
2022-09-21T06:36:57.018Z,2.70
2022-09-21T06:39:25.153Z,3.47
2022-09-21T06:41:53.742Z,4.43
2022-09-21T06:44:21.831Z,3.80
2022-09-21T06:46:49.680Z,2.33
2022-09-21T06:49:17.801Z,3.60
2022-09-21T06:51:48.486Z,2.85
2022-09-21T06:54:17.556Z,2.38
2022-09-21T06:56:45.469Z,4.43
2022-09-21T06:59:13.866Z,2.90
2022-09-21T07:01:42.820Z,2.88
2022-09-21T07:04:16.631Z,6.10
2022-09-21T07:06:44.469Z,3.58
2022-09-21T07:12:01.703Z,2.85
2022-09-21T07:14:29.461Z,2.13
2022-09-21T07:16:57.567Z,2.70
2022-09-21T07:19:25.299Z,2.10
2022-09-21T07:21:54.552Z,3.38
2022-09-21T07:24:23.747Z,1.65
2022-09-21T07:26:54.493Z,2.38
2022-09-21T07:29:22.394Z,2.90
2022-09-21T07:31:57.452Z,2.42
2022-09-21T07:34:25.586Z,2.88
2022-09-21T07:36:54.053Z,3.25
2022-09-21T07:39:23.341Z,1.90
2022-09-21T07:41:51.448Z,2.13
2022-09-21T07:44:25.551Z,2.28
2022-09-21T07:46:53.710Z,1.73
2022-09-21T07:49:21.659Z,1.38
2022-09-21T07:51:49.644Z,2.75
2022-09-21T07:54:17.625Z,2.78
2022-09-21T07:57:06.820Z,3.00
2022-09-21T07:59:33.760Z,3.53
2022-09-21T08:02:02.093Z,1.73
2022-09-21T08:04:30.033Z,1.70
2022-09-21T08:06:57.986Z,1.92
2022-09-21T08:09:25.935Z,3.35
2022-09-21T08:11:55.671Z,2.10
2022-09-21T08:14:26.550Z,1.90
2022-09-21T08:16:54.779Z,1.92
2022-09-21T08:19:25.873Z,1.45
2022-09-21T08:21:57.615Z,1.48
2022-09-21T08:24:27.094Z,3.83
2022-09-21T08:26:56.863Z,1.38
2022-09-21T08:29:24.966Z,0.88
2022-09-21T08:31:53.365Z,0.90
2022-09-21T08:34:21.330Z,2.38
2022-09-21T08:36:54.405Z,2.72
2022-09-21T08:39:23.954Z,1.73
2022-09-21T08:42:14.795Z,1.92
2022-09-21T08:44:47.158Z,2.30
2022-09-21T08:47:19.637Z,1.63
2022-09-21T08:49:53.211Z,3.45
2022-09-21T08:52:25.732Z,5.55
2022-09-21T08:54:57.795Z,1.45
2022-09-21T08:57:31.404Z,0.85
2022-09-21T09:00:02.644Z,1.83
2022-09-21T09:03:07.199Z,1.42
2022-09-21T09:05:49.532Z,1.67
2022-09-21T09:08:29.894Z,0.85
2022-09-21T09:11:14.299Z,0.93
2022-09-21T09:14:10.637Z,1.52
2022-09-21T09:16:51.888Z,2.10
2022-09-21T09:19:29.244Z,1.02
2022-09-21T09:21:57.755Z,1.65
2022-09-21T09:24:34.292Z,1.65
2022-09-21T09:27:07.582Z,2.88
2022-09-21T09:30:00.659Z,0.43
2022-09-21T09:32:35.592Z,0.47
2022-09-21T09:35:22.504Z,0.82
2022-09-21T09:37:52.044Z,0.65
2022-09-21T09:40:28.909Z,1.50
2022-09-21T09:43:20.728Z,1.45
2022-09-21T09:46:00.338Z,1.10
2022-09-21T09:48:39.366Z,1.25
2022-09-21T09:51:12.436Z,1.00
2022-09-21T09:53:41.562Z,0.47
2022-09-21T09:56:14.928Z,2.20
2022-09-21T09:58:49.750Z,1.30
2022-09-21T10:01:42.843Z,0.47
2022-09-21T10:04:12.428Z,1.30
2022-09-21T10:06:46.430Z,0.50
2022-09-21T10:09:25.821Z,1.15
2022-09-21T10:12:16.884Z,4.03
2022-09-21T10:14:51.108Z,2.90
2022-09-21T10:19:49.080Z,1.13
2022-09-21T10:22:19.155Z,0.75
2022-09-21T10:24:52.819Z,0.90
2022-09-21T10:27:25.023Z,0.68
2022-09-21T10:29:53.010Z,0.68
2022-09-21T10:32:27.227Z,1.10
2022-09-21T10:37:34.728Z,0.80
2022-09-21T10:40:23.378Z,0.63
2022-09-21T10:42:53.373Z,0.88
2022-09-21T10:45:29.379Z,1.85
2022-09-21T10:48:09.591Z,0.73
2022-09-21T10:50:39.260Z,0.88
2022-09-21T10:53:15.358Z,4.55
2022-09-21T10:55:58.520Z,1.55
2022-09-21T10:58:36.819Z,1.65
2022-09-21T11:01:16.463Z,0.68
2022-09-21T11:03:56.779Z,1.25
2022-09-21T11:06:29.194Z,2.40
2022-09-21T11:09:06.835Z,0.75
2022-09-21T11:11:48.238Z,0.32
2022-09-21T11:14:26.112Z,1.83
2022-09-21T11:16:58.455Z,0.57
2022-09-21T11:19:36.690Z,0.55
2022-09-21T11:22:13.064Z,2.47
2022-09-21T11:24:50.131Z,0.73
2022-09-21T11:27:24.377Z,1.15
2022-09-21T11:30:03.337Z,0.20
2022-09-21T11:32:43.961Z,1.33
2022-09-21T11:35:42.510Z,0.80
2022-09-21T11:38:19.793Z,0.60
2022-09-21T11:41:24.789Z,0.65
2022-09-21T11:44:19.090Z,0.10
2022-09-21T11:46:53.083Z,0.75
2022-09-21T11:49:37.448Z,0.43
2022-09-21T11:55:07.406Z,1.27
2022-09-21T11:57:41.921Z,1.67
2022-09-21T12:00:15.731Z,0.20
2022-09-21T12:05:52.536Z,0.45
2022-09-21T12:08:39.671Z,0.65
2022-09-21T12:11:17.007Z,1.60
2022-09-21T12:13:52.517Z,0.10
2022-09-21T12:16:42.351Z,0.63
2022-09-21T12:19:24.019Z,0.30
2022-09-21T12:22:01.115Z,1.05
2022-09-21T12:24:34.096Z,0.43
2022-09-21T12:27:08.369Z,0.10
2022-09-21T12:29:47.195Z,0.43
2022-09-21T12:32:22.600Z,1.27
2022-09-21T12:34:55.756Z,0.68
2022-09-21T12:37:28.219Z,1.25
2022-09-21T12:40:02.854Z,1.33
2022-09-21T12:42:35.771Z,0.85
2022-09-21T12:45:13.134Z,0.40
2022-09-21T12:47:52.885Z,0.52
2022-09-21T12:50:26.463Z,0.75
2022-09-21T12:52:56.095Z,1.15
2022-09-21T12:55:35.653Z,1.00
2022-09-21T12:58:16.245Z,0.90
2022-09-21T13:01:09.245Z,0.82
2022-09-21T13:03:44.567Z,3.25
2022-09-21T13:06:50.472Z,0.45
2022-09-21T13:09:20.718Z,0.73
2022-09-21T13:11:56.723Z,3.40
2022-09-21T13:14:28.096Z,1.45
2022-09-21T13:17:00.446Z,0.95
2022-09-21T13:19:31.392Z,1.20
2022-09-21T13:22:19.036Z,0.60
2022-09-21T13:25:03.201Z,0.30
2022-09-21T13:28:09.203Z,1.98
2022-09-21T13:30:42.663Z,1.00
2022-09-21T13:33:33.838Z,0.20
2022-09-21T13:36:12.479Z,0.45
2022-09-21T13:39:06.104Z,0.95
2022-09-21T13:41:58.969Z,3.50
2022-09-21T13:44:42.410Z,1.10
2022-09-21T13:47:11.376Z,0.95
2022-09-21T13:49:53.257Z,0.32
2022-09-21T13:55:00.287Z,0.55
2022-09-21T13:57:36.771Z,0.82
2022-09-21T14:00:32.138Z,1.98
2022-09-21T14:03:08.024Z,1.38
2022-09-21T14:05:41.560Z,1.02
2022-09-21T14:08:23.030Z,0.90
2022-09-21T14:10:57.016Z,0.15
2022-09-21T14:13:30.802Z,0.03
2022-09-21T14:16:34.306Z,0.25
2022-09-21T14:19:05.389Z,0.57
2022-09-21T14:21:33.469Z,1.05
2022-09-21T14:24:43.052Z,1.23
2022-09-21T14:27:17.695Z,2.83
2022-09-21T14:29:49.702Z,1.52
2022-09-21T14:32:23.453Z,0.45
2022-09-21T14:34:57.922Z,1.20
2022-09-21T14:37:31.882Z,0.68
2022-09-21T14:40:04.090Z,1.67
2022-09-21T14:42:33.079Z,0.70
2022-09-21T14:45:02.395Z,0.32
2022-09-21T14:48:02.649Z,1.23
2022-09-21T14:50:37.273Z,0.68
2022-09-21T14:53:20.057Z,1.13
2022-09-21T14:56:11.984Z,0.10
2022-09-21T14:58:54.792Z,0.13
2022-09-21T15:01:36.452Z,2.40
2022-09-21T15:04:30.209Z,0.85
2022-09-21T15:07:40.779Z,0.45
2022-09-21T15:10:38.032Z,0.82
2022-09-21T15:13:20.256Z,0.80
2022-09-21T15:16:01.164Z,0.55
2022-09-21T15:18:30.692Z,1.17
2022-09-21T15:21:03.368Z,0.20
2022-09-21T15:23:35.875Z,0.10
2022-09-21T15:26:08.867Z,0.00
2022-09-21T15:29:08.331Z,1.15
2022-09-21T15:31:38.112Z,0.20
2022-09-21T15:34:07.756Z,0.70
2022-09-21T15:36:38.155Z,0.15
2022-09-21T15:39:09.364Z,0.93
2022-09-21T15:41:49.373Z,0.98
2022-09-21T15:44:19.395Z,1.27
2022-09-21T15:46:49.463Z,0.55
2022-09-21T15:53:10.183Z,0.77
2022-09-21T15:55:39.308Z,0.77
2022-09-21T15:58:56.011Z,1.15
2022-09-21T16:01:26.240Z,2.30
2022-09-21T16:04:07.720Z,0.85
2022-09-21T16:19:06.922Z,0.85
2022-09-21T16:21:37.742Z,0.52
2022-09-21T16:24:21.347Z,0.40
2022-09-21T16:29:27.103Z,0.60
2022-09-21T16:32:26.427Z,0.60
2022-09-21T16:35:25.286Z,0.47
2022-09-21T16:38:01.341Z,0.55
2022-09-21T16:40:31.492Z,1.45
2022-09-21T16:42:59.950Z,1.88
2022-09-21T16:45:31.317Z,0.40
2022-09-21T16:47:59.408Z,1.38
2022-09-21T16:50:28.806Z,0.50
2022-09-21T16:52:56.986Z,0.93
2022-09-21T16:55:28.981Z,1.90
2022-09-21T16:57:57.409Z,0.90
2022-09-21T17:00:25.673Z,0.38
2022-09-21T17:02:53.640Z,0.55
2022-09-21T17:05:21.759Z,1.05
2022-09-21T17:07:54.670Z,0.95
2022-09-21T17:10:27.319Z,0.35
2022-09-21T17:12:55.500Z,0.55
2022-09-21T17:15:24.112Z,0.50
2022-09-21T17:17:54.783Z,0.32
2022-09-21T17:20:32.161Z,0.30
2022-09-21T17:23:03.162Z,0.28
2022-09-21T17:25:32.541Z,0.38
2022-09-21T17:28:03.262Z,1.10
2022-09-21T17:30:32.134Z,0.40
2022-09-21T17:33:01.165Z,1.02
2022-09-21T17:35:33.600Z,0.70
2022-09-21T17:38:03.411Z,0.90
2022-09-21T17:40:32.607Z,0.68
2022-09-21T17:43:14.851Z,0.45
2022-09-21T17:45:50.398Z,1.13
2022-09-21T17:48:20.737Z,0.65
2022-09-21T17:50:49.167Z,1.02
2022-09-21T17:53:41.689Z,0.50
2022-09-21T17:56:30.169Z,1.67
2022-09-21T17:59:01.544Z,1.38
2022-09-21T18:01:33.845Z,0.20
2022-09-21T18:04:02.328Z,1.35
2022-09-21T18:06:34.650Z,0.63
2022-09-21T18:09:05.343Z,0.50
2022-09-21T18:11:48.304Z,1.08
2022-09-21T18:14:25.898Z,0.82
2022-09-21T18:17:06.640Z,0.80
2022-09-21T18:19:50.502Z,0.68
2022-09-21T18:22:27.519Z,0.95
2022-09-21T18:24:58.255Z,0.60
2022-09-21T18:27:26.446Z,0.77
2022-09-21T18:29:55.088Z,1.05
2022-09-21T18:32:36.271Z,0.68
2022-09-21T18:35:22.779Z,0.57
2022-09-21T18:38:02.830Z,0.35
2022-09-21T18:40:38.708Z,0.63
2022-09-21T18:43:20.054Z,1.45
2022-09-21T18:45:54.065Z,0.32
2022-09-21T18:49:02.772Z,0.93
2022-09-21T18:51:40.302Z,0.93
2022-09-21T18:54:14.160Z,1.70
2022-09-21T18:56:43.822Z,0.85
2022-09-21T18:59:13.882Z,1.13
2022-09-21T19:01:42.493Z,1.08
2022-09-21T19:04:11.859Z,1.80
2022-09-21T19:06:50.508Z,1.35
2022-09-21T19:09:43.752Z,2.20
2022-09-21T19:12:21.652Z,1.45
2022-09-21T19:15:08.949Z,1.65
2022-09-21T19:17:52.677Z,1.08
2022-09-21T19:20:39.191Z,1.58
2022-09-21T19:23:16.800Z,2.85
2022-09-21T19:25:49.987Z,1.60
2022-09-21T19:28:37.067Z,1.70
2022-09-21T19:31:11.265Z,1.35
2022-09-21T19:33:50.101Z,1.42
2022-09-21T19:36:24.126Z,1.48
2022-09-21T19:38:53.214Z,1.88
2022-09-21T19:41:38.656Z,1.90
2022-09-21T19:44:21.098Z,2.92
2022-09-21T19:46:58.545Z,2.50
2022-09-21T19:49:37.126Z,2.22
2022-09-21T19:52:06.651Z,2.70
2022-09-21T19:55:00.965Z,2.22
2022-09-21T19:57:47.417Z,2.47
2022-09-21T20:00:19.080Z,1.63
2022-09-21T20:02:57.514Z,1.90
2022-09-21T20:05:38.700Z,2.58
2022-09-21T20:08:15.329Z,2.17
2022-09-21T20:10:55.106Z,2.28
2022-09-21T20:13:32.990Z,3.08
2022-09-21T20:16:20.617Z,3.42
2022-09-21T20:18:55.533Z,1.65
2022-09-21T20:21:26.736Z,2.60
2022-09-21T20:23:59.875Z,2.35
2022-09-21T20:26:28.863Z,2.58
2022-09-21T20:28:57.792Z,2.75
2022-09-21T20:31:27.451Z,3.50
2022-09-21T20:33:55.266Z,2.88
2022-09-21T20:36:23.089Z,2.63
2022-09-21T20:38:51.495Z,1.98
2022-09-21T20:41:21.983Z,2.80
2022-09-21T20:43:52.083Z,3.10
2022-09-21T20:46:20.112Z,2.67
2022-09-21T20:48:52.861Z,3.97
2022-09-21T20:51:21.082Z,3.30
2022-09-21T20:53:49.722Z,3.42
2022-09-21T20:56:17.874Z,4.30
2022-09-21T20:58:45.871Z,4.90
2022-09-21T21:01:13.771Z,4.68
2022-09-21T21:03:41.827Z,5.90
2022-09-21T21:06:13.734Z,4.97
2022-09-21T21:08:41.830Z,4.32
2022-09-21T21:11:10.880Z,3.97
2022-09-21T21:13:38.952Z,5.18
2022-09-21T21:16:11.750Z,3.22
2022-09-21T21:18:41.004Z,3.15
2022-09-21T21:21:09.013Z,3.10
2022-09-21T21:23:52.335Z,3.95
2022-09-21T21:26:20.207Z,4.90
2022-09-21T21:28:48.512Z,3.83
2022-09-21T21:31:21.305Z,4.68
2022-09-21T21:33:50.000Z,6.32
2022-09-21T21:36:18.422Z,3.70
2022-09-21T21:38:54.595Z,5.13
2022-09-21T21:41:23.692Z,5.70
2022-09-21T21:43:52.590Z,4.43
2022-09-21T21:46:23.712Z,7.10
2022-09-21T21:48:53.025Z,8.00
2022-09-21T21:51:21.604Z,4.05
2022-09-21T21:53:51.652Z,4.40
2022-09-21T21:56:20.450Z,6.13
2022-09-21T21:58:48.347Z,6.07
2022-09-21T22:01:19.257Z,7.85
2022-09-21T22:03:47.111Z,7.35
2022-09-21T22:06:15.172Z,6.65
2022-09-21T22:08:43.085Z,6.00
2022-09-21T22:11:12.698Z,5.82
2022-09-21T22:13:41.307Z,5.32
2022-09-21T22:16:11.958Z,3.38
2022-09-21T22:18:40.824Z,3.88
2022-09-21T22:21:12.662Z,2.92
2022-09-21T22:23:41.081Z,3.75
2022-09-21T22:26:11.226Z,3.33
2022-09-21T22:28:41.830Z,2.25
2022-09-21T22:31:14.592Z,2.10
2022-09-21T22:33:43.206Z,1.50
2022-09-21T22:36:12.876Z,1.92
2022-09-21T22:38:43.071Z,3.33
2022-09-21T22:41:17.066Z,3.47
2022-09-21T22:43:47.064Z,2.85
2022-09-21T22:46:16.326Z,2.58
2022-09-21T22:48:44.855Z,2.50
2022-09-21T22:51:13.362Z,2.22
2022-09-21T22:53:42.097Z,3.00
2022-09-21T22:56:12.145Z,3.35
2022-09-21T22:58:41.844Z,2.33
2022-09-21T23:01:13.561Z,1.58
2022-09-21T23:03:42.927Z,1.67
2022-09-21T23:06:13.529Z,1.30
2022-09-21T23:08:41.623Z,2.30
2022-09-21T23:11:11.383Z,2.17
2022-09-21T23:13:39.280Z,1.90
2022-09-21T23:16:09.611Z,1.67
2022-09-21T23:18:40.579Z,1.92
2022-09-21T23:21:11.944Z,2.10
2022-09-21T23:23:39.963Z,2.30
2022-09-21T23:26:09.714Z,2.95
2022-09-21T23:28:38.860Z,2.50
2022-09-21T23:31:09.422Z,1.95
2022-09-21T23:33:40.244Z,1.40
2022-09-21T23:36:09.847Z,2.42
2022-09-21T23:38:38.421Z,2.42
2022-09-21T23:41:08.014Z,1.83
2022-09-21T23:43:38.154Z,1.73
2022-09-21T23:46:07.551Z,1.77
2022-09-21T23:48:35.762Z,2.78
2022-09-21T23:51:05.598Z,1.95
2022-09-21T23:53:33.505Z,4.60
2022-09-21T23:56:01.622Z,2.63
2022-09-21T23:58:29.931Z,2.33
