createdAt,value
2022-10-19T00:11:01.553Z,14.38
2022-10-19T00:17:56.201Z,16.92
2022-10-19T00:23:07.355Z,13.82
2022-10-19T00:28:36.380Z,12.07
2022-10-19T00:34:16.237Z,10.90
2022-10-19T00:45:53.310Z,10.20
2022-10-19T01:03:05.609Z,9.00
2022-10-19T01:22:09.745Z,7.10
2022-10-19T01:28:10.023Z,7.75
2022-10-19T01:33:44.080Z,8.38
2022-10-19T01:39:09.144Z,9.15
2022-10-19T01:44:20.996Z,8.88
2022-10-19T01:50:06.165Z,8.32
2022-10-19T01:56:02.777Z,7.53
2022-10-19T02:03:22.957Z,7.15
2022-10-19T02:07:57.153Z,6.53
2022-10-19T02:13:15.700Z,7.10
2022-10-19T02:18:41.125Z,6.07
2022-10-19T02:24:22.564Z,6.07
2022-10-19T02:29:57.706Z,5.72
2022-10-19T02:35:48.157Z,5.85
2022-10-19T02:41:17.765Z,5.45
2022-10-19T02:46:57.112Z,5.43
2022-10-19T02:52:45.265Z,5.90
2022-10-19T02:59:07.027Z,6.47
2022-10-19T03:04:30.919Z,6.20
2022-10-19T03:10:20.108Z,7.65
2022-10-19T03:23:41.896Z,7.65
2022-10-19T03:29:54.823Z,8.50
2022-10-19T03:35:07.191Z,12.80
2022-10-19T03:46:35.806Z,17.80
2022-10-19T03:52:05.555Z,13.02
2022-10-19T03:57:11.335Z,14.27
2022-10-19T04:02:27.508Z,12.60
2022-10-19T04:12:34.267Z,12.18
2022-10-19T04:17:50.488Z,10.07
2022-10-19T04:23:09.720Z,10.20
2022-10-19T04:40:32.707Z,8.60
2022-10-19T04:46:01.980Z,8.23
2022-10-19T04:51:13.433Z,9.32
2022-10-19T04:56:54.630Z,9.43
2022-10-19T05:02:29.396Z,9.30
2022-10-19T05:07:55.375Z,11.90
2022-10-19T05:13:26.383Z,7.97
2022-10-19T05:18:44.568Z,7.30
2022-10-19T05:24:33.406Z,7.10
2022-10-19T05:30:46.656Z,8.07
2022-10-19T05:36:22.013Z,8.30
2022-10-19T05:41:43.348Z,8.15
2022-10-19T05:46:52.358Z,8.13
2022-10-19T05:52:30.620Z,8.82
2022-10-19T05:58:39.671Z,9.48
2022-10-19T06:09:52.752Z,8.45
2022-10-19T06:16:15.459Z,7.93
2022-10-19T06:22:41.373Z,7.70
2022-10-19T06:28:53.662Z,9.63
2022-10-19T06:41:56.333Z,9.50
2022-10-19T06:47:32.853Z,14.18
2022-10-19T06:53:23.442Z,9.45
2022-10-19T06:59:03.826Z,8.70
2022-10-19T07:04:42.378Z,6.90
2022-10-19T07:10:07.890Z,8.23
2022-10-19T07:29:13.040Z,8.35
2022-10-19T07:53:48.334Z,9.85
2022-10-19T08:00:18.539Z,7.35
2022-10-19T08:05:12.457Z,7.60
2022-10-19T08:17:23.050Z,7.97
2022-10-19T08:23:44.289Z,6.90
2022-10-19T08:28:49.442Z,10.77
2022-10-19T08:34:20.605Z,8.63
2022-10-19T08:40:04.662Z,9.52
2022-10-19T08:46:17.203Z,7.30
2022-10-19T12:08:55.289Z,3.85
2022-10-19T12:14:15.567Z,7.28
2022-10-19T13:36:07.179Z,3.72
2022-10-19T13:41:10.913Z,3.67
2022-10-19T13:46:15.059Z,4.60
2022-10-19T13:51:34.735Z,3.85
2022-10-19T13:57:04.773Z,3.35
2022-10-19T14:02:38.538Z,4.40
2022-10-19T14:08:01.569Z,3.78
2022-10-19T14:18:33.497Z,4.38
2022-10-19T14:23:48.251Z,5.15
2022-10-19T14:29:01.600Z,3.67
2022-10-19T14:34:26.957Z,4.93
2022-10-19T14:44:48.894Z,6.18
2022-10-19T14:49:46.605Z,5.20
2022-10-19T14:54:48.573Z,5.72
2022-10-19T14:59:50.749Z,7.15
2022-10-19T15:04:53.640Z,5.35
2022-10-19T15:10:24.393Z,5.15
2022-10-19T15:15:25.653Z,6.22
2022-10-19T15:20:39.606Z,6.25
2022-10-19T15:26:33.462Z,5.75
2022-10-19T15:31:37.991Z,7.03
2022-10-19T15:36:38.513Z,7.53
2022-10-19T15:41:39.983Z,7.47
2022-10-19T15:47:27.136Z,11.85
2022-10-19T15:52:33.124Z,12.82
2022-10-19T15:57:34.460Z,17.90
2022-10-19T16:02:48.176Z,15.65
2022-10-19T16:07:55.290Z,15.82
2022-10-19T16:12:53.616Z,17.10
2022-10-19T16:17:59.592Z,15.50
2022-10-19T16:23:00.964Z,13.95
2022-10-19T16:28:08.049Z,15.75
2022-10-19T16:33:35.224Z,18.27
2022-10-19T16:38:43.860Z,18.65
2022-10-19T16:43:58.935Z,19.85
2022-10-19T16:48:56.200Z,17.75
2022-10-19T16:53:59.025Z,16.85
2022-10-19T16:59:03.090Z,15.73
2022-10-19T17:04:06.187Z,17.15
2022-10-19T17:19:27.338Z,17.80
2022-10-19T17:24:28.742Z,18.98
2022-10-19T17:29:26.587Z,18.80
2022-10-19T17:34:35.321Z,18.65
2022-10-19T17:39:35.200Z,20.48
2022-10-19T17:45:07.999Z,19.15
2022-10-19T17:50:13.455Z,17.92
2022-10-19T18:00:16.784Z,17.23
2022-10-19T18:05:15.895Z,20.02
2022-10-19T18:10:15.282Z,22.52
2022-10-19T18:15:14.149Z,21.50
2022-10-19T18:20:11.955Z,19.02
2022-10-19T18:25:21.711Z,23.10
2022-10-19T18:30:27.383Z,19.02
2022-10-19T18:35:30.456Z,19.42
2022-10-19T18:40:34.575Z,18.30
2022-10-19T18:45:32.824Z,19.20
2022-10-19T18:50:30.515Z,20.98
2022-10-19T18:55:27.721Z,19.83
2022-10-19T19:00:29.587Z,19.67
2022-10-19T19:05:27.181Z,18.27
2022-10-19T19:10:24.444Z,17.48
2022-10-19T19:15:24.345Z,19.52
2022-10-19T19:20:21.962Z,19.38
2022-10-19T19:25:19.009Z,18.83
2022-10-19T19:30:16.463Z,16.90
2022-10-19T19:35:18.670Z,19.73
2022-10-19T19:40:23.730Z,18.73
2022-10-19T19:45:25.898Z,20.48
2022-10-19T19:50:24.556Z,17.40
2022-10-19T19:56:07.527Z,18.75
2022-10-19T20:01:13.498Z,19.90
2022-10-19T20:06:13.829Z,20.20
2022-10-19T20:11:18.547Z,18.45
2022-10-19T20:16:18.171Z,16.43
2022-10-19T20:21:16.281Z,15.60
2022-10-19T20:26:20.174Z,16.30
2022-10-19T20:31:17.735Z,16.65
2022-10-19T20:36:18.886Z,16.40
2022-10-19T20:41:17.085Z,17.63
2022-10-19T20:46:17.638Z,18.23
2022-10-19T20:51:18.759Z,17.00
2022-10-19T20:56:17.931Z,16.30
2022-10-19T21:01:18.624Z,15.50
2022-10-19T21:06:16.418Z,17.92
2022-10-19T21:11:14.820Z,15.93
2022-10-19T21:16:14.624Z,14.43
2022-10-19T21:21:18.704Z,14.18
2022-10-19T21:26:23.651Z,13.07
2022-10-19T21:31:25.508Z,13.53
2022-10-19T21:36:26.770Z,6.28
2022-10-19T21:41:26.426Z,14.05
2022-10-19T21:46:28.603Z,11.00
2022-10-19T21:51:35.524Z,11.07
2022-10-19T21:56:34.355Z,8.43
2022-10-19T22:01:37.131Z,7.65
2022-10-19T22:06:39.846Z,8.32
2022-10-19T22:11:36.730Z,8.90
2022-10-19T22:16:36.147Z,8.75
2022-10-19T22:21:34.663Z,8.70
2022-10-19T22:26:35.397Z,7.53
2022-10-19T22:31:34.200Z,6.00
2022-10-19T22:36:32.039Z,5.30
2022-10-19T22:41:29.356Z,4.88
2022-10-19T22:46:27.804Z,5.82
2022-10-19T22:51:25.086Z,5.22
2022-10-19T22:56:22.148Z,5.65
2022-10-19T23:01:20.181Z,4.85
2022-10-19T23:06:19.017Z,4.20
2022-10-19T23:11:24.815Z,4.82
2022-10-19T23:16:24.164Z,5.15
2022-10-19T23:21:21.838Z,5.47
2022-10-19T23:26:20.403Z,5.03
2022-10-19T23:31:19.128Z,5.68
2022-10-19T23:36:19.352Z,5.82
2022-10-19T23:41:18.211Z,5.18
2022-10-19T23:46:16.264Z,5.28
2022-10-19T23:51:16.043Z,5.15
2022-10-19T23:56:16.655Z,5.03
