createdAt,value
2022-11-17T00:01:42.432Z,99873.16
2022-11-17T00:04:12.058Z,99865.81
2022-11-17T00:06:40.292Z,99854.47
2022-11-17T00:09:17.460Z,99856.97
2022-11-17T00:12:03.756Z,99847.97
2022-11-17T00:14:36.874Z,99833.94
2022-11-17T00:17:07.565Z,99820.44
2022-11-17T00:19:54.820Z,99862.50
2022-11-17T00:22:23.335Z,99865.00
2022-11-17T00:24:51.679Z,99849.50
2022-11-17T00:27:20.075Z,99859.34
2022-11-17T00:29:48.334Z,99874.06
2022-11-17T00:32:35.276Z,99858.19
2022-11-17T00:35:05.965Z,99867.69
2022-11-17T00:37:38.279Z,99862.53
2022-11-17T00:40:07.670Z,99828.47
2022-11-17T00:42:35.856Z,99855.19
2022-11-17T00:45:04.348Z,99873.09
2022-11-17T00:47:36.678Z,99856.56
2022-11-17T00:50:07.516Z,99841.84
2022-11-17T00:52:35.740Z,99850.19
2022-11-17T00:55:04.308Z,99841.69
2022-11-17T00:57:32.625Z,99830.16
2022-11-17T01:00:00.836Z,99788.91
2022-11-17T01:02:29.113Z,99827.16
2022-11-17T01:04:57.273Z,99828.16
2022-11-17T01:07:27.106Z,99829.47
2022-11-17T01:09:55.484Z,99846.53
2022-11-17T01:12:23.676Z,99842.50
2022-11-17T01:14:52.000Z,99845.84
2022-11-17T01:17:20.325Z,99852.72
2022-11-17T01:19:50.558Z,99850.53
2022-11-17T01:22:19.639Z,99855.56
2022-11-17T01:24:49.348Z,99857.06
2022-11-17T01:27:18.316Z,99856.72
2022-11-17T01:29:46.697Z,99822.31
2022-11-17T01:32:14.896Z,99830.81
2022-11-17T01:34:43.156Z,99816.13
2022-11-17T01:37:23.151Z,99820.13
2022-11-17T01:39:52.772Z,99845.03
2022-11-17T01:42:23.619Z,99843.84
2022-11-17T01:45:01.182Z,99839.19
2022-11-17T01:47:38.986Z,99825.31
2022-11-17T01:50:11.515Z,99854.06
2022-11-17T01:52:41.233Z,99862.91
2022-11-17T01:55:12.472Z,99867.25
2022-11-17T01:57:44.934Z,99875.94
2022-11-17T02:00:15.055Z,99859.72
2022-11-17T02:02:44.777Z,99866.75
2022-11-17T02:05:27.278Z,99864.91
2022-11-17T02:07:58.548Z,99865.91
2022-11-17T02:10:31.430Z,99858.56
2022-11-17T02:13:00.146Z,99853.88
2022-11-17T02:15:30.125Z,99857.56
2022-11-17T02:17:59.417Z,99864.56
2022-11-17T02:20:51.981Z,99878.44
2022-11-17T02:23:58.640Z,99863.25
2022-11-17T02:27:01.751Z,99858.72
2022-11-17T02:29:37.527Z,99808.94
2022-11-17T02:32:09.790Z,99817.13
2022-11-17T02:34:46.777Z,99834.50
2022-11-17T02:37:24.604Z,99828.47
2022-11-17T02:39:59.814Z,99803.25
2022-11-17T02:42:54.146Z,99836.00
2022-11-17T02:45:30.237Z,99838.84
2022-11-17T02:48:01.122Z,99845.69
2022-11-17T02:50:30.910Z,99863.56
2022-11-17T02:52:59.201Z,99855.22
2022-11-17T02:55:27.953Z,99846.69
2022-11-17T02:57:56.119Z,99850.03
2022-11-17T03:00:27.961Z,99857.22
2022-11-17T03:03:24.332Z,99841.53
2022-11-17T03:06:03.233Z,99841.69
2022-11-17T03:08:41.769Z,99837.66
2022-11-17T03:11:11.065Z,99837.16
2022-11-17T03:13:50.402Z,99835.50
2022-11-17T03:16:28.947Z,99826.81
2022-11-17T03:19:07.562Z,99826.81
2022-11-17T03:21:42.802Z,99844.03
2022-11-17T03:24:15.913Z,99831.16
2022-11-17T03:26:48.652Z,99853.22
2022-11-17T03:29:21.551Z,99847.38
2022-11-17T03:31:57.891Z,99855.06
2022-11-17T03:34:30.555Z,99859.56
2022-11-17T03:37:03.067Z,99869.75
2022-11-17T03:39:33.916Z,99859.91
2022-11-17T03:42:08.111Z,99848.88
2022-11-17T03:44:39.389Z,99855.56
2022-11-17T03:47:11.836Z,99864.25
2022-11-17T03:49:45.939Z,99863.41
2022-11-17T03:52:14.586Z,99851.53
2022-11-17T03:54:43.275Z,99844.03
2022-11-17T03:57:17.149Z,99840.50
2022-11-17T03:59:53.072Z,99837.69
2022-11-17T04:02:25.113Z,99828.81
2022-11-17T04:05:08.692Z,99838.84
2022-11-17T04:07:40.230Z,99833.84
2022-11-17T04:10:10.764Z,99825.16
2022-11-17T04:12:57.868Z,99805.44
2022-11-17T04:15:52.529Z,99816.28
2022-11-17T04:18:23.344Z,99837.50
2022-11-17T04:20:52.204Z,99839.50
2022-11-17T04:23:20.802Z,99823.97
2022-11-17T04:26:08.256Z,99828.13
2022-11-17T04:28:38.915Z,99832.34
2022-11-17T04:31:10.767Z,99843.03
2022-11-17T04:33:42.363Z,99816.78
2022-11-17T04:36:11.501Z,99814.78
2022-11-17T04:38:43.127Z,99814.44
2022-11-17T04:41:30.739Z,99810.78
2022-11-17T04:43:59.501Z,99815.44
2022-11-17T04:46:28.384Z,99838.00
2022-11-17T04:48:58.893Z,99847.84
2022-11-17T04:51:27.956Z,99843.34
2022-11-17T04:53:56.896Z,99846.00
2022-11-17T04:56:26.273Z,99842.66
2022-11-17T04:58:55.694Z,99847.19
2022-11-17T05:01:32.113Z,99823.78
2022-11-17T05:04:07.477Z,99836.63
2022-11-17T05:06:38.101Z,99844.09
2022-11-17T05:09:09.024Z,99871.66
2022-11-17T05:11:55.201Z,99855.97
2022-11-17T05:14:25.411Z,99869.81
2022-11-17T05:17:09.556Z,99867.81
2022-11-17T05:19:41.351Z,99853.78
2022-11-17T05:22:25.117Z,99857.09
2022-11-17T05:24:53.587Z,99855.44
2022-11-17T05:27:22.351Z,99872.13
2022-11-17T05:29:50.906Z,99877.47
2022-11-17T05:32:20.418Z,99850.09
2022-11-17T05:34:50.080Z,99853.09
2022-11-17T05:37:18.616Z,99852.56
2022-11-17T05:39:47.416Z,99868.59
2022-11-17T05:42:15.598Z,99840.75
2022-11-17T05:44:43.954Z,99861.41
2022-11-17T05:47:12.283Z,99852.06
2022-11-17T05:49:40.769Z,99849.75
2022-11-17T05:52:10.466Z,99851.06
2022-11-17T05:54:38.692Z,99854.38
2022-11-17T05:57:10.868Z,99862.38
2022-11-17T05:59:43.519Z,99871.88
2022-11-17T06:02:16.866Z,99893.72
2022-11-17T06:04:46.460Z,99878.00
2022-11-17T06:07:17.979Z,99870.31
2022-11-17T06:09:47.782Z,99865.78
2022-11-17T06:12:16.607Z,99863.94
2022-11-17T06:14:44.902Z,99878.28
2022-11-17T06:17:22.165Z,99897.31
2022-11-17T06:19:56.972Z,99897.94
2022-11-17T06:22:28.813Z,99896.63
2022-11-17T06:24:57.533Z,99878.81
2022-11-17T06:27:26.736Z,99871.44
2022-11-17T06:29:57.364Z,99874.22
2022-11-17T06:32:25.715Z,99895.81
2022-11-17T06:34:56.025Z,99902.13
2022-11-17T06:37:26.439Z,99891.69
2022-11-17T06:39:54.818Z,99886.00
2022-11-17T06:42:44.025Z,99881.75
2022-11-17T06:45:13.174Z,99878.34
2022-11-17T06:47:41.439Z,99870.97
2022-11-17T06:50:10.732Z,99869.13
2022-11-17T06:52:41.355Z,99856.09
2022-11-17T06:55:10.078Z,99839.09
2022-11-17T06:57:38.494Z,99836.44
2022-11-17T07:00:08.045Z,99854.94
2022-11-17T07:02:37.260Z,99857.06
2022-11-17T07:05:06.156Z,99878.28
2022-11-17T07:07:35.483Z,99883.81
2022-11-17T07:10:06.857Z,99885.19
2022-11-17T07:12:35.260Z,99904.00
2022-11-17T07:15:03.573Z,99913.00
2022-11-17T07:17:32.923Z,99921.16
2022-11-17T07:20:01.214Z,99918.63
2022-11-17T07:22:29.563Z,99916.66
2022-11-17T07:24:58.070Z,99926.78
2022-11-17T07:27:27.770Z,99939.66
2022-11-17T07:29:55.937Z,99937.06
2022-11-17T07:32:24.371Z,99921.78
2022-11-17T07:34:53.002Z,99924.00
2022-11-17T07:37:21.763Z,99922.88
2022-11-17T07:39:50.077Z,99919.22
2022-11-17T07:42:18.971Z,99909.44
2022-11-17T07:44:55.707Z,99910.06
2022-11-17T07:47:24.059Z,99919.22
2022-11-17T07:49:52.379Z,99908.97
2022-11-17T07:52:21.049Z,99883.28
2022-11-17T07:54:49.258Z,99879.28
2022-11-17T07:57:17.693Z,99890.13
2022-11-17T07:59:46.370Z,99899.31
2022-11-17T08:02:16.059Z,99911.53
2022-11-17T08:04:44.481Z,99918.34
2022-11-17T08:07:12.835Z,99921.16
2022-11-17T08:09:41.104Z,99921.59
2022-11-17T08:12:10.623Z,99932.25
2022-11-17T08:14:38.998Z,99939.88
2022-11-17T08:17:07.334Z,99939.97
2022-11-17T08:19:37.043Z,99944.34
2022-11-17T08:22:05.352Z,99943.22
2022-11-17T08:24:33.630Z,99934.22
2022-11-17T08:27:01.970Z,99926.78
2022-11-17T08:29:30.288Z,99913.09
2022-11-17T08:31:58.690Z,99917.66
2022-11-17T08:34:27.016Z,99884.03
2022-11-17T08:36:56.695Z,99909.50
2022-11-17T08:39:25.031Z,99898.63
2022-11-17T08:41:53.560Z,99925.41
2022-11-17T08:44:21.918Z,99939.41
2022-11-17T08:46:50.320Z,99937.91
2022-11-17T08:49:20.650Z,99933.75
2022-11-17T08:51:49.235Z,99933.91
2022-11-17T08:54:20.038Z,99929.75
2022-11-17T08:56:48.357Z,99936.38
2022-11-17T08:59:16.590Z,99947.00
2022-11-17T09:01:44.917Z,99942.28
2022-11-17T09:04:13.878Z,99941.91
2022-11-17T09:06:42.194Z,99939.41
2022-11-17T09:09:10.649Z,99924.41
2022-11-17T09:11:40.457Z,99947.00
2022-11-17T09:14:08.908Z,99944.31
2022-11-17T09:16:37.577Z,99940.44
2022-11-17T09:19:06.095Z,99945.63
2022-11-17T09:21:35.030Z,99954.50
2022-11-17T09:24:03.391Z,99944.31
2022-11-17T09:26:31.819Z,99934.66
2022-11-17T09:29:04.049Z,99936.72
2022-11-17T09:31:32.561Z,99937.06
2022-11-17T09:34:05.301Z,99937.19
2022-11-17T09:36:34.869Z,99948.75
2022-11-17T09:39:03.128Z,99947.56
2022-11-17T09:41:36.959Z,99955.44
2022-11-17T09:44:17.305Z,99958.41
2022-11-17T09:46:58.347Z,99876.84
2022-11-17T09:49:37.161Z,99948.03
2022-11-17T09:52:17.106Z,99977.66
2022-11-17T09:54:52.121Z,99972.28
2022-11-17T09:57:30.154Z,99969.59
2022-11-17T10:00:07.453Z,99971.34
2022-11-17T10:02:35.886Z,99969.69
2022-11-17T10:05:04.693Z,99972.84
2022-11-17T10:07:35.971Z,99973.66
2022-11-17T10:10:07.207Z,99961.91
2022-11-17T10:12:45.289Z,99962.19
2022-11-17T10:15:25.657Z,99961.44
2022-11-17T10:17:53.967Z,99960.06
2022-11-17T10:20:22.292Z,99957.63
2022-11-17T10:22:53.457Z,99961.41
2022-11-17T10:25:37.880Z,99927.63
2022-11-17T10:28:08.271Z,99956.31
2022-11-17T10:30:37.939Z,99949.91
2022-11-17T10:33:06.302Z,99953.06
2022-11-17T10:35:35.985Z,99943.81
2022-11-17T10:38:07.378Z,99938.88
2022-11-17T10:40:49.834Z,99944.91
2022-11-17T10:43:24.762Z,99946.34
2022-11-17T10:45:56.477Z,99952.19
2022-11-17T10:48:28.187Z,99941.91
2022-11-17T10:50:58.236Z,99915.06
2022-11-17T10:53:30.416Z,99926.41
2022-11-17T10:56:03.733Z,99918.78
2022-11-17T10:58:33.305Z,99918.41
2022-11-17T11:01:04.514Z,99908.94
2022-11-17T11:03:34.674Z,99907.56
2022-11-17T11:06:06.215Z,99912.34
2022-11-17T11:08:50.398Z,99909.91
2022-11-17T11:11:34.958Z,99901.09
2022-11-17T11:14:13.511Z,99891.16
2022-11-17T11:16:48.012Z,99879.25
2022-11-17T11:19:19.514Z,99874.91
2022-11-17T11:22:14.683Z,99874.34
2022-11-17T11:24:56.185Z,99865.88
2022-11-17T11:27:35.481Z,99872.09
2022-11-17T11:30:06.779Z,99863.00
2022-11-17T11:32:50.119Z,99865.69
2022-11-17T11:35:37.903Z,99851.41
2022-11-17T11:38:17.700Z,99862.81
2022-11-17T11:41:00.141Z,99863.25
2022-11-17T11:43:40.977Z,99860.38
2022-11-17T11:46:17.185Z,99850.88
2022-11-17T11:48:49.236Z,99849.03
2022-11-17T11:51:20.410Z,99843.91
2022-11-17T11:53:55.995Z,99847.47
2022-11-17T11:56:29.015Z,99824.47
2022-11-17T11:59:02.227Z,99833.88
2022-11-17T12:01:40.295Z,99816.88
2022-11-17T12:04:25.039Z,99817.78
2022-11-17T12:07:02.585Z,99805.78
2022-11-17T12:09:49.393Z,99814.50
2022-11-17T12:12:21.519Z,99805.34
2022-11-17T12:15:09.510Z,99813.72
2022-11-17T12:17:38.703Z,99811.66
2022-11-17T12:20:52.290Z,99801.94
2022-11-17T12:23:30.930Z,99798.00
2022-11-17T12:26:01.430Z,99729.06
2022-11-17T12:28:33.176Z,99795.97
2022-11-17T12:31:09.472Z,99792.66
2022-11-17T12:34:27.075Z,99793.94
2022-11-17T12:37:30.010Z,99797.66
2022-11-17T12:40:03.937Z,99788.94
2022-11-17T12:42:33.055Z,99783.75
2022-11-17T12:45:12.682Z,99786.47
2022-11-17T12:47:46.174Z,99792.09
2022-11-17T12:50:54.614Z,99789.41
2022-11-17T12:53:55.016Z,99789.41
2022-11-17T12:56:40.991Z,99781.94
2022-11-17T12:59:36.317Z,99784.84
2022-11-17T13:02:20.070Z,99783.19
2022-11-17T13:04:53.414Z,99775.09
2022-11-17T13:07:23.834Z,99767.22
2022-11-17T13:09:57.115Z,99774.28
2022-11-17T13:12:27.462Z,99778.22
2022-11-17T13:14:57.913Z,99777.38
2022-11-17T13:17:29.716Z,99783.22
2022-11-17T13:20:02.746Z,99778.03
2022-11-17T13:22:31.451Z,99770.34
2022-11-17T13:25:14.506Z,99768.66
2022-11-17T13:27:51.111Z,99767.00
2022-11-17T13:30:25.474Z,99768.03
2022-11-17T13:32:54.943Z,99772.41
2022-11-17T13:35:26.281Z,99761.63
2022-11-17T13:38:07.858Z,99763.69
2022-11-17T13:40:39.474Z,99762.22
2022-11-17T13:43:12.382Z,99758.69
2022-11-17T13:45:40.819Z,99763.06
2022-11-17T13:48:32.994Z,99755.81
2022-11-17T13:51:22.896Z,99761.19
2022-11-17T13:53:54.399Z,99750.63
2022-11-17T13:56:27.643Z,99745.84
2022-11-17T13:58:56.875Z,99737.53
2022-11-17T14:01:29.261Z,99728.22
2022-11-17T14:04:20.043Z,99735.47
2022-11-17T14:06:58.215Z,99734.44
2022-11-17T14:09:28.740Z,99708.09
2022-11-17T14:11:59.714Z,99722.19
2022-11-17T14:14:34.011Z,99729.25
2022-11-17T14:17:12.843Z,99723.84
2022-11-17T14:19:41.287Z,99722.19
2022-11-17T14:22:30.842Z,99720.94
2022-11-17T14:25:00.127Z,99726.75
2022-11-17T14:27:41.006Z,99722.19
2022-11-17T14:30:14.465Z,99713.28
2022-11-17T14:32:42.753Z,99708.91
2022-11-17T14:35:14.669Z,99713.28
2022-11-17T14:37:43.152Z,99708.09
2022-11-17T14:40:15.163Z,99699.78
2022-11-17T14:42:45.165Z,99693.75
2022-11-17T14:45:14.753Z,99686.91
2022-11-17T14:47:43.655Z,99687.34
2022-11-17T14:50:15.009Z,99683.00
2022-11-17T14:52:43.929Z,99687.78
2022-11-17T14:55:13.489Z,99688.81
2022-11-17T14:57:42.506Z,99694.41
2022-11-17T15:00:17.395Z,99692.75
2022-11-17T15:02:48.754Z,99691.69
2022-11-17T15:05:17.188Z,99690.66
2022-11-17T15:07:45.555Z,99700.63
2022-11-17T15:10:13.863Z,99688.56
2022-11-17T15:12:42.198Z,99679.03
2022-11-17T15:15:12.352Z,99662.66
2022-11-17T15:17:40.750Z,99679.88
2022-11-17T15:20:10.142Z,99678.81
2022-11-17T15:22:38.599Z,99682.75
2022-11-17T15:25:08.125Z,99677.81
2022-11-17T15:27:37.518Z,99678.44
2022-11-17T15:30:06.899Z,99676.13
2022-11-17T15:32:37.840Z,99674.88
2022-11-17T15:35:06.862Z,99674.88
2022-11-17T15:37:35.153Z,99671.13
2022-11-17T15:40:03.469Z,99668.25
2022-11-17T15:42:31.749Z,99676.06
2022-11-17T15:45:00.038Z,99668.78
2022-11-17T15:47:28.411Z,99673.31
2022-11-17T15:49:58.698Z,99676.03
2022-11-17T15:52:48.623Z,99684.06
2022-11-17T15:55:15.553Z,99686.31
2022-11-17T15:57:43.777Z,99700.16
2022-11-17T16:00:13.644Z,99694.53
2022-11-17T16:02:42.569Z,99689.78
2022-11-17T16:05:12.297Z,99693.06
2022-11-17T16:07:41.050Z,99694.50
2022-11-17T16:10:09.945Z,99688.25
2022-11-17T16:12:38.183Z,99681.78
2022-11-17T16:15:09.642Z,99673.72
2022-11-17T16:17:37.970Z,99672.59
2022-11-17T16:20:07.450Z,99670.50
2022-11-17T16:22:37.164Z,99675.63
2022-11-17T16:25:07.425Z,99673.56
2022-11-17T16:27:35.813Z,99676.75
2022-11-17T16:30:04.375Z,99689.13
2022-11-17T16:32:32.828Z,99690.09
2022-11-17T16:35:01.081Z,99696.91
2022-11-17T16:37:29.301Z,99697.03
2022-11-17T16:39:59.029Z,99695.13
2022-11-17T16:42:27.345Z,99691.97
2022-11-17T16:44:55.719Z,99696.50
2022-11-17T16:47:25.125Z,99707.19
2022-11-17T16:49:53.428Z,99711.00
2022-11-17T16:52:22.289Z,99701.28
2022-11-17T16:54:50.542Z,99709.91
2022-11-17T16:57:20.580Z,99703.72
2022-11-17T16:59:49.305Z,99707.59
2022-11-17T17:02:17.675Z,99709.66
2022-11-17T17:04:45.918Z,99705.09
2022-11-17T17:07:15.459Z,99705.94
2022-11-17T17:09:43.847Z,99703.25
2022-11-17T17:12:12.322Z,99705.75
2022-11-17T17:14:41.976Z,99696.22
2022-11-17T17:17:10.306Z,99685.88
2022-11-17T17:19:38.576Z,99702.19
2022-11-17T17:22:06.931Z,99705.91
2022-11-17T17:24:35.270Z,99700.06
2022-11-17T17:27:03.620Z,99692.22
2022-11-17T17:29:32.023Z,99707.69
2022-11-17T17:32:02.757Z,99705.63
2022-11-17T17:34:31.046Z,99708.13
2022-11-17T17:36:59.367Z,99707.94
2022-11-17T17:39:27.742Z,99698.03
2022-11-17T17:42:01.642Z,99703.97
2022-11-17T17:44:30.806Z,99711.38
2022-11-17T17:46:59.077Z,99710.38
2022-11-17T17:49:29.865Z,99703.31
2022-11-17T17:51:58.211Z,99698.06
2022-11-17T17:54:26.604Z,99706.31
2022-11-17T17:56:57.299Z,99702.78
2022-11-17T17:59:26.660Z,99726.31
2022-11-17T18:01:54.973Z,99734.97
2022-11-17T18:04:23.456Z,99760.59
2022-11-17T18:06:53.145Z,99773.00
2022-11-17T18:09:21.458Z,99798.63
2022-11-17T18:11:51.331Z,99811.03
2022-11-17T18:14:24.271Z,99819.94
2022-11-17T18:16:53.494Z,99811.97
2022-11-17T18:19:21.951Z,99806.50
2022-11-17T18:21:50.540Z,99806.34
2022-11-17T18:24:20.108Z,99762.97
2022-11-17T18:26:48.476Z,99794.13
2022-11-17T18:29:20.361Z,99741.50
2022-11-17T18:31:50.691Z,99774.75
2022-11-17T18:34:21.156Z,99780.94
2022-11-17T18:36:49.877Z,99774.09
2022-11-17T18:39:19.793Z,99774.94
2022-11-17T18:41:48.703Z,99777.81
2022-11-17T18:44:18.673Z,99776.31
2022-11-17T18:46:47.934Z,99775.69
2022-11-17T18:49:16.633Z,99770.50
2022-11-17T18:51:45.978Z,99779.94
2022-11-17T18:54:14.275Z,99771.91
2022-11-17T18:56:44.768Z,99775.59
2022-11-17T18:59:13.459Z,99759.47
2022-11-17T19:01:43.406Z,99754.31
2022-11-17T19:04:13.949Z,99758.00
2022-11-17T19:06:42.426Z,99753.69
2022-11-17T19:09:11.156Z,99761.28
2022-11-17T19:11:39.440Z,99756.28
2022-11-17T19:14:09.264Z,99761.22
2022-11-17T19:16:44.509Z,99755.38
2022-11-17T19:19:15.303Z,99756.13
2022-11-17T19:21:44.220Z,99759.78
2022-11-17T19:24:13.035Z,99761.41
2022-11-17T19:26:42.810Z,99765.75
2022-11-17T19:29:17.268Z,99754.41
2022-11-17T19:31:46.757Z,99755.16
2022-11-17T19:34:15.458Z,99757.06
2022-11-17T19:36:44.683Z,99761.34
2022-11-17T19:39:13.903Z,99777.81
2022-11-17T19:41:43.729Z,99783.53
2022-11-17T19:44:13.575Z,99784.94
2022-11-17T19:46:42.763Z,99814.00
2022-11-17T19:49:12.858Z,99827.41
2022-11-17T19:51:42.043Z,99838.53
2022-11-17T19:54:14.365Z,99804.00
2022-11-17T19:56:42.791Z,99835.38
2022-11-17T19:59:15.664Z,99842.41
2022-11-17T20:01:46.975Z,99832.50
2022-11-17T20:04:15.429Z,99839.91
2022-11-17T20:06:43.782Z,99852.69
2022-11-17T20:09:14.207Z,99862.22
2022-11-17T20:11:43.237Z,99868.63
2022-11-17T20:14:11.646Z,99872.13
2022-11-17T20:16:40.102Z,99876.69
2022-11-17T20:19:10.481Z,99882.84
2022-11-17T20:21:39.921Z,99891.28
2022-11-17T20:24:08.725Z,99892.50
2022-11-17T20:26:40.689Z,99900.91
2022-11-17T20:29:09.244Z,99903.41
2022-11-17T20:31:38.676Z,99905.06
2022-11-17T20:34:07.129Z,99908.78
2022-11-17T20:36:36.954Z,99906.34
2022-11-17T20:39:07.622Z,99909.13
2022-11-17T20:41:36.226Z,99920.22
2022-11-17T20:44:04.891Z,99922.72
2022-11-17T20:46:33.434Z,99919.56
2022-11-17T20:49:01.813Z,99917.25
2022-11-17T20:51:30.084Z,99904.19
2022-11-17T20:53:59.793Z,99898.28
2022-11-17T20:56:28.082Z,99879.69
2022-11-17T20:58:56.500Z,99872.47
2022-11-17T21:01:25.008Z,99853.16
2022-11-17T21:03:53.675Z,99830.84
2022-11-17T21:06:23.490Z,99827.31
2022-11-17T21:08:52.366Z,99822.44
2022-11-17T21:11:41.351Z,99829.47
2022-11-17T21:14:12.902Z,99829.81
2022-11-17T21:16:44.464Z,99830.66
2022-11-17T21:19:13.533Z,99833.88
2022-11-17T21:21:42.068Z,99839.63
2022-11-17T21:24:11.448Z,99835.72
2022-11-17T21:26:41.213Z,99872.19
2022-11-17T21:29:09.621Z,99878.09
2022-11-17T21:31:38.009Z,99879.13
2022-11-17T21:34:07.993Z,99852.13
2022-11-17T21:36:37.009Z,99875.19
2022-11-17T21:39:05.959Z,99897.63
2022-11-17T21:41:36.310Z,99893.09
2022-11-17T21:44:06.310Z,99893.25
2022-11-17T21:46:36.540Z,99900.00
2022-11-17T21:49:05.543Z,99905.91
2022-11-17T21:51:38.713Z,99909.78
2022-11-17T21:54:09.868Z,99913.28
2022-11-17T21:56:38.729Z,99914.13
2022-11-17T21:59:12.498Z,99779.78
2022-11-17T22:01:41.339Z,99886.72
2022-11-17T22:04:10.263Z,99897.84
2022-11-17T22:06:39.975Z,99893.16
2022-11-17T22:09:08.709Z,99893.09
2022-11-17T22:11:39.023Z,99900.38
2022-11-17T22:14:11.266Z,99888.47
2022-11-17T22:16:41.420Z,99889.75
2022-11-17T22:19:10.537Z,99891.25
2022-11-17T22:21:39.763Z,99888.38
2022-11-17T22:24:10.854Z,99894.59
2022-11-17T22:26:41.278Z,99904.31
2022-11-17T22:29:13.620Z,99866.44
2022-11-17T22:31:42.295Z,99884.03
2022-11-17T22:34:10.579Z,99867.56
2022-11-17T22:36:38.880Z,99858.88
2022-11-17T22:39:07.356Z,99848.78
2022-11-17T22:41:35.650Z,99848.31
2022-11-17T22:44:04.227Z,99843.25
2022-11-17T22:46:34.961Z,99828.53
2022-11-17T22:49:03.499Z,99841.19
2022-11-17T22:51:49.570Z,99851.47
2022-11-17T22:54:18.169Z,99859.03
2022-11-17T22:56:46.771Z,99872.94
2022-11-17T22:59:15.280Z,99889.22
2022-11-17T23:01:45.111Z,99898.28
2022-11-17T23:04:14.254Z,99920.28
2022-11-17T23:06:42.513Z,99919.63
2022-11-17T23:09:11.203Z,99921.47
2022-11-17T23:11:40.063Z,99922.28
2022-11-17T23:14:11.157Z,99856.69
2022-11-17T23:16:40.091Z,99918.59
2022-11-17T23:19:13.584Z,99907.88
2022-11-17T23:21:43.181Z,99911.38
2022-11-17T23:24:13.087Z,99913.72
2022-11-17T23:26:42.194Z,99911.88
2022-11-17T23:29:10.773Z,99912.88
2022-11-17T23:31:39.105Z,99899.28
2022-11-17T23:34:12.200Z,99903.91
2022-11-17T23:36:40.590Z,99895.84
2022-11-17T23:39:09.191Z,99899.00
2022-11-17T23:41:37.551Z,99914.44
2022-11-17T23:44:06.431Z,99914.63
2022-11-17T23:46:34.787Z,99915.47
2022-11-17T23:49:03.590Z,99904.75
2022-11-17T23:51:33.478Z,99917.13
2022-11-17T23:54:03.065Z,99908.06
2022-11-17T23:56:33.768Z,99907.72
2022-11-17T23:59:02.362Z,99913.72
