createdAt,value
2023-05-11T00:02:05.900Z,12.10
2023-05-11T00:04:32.910Z,12.00
2023-05-11T00:06:59.812Z,12.00
2023-05-11T00:09:26.652Z,12.00
2023-05-11T00:11:54.883Z,12.00
2023-05-11T00:14:21.743Z,12.00
2023-05-11T00:16:48.645Z,12.10
2023-05-11T00:19:15.594Z,12.00
2023-05-11T00:21:42.455Z,12.00
2023-05-11T00:24:09.339Z,12.10
2023-05-11T00:26:36.245Z,12.10
2023-05-11T00:29:04.500Z,12.20
2023-05-11T00:31:31.465Z,12.20
2023-05-11T00:33:58.579Z,12.20
2023-05-11T00:36:25.521Z,12.30
2023-05-11T00:38:52.879Z,12.30
2023-05-11T00:41:19.832Z,12.30
2023-05-11T00:43:46.674Z,12.30
2023-05-11T00:46:14.951Z,12.30
2023-05-11T00:48:42.090Z,12.30
2023-05-11T00:51:10.029Z,12.20
2023-05-11T00:53:37.071Z,12.20
2023-05-11T00:56:04.794Z,12.10
2023-05-11T00:58:32.111Z,12.10
2023-05-11T01:00:59.049Z,12.10
2023-05-11T01:03:27.535Z,12.20
2023-05-11T01:06:08.981Z,12.20
2023-05-11T01:08:42.410Z,12.20
2023-05-11T01:11:16.664Z,12.10
2023-05-11T01:13:48.410Z,12.10
2023-05-11T01:16:20.457Z,12.00
2023-05-11T01:18:56.300Z,12.00
2023-05-11T01:21:23.603Z,11.90
2023-05-11T01:24:11.479Z,12.00
2023-05-11T01:26:57.771Z,11.90
2023-05-11T01:29:47.393Z,11.90
2023-05-11T01:32:20.618Z,11.90
2023-05-11T01:34:52.532Z,11.90
2023-05-11T01:37:22.977Z,11.90
2023-05-11T01:39:54.260Z,11.90
2023-05-11T01:42:25.064Z,11.80
2023-05-11T01:44:55.103Z,11.80
2023-05-11T01:47:25.133Z,11.80
2023-05-11T01:49:54.112Z,11.80
2023-05-11T01:52:23.090Z,11.90
2023-05-11T01:54:52.869Z,11.90
2023-05-11T01:57:21.258Z,11.90
2023-05-11T01:59:50.253Z,11.90
2023-05-11T02:02:18.304Z,11.80
2023-05-11T02:04:47.788Z,11.80
2023-05-11T02:07:16.573Z,11.80
2023-05-11T02:09:44.427Z,11.80
2023-05-11T02:12:13.085Z,11.80
2023-05-11T02:14:41.618Z,11.80
2023-05-11T02:17:09.548Z,11.80
2023-05-11T02:19:38.413Z,11.80
2023-05-11T02:22:07.937Z,11.80
2023-05-11T02:24:35.640Z,11.80
2023-05-11T02:27:02.906Z,11.80
2023-05-11T02:29:29.939Z,11.80
2023-05-11T02:32:03.288Z,11.80
2023-05-11T02:34:38.952Z,11.80
2023-05-11T02:37:10.682Z,11.80
2023-05-11T02:39:38.844Z,11.70
2023-05-11T02:42:12.391Z,11.70
2023-05-11T02:44:55.038Z,11.70
2023-05-11T02:47:27.411Z,11.70
2023-05-11T02:49:57.367Z,11.70
2023-05-11T02:52:29.555Z,11.70
2023-05-11T02:54:59.797Z,11.70
2023-05-11T02:57:27.080Z,11.60
2023-05-11T02:59:55.688Z,11.60
2023-05-11T03:02:22.962Z,11.50
2023-05-11T03:04:49.978Z,11.40
2023-05-11T03:07:17.993Z,11.40
2023-05-11T03:09:46.237Z,11.30
2023-05-11T03:12:14.517Z,11.20
2023-05-11T03:14:42.260Z,11.20
2023-05-11T03:17:11.523Z,11.10
2023-05-11T03:19:39.145Z,11.10
2023-05-11T03:22:07.136Z,11.10
2023-05-11T03:24:34.667Z,11.10
2023-05-11T03:27:04.297Z,11.10
2023-05-11T03:29:34.548Z,11.10
2023-05-11T03:32:01.757Z,11.10
2023-05-11T03:34:32.541Z,11.10
2023-05-11T03:37:00.986Z,11.10
2023-05-11T03:39:30.442Z,11.00
2023-05-11T03:42:00.171Z,11.00
2023-05-11T03:44:31.890Z,11.10
2023-05-11T03:47:01.218Z,11.10
2023-05-11T03:49:29.416Z,11.10
2023-05-11T03:51:57.085Z,11.10
2023-05-11T03:54:26.136Z,11.20
2023-05-11T03:56:53.106Z,11.20
2023-05-11T03:59:20.648Z,11.30
2023-05-11T04:01:52.969Z,11.30
2023-05-11T04:04:20.072Z,11.20
2023-05-11T04:06:47.152Z,11.30
2023-05-11T04:09:19.954Z,11.30
2023-05-11T04:11:46.818Z,11.40
2023-05-11T04:14:13.730Z,11.40
2023-05-11T04:16:40.735Z,11.40
2023-05-11T04:19:09.042Z,11.40
2023-05-11T04:21:35.989Z,11.40
2023-05-11T04:24:03.864Z,11.40
2023-05-11T04:26:30.815Z,11.40
2023-05-11T04:28:57.731Z,11.40
2023-05-11T04:31:24.660Z,11.40
2023-05-11T04:33:51.713Z,11.40
2023-05-11T04:36:20.479Z,11.50
2023-05-11T04:38:47.448Z,11.50
2023-05-11T04:41:15.298Z,11.50
2023-05-11T04:43:42.721Z,11.50
2023-05-11T04:46:10.235Z,11.50
2023-05-11T04:48:37.173Z,11.50
2023-05-11T04:51:05.904Z,11.50
2023-05-11T04:53:36.579Z,11.50
2023-05-11T04:56:03.704Z,11.50
2023-05-11T04:58:30.707Z,11.40
2023-05-11T05:00:57.648Z,11.40
2023-05-11T05:03:24.592Z,11.50
2023-05-11T05:05:51.511Z,11.50
2023-05-11T05:08:18.764Z,11.50
2023-05-11T05:10:47.596Z,11.50
2023-05-11T05:13:16.764Z,11.60
2023-05-11T05:15:43.749Z,11.60
2023-05-11T05:18:11.036Z,11.60
2023-05-11T05:20:39.609Z,11.60
2023-05-11T05:23:06.531Z,11.60
2023-05-11T05:25:34.210Z,11.60
2023-05-11T05:28:02.457Z,11.60
2023-05-11T05:30:29.669Z,11.70
2023-05-11T05:32:57.182Z,11.70
2023-05-11T05:35:25.161Z,11.60
2023-05-11T05:37:53.034Z,11.60
2023-05-11T05:40:20.753Z,11.60
2023-05-11T05:42:52.498Z,11.60
2023-05-11T05:45:23.212Z,11.70
2023-05-11T05:47:51.961Z,11.70
2023-05-11T05:50:20.139Z,11.70
2023-05-11T05:52:47.243Z,11.80
2023-05-11T05:55:14.631Z,11.80
2023-05-11T05:57:42.932Z,11.80
2023-05-11T06:00:11.708Z,11.90
2023-05-11T06:02:42.722Z,12.00
2023-05-11T06:05:18.386Z,12.10
2023-05-11T06:07:51.518Z,12.20
2023-05-11T06:10:25.865Z,12.30
2023-05-11T06:12:52.835Z,12.30
2023-05-11T06:15:19.784Z,12.30
2023-05-11T06:17:53.519Z,12.30
2023-05-11T06:20:20.594Z,12.30
2023-05-11T06:22:47.777Z,12.30
2023-05-11T06:25:15.143Z,12.30
2023-05-11T06:27:43.220Z,12.30
2023-05-11T06:30:10.968Z,12.30
2023-05-11T06:32:38.243Z,12.40
2023-05-11T06:35:07.887Z,12.50
2023-05-11T06:37:35.507Z,12.50
2023-05-11T06:40:03.263Z,12.40
2023-05-11T06:42:30.269Z,12.40
2023-05-11T06:45:07.516Z,12.40
2023-05-11T06:47:34.665Z,12.40
2023-05-11T06:50:01.828Z,12.40
2023-05-11T06:52:30.112Z,12.40
2023-05-11T06:54:57.066Z,12.40
2023-05-11T06:57:23.921Z,12.40
2023-05-11T06:59:50.912Z,12.30
2023-05-11T07:02:17.886Z,12.40
2023-05-11T07:04:44.749Z,12.40
2023-05-11T07:07:12.190Z,12.30
2023-05-11T07:09:41.979Z,12.30
2023-05-11T07:12:09.027Z,12.30
2023-05-11T07:14:35.864Z,12.30
2023-05-11T07:17:02.779Z,12.40
2023-05-11T07:19:29.731Z,12.40
2023-05-11T07:21:56.562Z,12.40
2023-05-11T07:24:23.431Z,12.50
2023-05-11T07:26:51.968Z,12.50
2023-05-11T07:29:18.892Z,12.50
2023-05-11T07:31:45.937Z,12.60
2023-05-11T07:34:12.880Z,12.60
2023-05-11T07:36:39.769Z,12.60
2023-05-11T07:39:06.705Z,12.60
2023-05-11T07:41:33.594Z,12.60
2023-05-11T07:44:02.188Z,12.70
2023-05-11T07:46:29.446Z,12.70
2023-05-11T07:49:11.355Z,12.70
2023-05-11T07:51:42.486Z,12.70
2023-05-11T07:54:09.613Z,12.70
2023-05-11T07:56:36.479Z,12.80
2023-05-11T07:59:04.728Z,12.90
2023-05-11T08:01:32.278Z,13.10
2023-05-11T08:03:59.209Z,13.10
2023-05-11T08:06:26.090Z,13.10
2023-05-11T08:08:53.012Z,13.00
2023-05-11T08:11:20.002Z,13.10
2023-05-11T08:13:46.871Z,13.10
2023-05-11T08:16:15.211Z,13.20
2023-05-11T08:18:42.136Z,13.30
2023-05-11T08:21:09.175Z,13.40
2023-05-11T08:23:36.120Z,13.40
2023-05-11T08:26:03.159Z,13.40
2023-05-11T08:28:30.028Z,13.40
2023-05-11T08:30:57.847Z,13.40
2023-05-11T08:33:36.421Z,13.30
2023-05-11T08:36:05.886Z,13.30
2023-05-11T08:38:33.441Z,13.30
2023-05-11T08:41:01.740Z,13.20
2023-05-11T08:43:30.024Z,13.10
2023-05-11T08:46:01.111Z,13.00
2023-05-11T08:48:30.862Z,12.80
2023-05-11T08:50:57.945Z,12.60
2023-05-11T08:53:24.973Z,12.30
2023-05-11T08:55:52.119Z,12.30
2023-05-11T08:58:22.198Z,12.30
2023-05-11T09:00:50.029Z,12.30
2023-05-11T09:03:17.999Z,12.40
2023-05-11T09:05:47.159Z,12.50
2023-05-11T09:08:15.673Z,12.50
2023-05-11T09:10:43.578Z,12.50
2023-05-11T09:13:10.651Z,12.60
2023-05-11T09:15:38.338Z,12.60
2023-05-11T09:18:05.704Z,12.70
2023-05-11T09:20:34.160Z,12.60
2023-05-11T09:23:02.584Z,12.60
2023-05-11T09:25:33.545Z,12.60
2023-05-11T09:28:00.938Z,12.60
2023-05-11T09:30:28.432Z,12.70
2023-05-11T09:32:56.673Z,12.80
2023-05-11T09:35:25.561Z,12.80
2023-05-11T09:38:05.700Z,12.90
2023-05-11T09:40:34.793Z,12.90
2023-05-11T09:43:02.519Z,12.90
2023-05-11T09:45:38.983Z,12.90
2023-05-11T09:48:07.474Z,13.00
2023-05-11T09:50:35.601Z,13.00
2023-05-11T09:53:03.833Z,13.00
2023-05-11T09:55:31.090Z,13.10
2023-05-11T09:57:59.077Z,13.10
2023-05-11T10:00:26.373Z,13.10
2023-05-11T10:03:01.677Z,13.10
2023-05-11T10:05:31.220Z,13.20
2023-05-11T10:07:59.236Z,13.20
2023-05-11T10:10:29.654Z,13.30
2023-05-11T10:12:57.485Z,13.30
2023-05-11T10:15:26.520Z,13.30
2023-05-11T10:17:55.882Z,13.30
2023-05-11T10:20:24.005Z,13.20
2023-05-11T10:22:52.691Z,13.20
2023-05-11T10:25:21.446Z,13.20
2023-05-11T10:27:50.595Z,13.20
2023-05-11T10:30:18.274Z,13.30
2023-05-11T10:32:48.688Z,13.30
2023-05-11T10:35:16.178Z,13.40
2023-05-11T10:37:43.374Z,13.40
2023-05-11T10:40:11.496Z,13.50
2023-05-11T10:43:10.141Z,13.50
2023-05-11T10:45:42.768Z,13.60
2023-05-11T10:48:39.528Z,13.60
2023-05-11T10:51:22.540Z,13.70
2023-05-11T10:54:04.872Z,13.70
2023-05-11T10:56:49.742Z,13.70
2023-05-11T10:59:45.581Z,13.80
2023-05-11T11:02:12.700Z,13.80
2023-05-11T11:04:42.882Z,13.80
2023-05-11T11:07:09.917Z,13.80
2023-05-11T11:09:51.585Z,13.80
2023-05-11T11:12:19.193Z,13.90
2023-05-11T11:14:58.864Z,13.90
2023-05-11T11:17:29.085Z,14.10
2023-05-11T11:19:56.963Z,14.10
2023-05-11T11:22:51.149Z,14.20
2023-05-11T11:25:50.055Z,14.20
2023-05-11T11:28:17.158Z,14.20
2023-05-11T11:30:45.557Z,14.20
2023-05-11T11:33:31.746Z,14.30
2023-05-11T11:35:58.642Z,14.40
2023-05-11T11:38:27.169Z,14.50
2023-05-11T11:40:56.053Z,14.60
2023-05-11T11:43:24.837Z,14.60
2023-05-11T11:45:54.853Z,14.70
2023-05-11T11:48:23.474Z,14.70
2023-05-11T11:51:02.424Z,14.60
2023-05-11T11:54:06.069Z,14.70
2023-05-11T11:56:43.732Z,14.60
2023-05-11T11:59:16.916Z,14.60
2023-05-11T12:01:45.716Z,14.60
2023-05-11T12:04:45.018Z,14.60
2023-05-11T12:07:13.648Z,14.70
2023-05-11T12:09:41.082Z,14.80
2023-05-11T12:12:09.711Z,14.80
2023-05-11T12:14:39.508Z,14.80
2023-05-11T12:17:13.503Z,14.80
2023-05-11T12:19:42.595Z,14.90
2023-05-11T12:22:10.892Z,15.00
2023-05-11T12:24:39.281Z,14.90
2023-05-11T12:27:06.412Z,14.90
2023-05-11T12:29:33.324Z,14.80
2023-05-11T12:32:00.667Z,14.80
2023-05-11T12:34:28.976Z,14.80
2023-05-11T12:36:57.158Z,14.90
2023-05-11T12:39:27.111Z,14.90
2023-05-11T12:41:56.053Z,14.90
2023-05-11T12:44:25.813Z,14.90
2023-05-11T12:46:53.099Z,14.80
2023-05-11T12:52:02.186Z,14.90
2023-05-11T12:54:31.838Z,14.90
2023-05-11T12:56:59.628Z,14.90
2023-05-11T12:59:37.616Z,14.90
2023-05-11T13:02:09.918Z,15.00
2023-05-11T13:04:37.605Z,15.10
2023-05-11T13:07:06.354Z,15.20
2023-05-11T13:09:33.622Z,15.20
2023-05-11T13:12:12.137Z,15.30
2023-05-11T13:14:39.772Z,15.20
2023-05-11T13:17:06.775Z,15.20
2023-05-11T13:19:33.977Z,15.20
2023-05-11T13:22:01.271Z,15.20
2023-05-11T13:24:29.560Z,15.30
2023-05-11T13:26:58.571Z,15.30
2023-05-11T13:29:25.520Z,15.30
2023-05-11T13:31:53.867Z,15.40
2023-05-11T13:34:21.142Z,15.40
2023-05-11T13:36:48.539Z,15.40
2023-05-11T13:39:15.463Z,15.40
2023-05-11T13:41:43.811Z,15.40
2023-05-11T13:44:10.771Z,15.50
2023-05-11T13:46:37.745Z,15.50
2023-05-11T13:49:05.157Z,15.60
2023-05-11T13:51:32.624Z,15.60
2023-05-11T13:54:00.796Z,15.70
2023-05-11T13:56:27.859Z,15.70
2023-05-11T13:58:58.537Z,15.80
2023-05-11T14:01:27.514Z,15.90
2023-05-11T14:03:56.069Z,15.90
2023-05-11T14:06:24.573Z,15.90
2023-05-11T14:08:55.029Z,16.00
2023-05-11T14:11:22.905Z,16.00
2023-05-11T14:13:52.905Z,16.00
2023-05-11T14:16:21.589Z,16.10
2023-05-11T14:18:50.583Z,16.10
2023-05-11T14:21:17.823Z,16.20
2023-05-11T14:23:57.628Z,16.20
2023-05-11T14:26:29.246Z,16.20
2023-05-11T14:28:56.168Z,16.20
2023-05-11T14:31:24.691Z,16.20
2023-05-11T14:33:51.592Z,16.10
2023-05-11T14:36:18.597Z,16.20
2023-05-11T14:38:46.242Z,16.20
2023-05-11T14:41:13.649Z,16.30
2023-05-11T14:43:40.600Z,16.30
2023-05-11T14:46:07.557Z,16.30
2023-05-11T14:48:36.465Z,16.30
2023-05-11T14:51:04.800Z,16.30
2023-05-11T14:53:31.758Z,16.30
2023-05-11T14:55:59.419Z,16.30
2023-05-11T14:58:26.474Z,16.30
2023-05-11T15:00:53.346Z,16.40
2023-05-11T15:03:20.398Z,16.40
2023-05-11T15:05:48.766Z,16.30
2023-05-11T15:08:28.489Z,16.30
2023-05-11T15:10:57.367Z,16.40
2023-05-11T15:13:24.386Z,16.50
2023-05-11T15:15:51.757Z,16.50
2023-05-11T15:18:19.043Z,16.40
2023-05-11T15:20:47.843Z,16.50
2023-05-11T15:23:16.867Z,16.50
2023-05-11T15:25:44.812Z,16.50
2023-05-11T15:28:12.278Z,16.60
2023-05-11T15:30:41.324Z,16.60
2023-05-11T15:33:08.934Z,16.50
2023-05-11T15:35:38.483Z,16.50
2023-05-11T15:38:06.765Z,16.50
2023-05-11T15:40:33.776Z,16.50
2023-05-11T15:43:00.851Z,16.40
2023-05-11T15:45:29.066Z,16.30
2023-05-11T15:47:56.150Z,16.10
2023-05-11T15:50:23.252Z,16.10
2023-05-11T15:52:50.207Z,16.10
2023-05-11T15:55:18.408Z,16.10
2023-05-11T15:57:45.286Z,16.10
2023-05-11T16:00:13.913Z,16.10
2023-05-11T16:02:41.764Z,16.00
2023-05-11T16:05:09.375Z,16.00
2023-05-11T16:07:36.338Z,16.10
2023-05-11T16:10:03.785Z,16.10
2023-05-11T16:12:32.239Z,16.20
2023-05-11T16:14:59.358Z,16.20
2023-05-11T16:17:26.434Z,16.20
2023-05-11T16:19:53.515Z,16.20
2023-05-11T16:22:20.644Z,16.20
2023-05-11T16:24:47.528Z,16.10
2023-05-11T16:27:14.499Z,16.10
2023-05-11T16:29:42.775Z,16.10
2023-05-11T16:32:09.688Z,16.10
2023-05-11T16:34:36.688Z,16.10
2023-05-11T16:37:03.850Z,16.10
2023-05-11T16:39:30.715Z,16.10
2023-05-11T16:41:58.172Z,16.10
2023-05-11T16:44:25.111Z,16.10
2023-05-11T16:46:53.435Z,16.00
2023-05-11T16:49:20.381Z,16.00
2023-05-11T16:51:47.334Z,16.00
2023-05-11T16:54:14.923Z,15.90
2023-05-11T16:56:41.854Z,15.80
2023-05-11T16:59:10.097Z,15.80
2023-05-11T17:01:37.331Z,15.70
2023-05-11T17:04:05.749Z,15.70
2023-05-11T17:06:32.887Z,15.60
2023-05-11T17:08:59.763Z,15.50
2023-05-11T17:11:26.645Z,15.40
2023-05-11T17:13:53.688Z,15.40
2023-05-11T17:16:20.738Z,15.40
2023-05-11T17:18:47.906Z,15.40
2023-05-11T17:21:17.350Z,15.40
2023-05-11T17:23:45.097Z,15.40
2023-05-11T17:26:12.774Z,15.40
2023-05-11T17:28:39.929Z,15.30
2023-05-11T17:31:11.348Z,15.20
2023-05-11T17:33:39.022Z,15.10
2023-05-11T17:36:06.714Z,15.10
2023-05-11T17:38:36.216Z,15.10
2023-05-11T17:41:06.313Z,15.00
2023-05-11T17:43:34.500Z,15.00
2023-05-11T17:46:03.983Z,14.90
2023-05-11T17:48:31.451Z,14.90
2023-05-11T17:50:58.539Z,14.90
2023-05-11T17:53:25.912Z,14.80
2023-05-11T17:55:54.307Z,14.80
2023-05-11T17:58:21.249Z,14.80
2023-05-11T18:00:49.138Z,14.70
2023-05-11T18:03:16.883Z,14.70
2023-05-11T18:05:48.740Z,14.60
2023-05-11T18:08:16.316Z,14.60
2023-05-11T18:10:43.276Z,14.60
2023-05-11T18:13:11.546Z,14.50
2023-05-11T18:15:38.697Z,14.40
2023-05-11T18:18:05.670Z,14.40
2023-05-11T18:20:32.584Z,14.40
2023-05-11T18:22:59.691Z,14.30
2023-05-11T18:25:28.022Z,14.30
2023-05-11T18:27:55.139Z,14.30
2023-05-11T18:30:23.348Z,14.10
2023-05-11T18:32:50.565Z,13.90
2023-05-11T18:35:18.401Z,13.70
2023-05-11T18:37:45.285Z,13.60
2023-05-11T18:40:12.817Z,13.30
2023-05-11T18:42:39.684Z,13.30
2023-05-11T18:45:07.808Z,13.10
2023-05-11T18:47:36.359Z,13.00
2023-05-11T18:50:04.216Z,12.90
2023-05-11T18:52:31.193Z,12.70
2023-05-11T18:54:58.532Z,12.60
2023-05-11T18:57:25.478Z,12.60
2023-05-11T18:59:52.894Z,12.50
2023-05-11T19:02:19.873Z,12.40
2023-05-11T19:04:48.290Z,12.40
2023-05-11T19:07:16.404Z,12.40
2023-05-11T19:09:43.413Z,12.30
2023-05-11T19:12:10.284Z,12.30
2023-05-11T19:14:37.469Z,12.30
2023-05-11T19:17:05.222Z,12.20
2023-05-11T19:19:32.132Z,12.20
2023-05-11T19:22:00.458Z,12.20
2023-05-11T19:24:28.280Z,12.10
2023-05-11T19:27:05.993Z,12.10
2023-05-11T19:29:34.112Z,12.10
2023-05-11T19:32:01.188Z,12.10
2023-05-11T19:34:28.146Z,12.20
2023-05-11T19:36:55.049Z,12.20
2023-05-11T19:39:24.370Z,12.20
2023-05-11T19:41:51.388Z,12.20
2023-05-11T19:44:18.734Z,12.10
2023-05-11T19:46:47.003Z,12.10
2023-05-11T19:49:15.125Z,12.10
2023-05-11T19:51:42.421Z,12.20
2023-05-11T19:54:10.753Z,12.20
2023-05-11T19:56:39.332Z,12.20
2023-05-11T19:59:06.276Z,12.20
2023-05-11T20:01:33.427Z,12.20
2023-05-11T20:04:00.443Z,12.20
2023-05-11T20:06:27.384Z,12.20
2023-05-11T20:08:54.353Z,12.30
2023-05-11T20:11:22.145Z,12.30
2023-05-11T20:13:51.117Z,12.30
2023-05-11T20:16:18.120Z,12.30
2023-05-11T20:18:45.051Z,12.40
2023-05-11T20:21:12.134Z,12.40
2023-05-11T20:23:40.261Z,12.40
2023-05-11T20:26:07.125Z,12.40
2023-05-11T20:28:33.969Z,12.40
2023-05-11T20:31:02.270Z,12.40
2023-05-11T20:35:59.165Z,12.40
2023-05-11T20:38:26.011Z,12.40
2023-05-11T20:40:56.552Z,12.40
2023-05-11T20:43:23.408Z,12.50
2023-05-11T20:45:50.327Z,12.50
2023-05-11T20:48:25.963Z,12.50
2023-05-11T20:51:02.903Z,12.60
2023-05-11T20:53:30.981Z,12.50
2023-05-11T20:55:57.793Z,12.50
2023-05-11T20:58:24.660Z,12.60
2023-05-11T21:00:51.548Z,12.60
2023-05-11T21:03:19.992Z,12.60
2023-05-11T21:05:46.934Z,12.60
2023-05-11T21:08:14.986Z,12.60
2023-05-11T21:10:41.951Z,12.60
2023-05-11T21:13:08.791Z,12.60
2023-05-11T21:15:35.666Z,12.60
2023-05-11T21:18:02.599Z,12.60
2023-05-11T21:20:30.847Z,12.60
2023-05-11T21:22:58.080Z,12.60
2023-05-11T21:25:25.136Z,12.60
2023-05-11T21:27:51.994Z,12.50
2023-05-11T21:30:19.253Z,12.50
2023-05-11T21:32:46.817Z,12.50
2023-05-11T21:35:15.050Z,12.50
2023-05-11T21:37:45.341Z,12.50
2023-05-11T21:40:12.954Z,12.60
2023-05-11T21:42:39.890Z,12.50
2023-05-11T21:45:08.285Z,12.50
2023-05-11T21:47:35.205Z,12.50
2023-05-11T21:50:02.270Z,12.50
2023-05-11T21:52:29.487Z,12.50
2023-05-11T21:54:57.864Z,12.60
2023-05-11T21:57:24.774Z,12.50
2023-05-11T21:59:51.715Z,12.60
2023-05-11T22:02:18.927Z,12.50
2023-05-11T22:04:46.360Z,12.50
2023-05-11T22:07:13.379Z,12.50
2023-05-11T22:09:40.290Z,12.50
2023-05-11T22:12:09.254Z,12.50
2023-05-11T22:14:36.343Z,12.50
2023-05-11T22:17:03.325Z,12.50
2023-05-11T22:19:30.281Z,12.50
2023-05-11T22:21:57.182Z,12.50
2023-05-11T22:24:26.913Z,12.60
2023-05-11T22:26:54.226Z,12.60
2023-05-11T22:29:22.560Z,12.60
2023-05-11T22:31:49.498Z,12.60
2023-05-11T22:34:16.788Z,12.60
2023-05-11T22:36:43.811Z,12.60
2023-05-11T22:39:11.365Z,12.60
2023-05-11T22:41:38.604Z,12.70
2023-05-11T22:44:05.847Z,12.70
2023-05-11T22:46:34.108Z,12.70
2023-05-11T22:49:00.972Z,12.70
2023-05-11T22:51:28.202Z,12.60
2023-05-11T22:53:55.265Z,12.60
2023-05-11T22:56:22.251Z,12.60
2023-05-11T22:58:50.071Z,12.60
2023-05-11T23:01:17.161Z,12.50
2023-05-11T23:03:45.438Z,12.60
2023-05-11T23:06:12.388Z,12.60
2023-05-11T23:08:39.374Z,12.60
2023-05-11T23:11:07.480Z,12.60
2023-05-11T23:13:34.870Z,12.60
2023-05-11T23:16:03.849Z,12.60
2023-05-11T23:18:31.048Z,12.60
2023-05-11T23:20:59.834Z,12.60
2023-05-11T23:23:27.078Z,12.60
2023-05-11T23:25:54.088Z,12.60
2023-05-11T23:28:20.951Z,12.60
2023-05-11T23:30:47.893Z,12.60
2023-05-11T23:33:15.174Z,12.60
2023-05-11T23:35:42.260Z,12.60
2023-05-11T23:38:10.473Z,12.60
2023-05-11T23:40:38.521Z,12.60
2023-05-11T23:43:05.456Z,12.60
2023-05-11T23:45:32.369Z,12.50
2023-05-11T23:47:59.497Z,12.50
2023-05-11T23:50:44.954Z,12.50
2023-05-11T23:53:13.173Z,12.40
2023-05-11T23:55:40.031Z,12.40
2023-05-11T23:58:06.965Z,12.40
