createdAt,value
2023-02-02T00:02:33.579Z,4.94
2023-02-02T00:07:36.759Z,5.06
2023-02-02T00:12:39.965Z,5.13
2023-02-02T00:17:44.573Z,5.10
2023-02-02T00:22:47.934Z,5.03
2023-02-02T00:27:51.038Z,5.16
2023-02-02T00:32:55.571Z,5.25
2023-02-02T00:37:58.728Z,5.27
2023-02-02T00:43:01.995Z,5.19
2023-02-02T00:48:06.942Z,5.24
2023-02-02T00:53:10.299Z,5.35
2023-02-02T00:58:13.599Z,5.36
2023-02-02T01:03:18.181Z,5.40
2023-02-02T01:08:21.433Z,5.46
2023-02-02T01:13:24.699Z,5.50
2023-02-02T01:18:30.075Z,5.50
2023-02-02T01:23:34.682Z,5.55
2023-02-02T01:28:38.362Z,5.55
2023-02-02T01:33:45.560Z,5.45
2023-02-02T01:38:49.462Z,5.46
2023-02-02T01:43:58.894Z,5.31
2023-02-02T01:49:09.318Z,5.18
2023-02-02T01:54:18.071Z,5.11
2023-02-02T01:59:21.466Z,5.06
2023-02-02T02:04:28.150Z,5.01
2023-02-02T02:09:33.001Z,5.10
2023-02-02T02:14:53.607Z,5.15
2023-02-02T02:21:01.918Z,5.25
2023-02-02T02:26:38.427Z,5.30
2023-02-02T02:32:06.142Z,5.34
2023-02-02T02:37:13.854Z,5.28
2023-02-02T02:42:21.225Z,5.39
2023-02-02T02:47:27.248Z,5.49
2023-02-02T02:52:31.228Z,5.53
2023-02-02T02:57:45.235Z,5.62
2023-02-02T03:02:57.413Z,5.67
2023-02-02T03:08:09.986Z,5.71
2023-02-02T03:13:17.039Z,5.76
2023-02-02T03:18:27.458Z,5.77
2023-02-02T03:23:30.850Z,5.77
2023-02-02T03:28:34.271Z,5.75
2023-02-02T03:33:39.855Z,5.76
2023-02-02T03:38:43.037Z,5.77
2023-02-02T03:43:46.156Z,5.79
2023-02-02T03:48:50.683Z,5.83
2023-02-02T03:53:54.238Z,5.84
2023-02-02T03:58:57.520Z,5.87
2023-02-02T04:04:02.168Z,5.82
2023-02-02T04:09:05.287Z,5.68
2023-02-02T04:14:08.395Z,5.67
2023-02-02T04:19:14.102Z,5.61
2023-02-02T04:24:17.455Z,5.66
2023-02-02T04:29:20.704Z,5.70
2023-02-02T04:34:25.282Z,5.72
2023-02-02T04:39:28.743Z,5.76
2023-02-02T04:44:31.911Z,5.80
2023-02-02T04:49:36.333Z,5.79
2023-02-02T04:54:39.643Z,5.80
2023-02-02T04:59:42.942Z,5.73
2023-02-02T05:04:47.882Z,5.67
2023-02-02T05:09:51.345Z,5.70
2023-02-02T05:14:54.529Z,5.73
2023-02-02T05:19:59.119Z,5.66
2023-02-02T05:25:02.895Z,5.72
2023-02-02T05:30:07.165Z,5.75
2023-02-02T05:35:12.726Z,5.77
2023-02-02T05:40:18.183Z,5.76
2023-02-02T05:45:21.283Z,5.70
2023-02-02T05:50:27.692Z,5.60
2023-02-02T05:55:33.998Z,5.61
2023-02-02T06:00:37.436Z,5.59
2023-02-02T06:05:46.065Z,5.66
2023-02-02T06:10:49.341Z,5.64
2023-02-02T06:15:55.789Z,5.68
2023-02-02T06:21:01.643Z,5.68
2023-02-02T06:26:05.344Z,5.73
2023-02-02T06:31:10.670Z,5.74
2023-02-02T06:36:15.878Z,5.76
2023-02-02T06:41:20.528Z,5.77
2023-02-02T06:46:23.787Z,5.82
2023-02-02T06:51:28.343Z,5.87
2023-02-02T06:56:31.452Z,5.88
2023-02-02T07:01:34.954Z,5.94
2023-02-02T07:06:40.857Z,5.98
2023-02-02T07:11:45.666Z,5.99
2023-02-02T07:16:49.088Z,6.02
2023-02-02T07:21:54.370Z,6.18
2023-02-02T07:26:58.197Z,6.20
2023-02-02T07:32:02.739Z,6.21
2023-02-02T07:37:07.682Z,6.30
2023-02-02T07:42:12.982Z,6.42
2023-02-02T07:47:17.381Z,6.53
2023-02-02T07:52:22.194Z,6.65
2023-02-02T07:57:25.770Z,6.78
2023-02-02T08:02:29.347Z,6.88
2023-02-02T08:07:35.992Z,7.00
2023-02-02T08:12:39.438Z,7.08
2023-02-02T08:17:46.873Z,7.16
2023-02-02T08:22:51.346Z,7.20
2023-02-02T08:27:54.947Z,7.24
2023-02-02T08:32:58.202Z,7.23
2023-02-02T08:38:05.383Z,7.35
2023-02-02T08:43:10.662Z,7.45
2023-02-02T08:48:17.497Z,7.54
2023-02-02T08:53:23.668Z,7.63
2023-02-02T08:58:26.935Z,7.72
2023-02-02T09:03:30.101Z,7.79
2023-02-02T09:08:34.765Z,7.86
2023-02-02T09:13:38.969Z,7.93
2023-02-02T09:18:44.467Z,8.03
2023-02-02T09:23:50.554Z,8.12
2023-02-02T09:28:56.849Z,8.22
2023-02-02T09:34:03.037Z,8.28
2023-02-02T09:39:08.696Z,8.35
2023-02-02T09:44:18.614Z,8.44
2023-02-02T09:49:26.259Z,8.50
2023-02-02T09:54:37.056Z,8.50
2023-02-02T09:59:43.420Z,8.55
2023-02-02T10:04:51.562Z,8.61
2023-02-02T10:10:00.455Z,8.68
2023-02-02T10:15:13.647Z,8.79
2023-02-02T10:20:28.041Z,8.90
2023-02-02T10:25:36.580Z,8.92
2023-02-02T10:30:46.260Z,9.00
2023-02-02T10:35:58.279Z,9.02
2023-02-02T10:41:12.889Z,9.07
2023-02-02T10:46:22.459Z,9.04
2023-02-02T10:51:29.084Z,8.98
2023-02-02T10:56:41.610Z,8.93
2023-02-02T11:01:46.957Z,8.87
2023-02-02T11:06:53.058Z,8.88
2023-02-02T11:12:04.912Z,8.90
2023-02-02T11:17:17.596Z,8.92
2023-02-02T11:22:32.396Z,8.97
2023-02-02T11:27:42.336Z,9.03
2023-02-02T11:32:47.954Z,9.11
2023-02-02T11:37:59.561Z,9.14
2023-02-02T11:43:07.606Z,9.20
2023-02-02T11:48:19.707Z,9.21
2023-02-02T11:53:28.627Z,9.22
2023-02-02T11:58:44.962Z,9.24
2023-02-02T12:03:50.632Z,9.23
2023-02-02T12:08:58.421Z,9.13
2023-02-02T12:14:20.516Z,9.08
2023-02-02T12:19:53.502Z,9.16
2023-02-02T12:25:00.278Z,9.11
2023-02-02T12:30:24.518Z,9.36
2023-02-02T12:35:42.353Z,9.71
2023-02-02T12:41:05.760Z,9.74
2023-02-02T12:46:24.111Z,9.85
2023-02-02T12:51:47.266Z,9.94
2023-02-02T12:57:00.393Z,9.76
2023-02-02T13:02:12.599Z,9.47
2023-02-02T13:07:40.691Z,9.54
2023-02-02T13:12:47.760Z,9.60
2023-02-02T13:17:55.907Z,9.54
2023-02-02T13:23:03.747Z,9.41
2023-02-02T13:28:13.934Z,9.42
2023-02-02T13:33:24.454Z,9.44
2023-02-02T13:38:30.526Z,9.42
2023-02-02T13:43:44.868Z,9.24
2023-02-02T13:49:03.257Z,9.16
2023-02-02T13:54:25.574Z,8.97
2023-02-02T13:59:52.565Z,9.01
2023-02-02T14:05:00.277Z,8.93
2023-02-02T14:10:04.587Z,8.86
2023-02-02T14:15:13.337Z,8.89
2023-02-02T14:20:43.813Z,8.90
2023-02-02T14:26:08.516Z,8.92
2023-02-02T14:31:27.503Z,8.98
2023-02-02T14:36:32.636Z,8.98
2023-02-02T14:42:19.578Z,9.00
2023-02-02T14:47:56.519Z,8.95
2023-02-02T14:53:06.369Z,9.00
2023-02-02T14:58:12.240Z,8.95
2023-02-02T15:03:47.235Z,8.86
2023-02-02T15:09:26.630Z,8.83
2023-02-02T15:14:37.460Z,8.82
2023-02-02T15:19:43.742Z,8.75
2023-02-02T15:24:48.566Z,8.72
2023-02-02T15:29:59.844Z,8.74
2023-02-02T15:35:06.584Z,8.72
2023-02-02T15:40:16.464Z,8.66
2023-02-02T15:45:43.669Z,8.52
2023-02-02T15:50:51.297Z,8.38
2023-02-02T15:55:55.934Z,8.19
2023-02-02T16:01:15.976Z,7.94
2023-02-02T16:06:20.532Z,7.74
2023-02-02T16:11:25.013Z,7.56
2023-02-02T16:16:35.929Z,7.44
2023-02-02T16:21:45.769Z,7.32
2023-02-02T16:26:50.273Z,7.26
2023-02-02T16:31:57.024Z,7.29
2023-02-02T16:37:29.035Z,7.31
2023-02-02T16:42:33.721Z,7.32
2023-02-02T16:47:39.930Z,7.34
2023-02-02T16:52:54.707Z,7.28
2023-02-02T16:58:00.200Z,7.21
2023-02-02T17:03:09.477Z,7.08
2023-02-02T17:08:14.070Z,6.95
2023-02-02T17:13:37.340Z,6.87
2023-02-02T17:18:43.970Z,6.74
2023-02-02T17:23:49.296Z,6.67
2023-02-02T17:28:57.659Z,6.61
2023-02-02T17:34:04.317Z,6.53
2023-02-02T17:39:10.018Z,6.47
2023-02-02T17:44:14.707Z,6.43
2023-02-02T17:49:20.447Z,6.36
2023-02-02T17:54:23.718Z,6.30
2023-02-02T17:59:27.618Z,6.23
2023-02-02T18:04:33.353Z,6.15
2023-02-02T18:09:36.418Z,6.13
2023-02-02T18:14:39.808Z,6.10
2023-02-02T18:19:46.195Z,6.03
2023-02-02T18:24:49.948Z,6.00
2023-02-02T18:30:01.359Z,5.95
2023-02-02T18:35:06.262Z,5.90
2023-02-02T18:40:11.148Z,5.85
2023-02-02T18:45:19.981Z,5.88
2023-02-02T18:50:26.051Z,5.86
2023-02-02T18:55:29.782Z,5.84
2023-02-02T19:00:33.382Z,5.83
2023-02-02T19:05:55.632Z,5.78
2023-02-02T19:11:01.610Z,5.76
2023-02-02T19:16:20.892Z,5.78
2023-02-02T19:21:30.508Z,5.80
2023-02-02T19:26:39.120Z,5.77
2023-02-02T19:31:42.886Z,5.78
2023-02-02T19:36:49.420Z,5.82
2023-02-02T19:41:55.847Z,5.80
2023-02-02T19:47:00.088Z,5.78
2023-02-02T19:52:05.611Z,5.76
2023-02-02T19:57:18.309Z,5.76
2023-02-02T20:02:51.043Z,5.73
2023-02-02T20:08:00.218Z,5.67
2023-02-02T20:13:17.686Z,5.67
2023-02-02T20:18:23.819Z,5.69
2023-02-02T20:23:40.813Z,5.69
2023-02-02T20:28:46.588Z,5.72
2023-02-02T20:33:52.583Z,5.74
2023-02-02T20:38:57.695Z,5.78
2023-02-02T20:44:05.009Z,5.75
2023-02-02T20:49:08.677Z,5.77
2023-02-02T20:54:14.080Z,5.75
2023-02-02T20:59:17.452Z,5.77
2023-02-02T21:04:22.434Z,5.80
2023-02-02T21:09:28.804Z,5.78
2023-02-02T21:14:32.168Z,5.84
2023-02-02T21:19:35.475Z,5.82
2023-02-02T21:24:41.132Z,5.79
2023-02-02T21:29:44.287Z,5.81
2023-02-02T21:34:47.389Z,5.78
2023-02-02T21:39:56.819Z,5.80
2023-02-02T21:45:21.923Z,5.83
2023-02-02T21:50:29.622Z,5.80
2023-02-02T21:55:38.018Z,5.81
2023-02-02T22:00:41.141Z,5.83
2023-02-02T22:05:45.587Z,5.83
2023-02-02T22:10:49.110Z,5.85
2023-02-02T22:15:53.985Z,5.89
2023-02-02T22:20:58.755Z,5.89
2023-02-02T22:26:12.619Z,5.84
2023-02-02T22:31:15.785Z,5.84
2023-02-02T22:36:20.393Z,5.78
2023-02-02T22:41:23.674Z,5.80
2023-02-02T22:46:26.969Z,5.78
2023-02-02T22:51:31.659Z,5.67
2023-02-02T22:56:35.091Z,5.70
2023-02-02T23:01:38.280Z,5.72
2023-02-02T23:06:43.119Z,5.68
2023-02-02T23:11:49.148Z,5.67
2023-02-02T23:16:52.630Z,5.63
2023-02-02T23:21:57.669Z,5.68
2023-02-02T23:27:00.970Z,5.66
2023-02-02T23:32:04.485Z,5.61
2023-02-02T23:37:09.136Z,5.55
2023-02-02T23:42:12.754Z,5.47
2023-02-02T23:47:16.461Z,5.45
2023-02-02T23:52:21.745Z,5.38
2023-02-02T23:57:25.486Z,5.36
