createdAt,value
2022-12-01T00:01:58.211Z,98835.97
2022-12-01T00:04:24.812Z,98842.22
2022-12-01T00:06:51.366Z,98837.91
2022-12-01T00:09:36.666Z,98840.53
2022-12-01T00:12:03.306Z,98841.03
2022-12-01T00:14:29.860Z,98840.97
2022-12-01T00:16:56.517Z,98844.75
2022-12-01T00:19:26.589Z,98847.88
2022-12-01T00:21:53.294Z,98841.47
2022-12-01T00:24:19.881Z,98838.59
2022-12-01T00:26:46.481Z,98841.47
2022-12-01T00:29:12.987Z,98842.44
2022-12-01T00:31:39.623Z,98842.50
2022-12-01T00:34:11.118Z,98836.28
2022-12-01T00:36:38.346Z,98841.63
2022-12-01T00:39:04.936Z,98846.97
2022-12-01T00:41:31.541Z,98844.38
2022-12-01T00:43:58.049Z,98843.88
2022-12-01T00:46:24.645Z,98837.84
2022-12-01T00:48:51.312Z,98841.81
2022-12-01T00:51:17.879Z,98846.41
2022-12-01T00:53:44.411Z,98841.81
2022-12-01T00:56:10.975Z,98842.53
2022-12-01T00:58:37.481Z,98841.38
2022-12-01T01:01:04.392Z,98845.66
2022-12-01T01:03:31.937Z,98850.13
2022-12-01T01:06:03.871Z,98842.03
2022-12-01T01:08:30.391Z,98846.19
2022-12-01T01:10:58.822Z,98848.75
2022-12-01T01:13:25.706Z,98849.81
2022-12-01T01:16:02.303Z,98852.44
2022-12-01T01:18:28.885Z,98845.41
2022-12-01T01:20:56.648Z,98859.94
2022-12-01T01:23:23.206Z,98852.63
2022-12-01T01:25:49.752Z,98855.63
2022-12-01T01:28:16.277Z,98858.84
2022-12-01T01:30:42.979Z,98852.53
2022-12-01T01:33:10.367Z,98859.69
2022-12-01T01:35:36.941Z,98866.63
2022-12-01T01:38:03.561Z,98859.53
2022-12-01T01:40:30.152Z,98860.88
2022-12-01T01:42:56.679Z,98858.13
2022-12-01T01:45:24.385Z,98857.13
2022-12-01T01:47:52.193Z,98848.06
2022-12-01T01:50:20.278Z,98852.03
2022-12-01T01:52:48.573Z,98853.66
2022-12-01T01:55:15.207Z,98855.16
2022-12-01T01:57:41.698Z,98859.75
2022-12-01T02:00:09.371Z,98860.41
2022-12-01T02:02:46.365Z,98863.09
2022-12-01T02:05:14.800Z,98858.19
2022-12-01T02:07:41.593Z,98859.63
2022-12-01T02:10:09.093Z,98856.78
2022-12-01T02:13:07.939Z,98855.63
2022-12-01T02:15:38.297Z,98851.69
2022-12-01T02:18:04.784Z,98856.72
2022-12-01T02:20:38.109Z,98851.94
2022-12-01T02:23:10.658Z,98851.41
2022-12-01T02:25:39.935Z,98851.25
2022-12-01T02:28:25.459Z,98850.97
2022-12-01T02:31:05.133Z,98841.44
2022-12-01T02:33:34.936Z,98849.19
2022-12-01T02:36:03.931Z,98840.81
2022-12-01T02:38:41.898Z,98849.56
2022-12-01T02:41:13.235Z,98850.97
2022-12-01T02:43:44.626Z,98841.63
2022-12-01T02:46:11.405Z,98848.41
2022-12-01T02:48:39.059Z,98841.31
2022-12-01T02:51:10.721Z,98833.06
2022-12-01T02:53:37.206Z,98838.91
2022-12-01T02:56:06.100Z,98846.16
2022-12-01T02:58:32.890Z,98834.03
2022-12-01T03:01:18.310Z,98854.31
2022-12-01T03:04:08.567Z,98849.91
2022-12-01T03:06:55.419Z,98854.66
2022-12-01T03:09:37.824Z,98844.44
2022-12-01T03:12:23.642Z,98844.13
2022-12-01T03:15:03.326Z,98843.34
2022-12-01T03:17:31.326Z,98835.97
2022-12-01T03:19:59.520Z,98831.94
2022-12-01T03:22:31.471Z,98840.47
2022-12-01T03:24:58.013Z,98837.03
2022-12-01T03:27:26.483Z,98830.69
2022-12-01T03:29:53.605Z,98837.44
2022-12-01T03:32:27.655Z,98838.59
2022-12-01T03:35:05.333Z,98834.28
2022-12-01T03:37:36.555Z,98835.34
2022-12-01T03:40:03.588Z,98836.50
2022-12-01T03:42:36.942Z,98836.19
2022-12-01T03:45:07.691Z,98838.81
2022-12-01T03:47:37.313Z,98841.50
2022-12-01T03:50:04.623Z,98840.47
2022-12-01T03:52:34.132Z,98848.72
2022-12-01T03:55:09.440Z,98853.50
2022-12-01T03:57:41.387Z,98847.41
2022-12-01T04:00:08.350Z,98845.69
2022-12-01T04:02:38.928Z,98843.72
2022-12-01T04:05:05.970Z,98838.38
2022-12-01T04:07:32.630Z,98831.47
2022-12-01T04:09:59.158Z,98839.00
2022-12-01T04:12:33.605Z,98842.72
2022-12-01T04:15:00.966Z,98842.47
2022-12-01T04:17:27.600Z,98841.81
2022-12-01T04:19:54.085Z,98845.19
2022-12-01T04:22:20.800Z,98845.97
2022-12-01T04:24:47.287Z,98840.50
2022-12-01T04:27:13.951Z,98850.28
2022-12-01T04:29:40.517Z,98845.66
2022-12-01T04:32:07.227Z,98837.28
2022-12-01T04:34:33.746Z,98849.16
2022-12-01T04:37:00.276Z,98843.31
2022-12-01T04:39:26.767Z,98847.59
2022-12-01T04:41:53.280Z,98847.31
2022-12-01T04:44:19.790Z,98846.81
2022-12-01T04:46:46.453Z,98845.47
2022-12-01T04:49:13.025Z,98848.84
2022-12-01T04:51:39.619Z,98846.50
2022-12-01T04:54:06.250Z,98843.31
2022-12-01T04:56:33.634Z,98838.72
2022-12-01T04:59:00.809Z,98839.09
2022-12-01T05:01:27.432Z,98848.38
2022-12-01T05:03:54.125Z,98845.16
2022-12-01T05:06:21.872Z,98850.53
2022-12-01T05:08:48.568Z,98848.63
2022-12-01T05:11:15.585Z,98844.38
2022-12-01T05:13:42.957Z,98854.19
2022-12-01T05:16:09.584Z,98856.56
2022-12-01T05:18:36.231Z,98856.69
2022-12-01T05:21:04.060Z,98851.47
2022-12-01T05:23:32.116Z,98855.84
2022-12-01T05:25:58.751Z,98859.03
2022-12-01T05:28:26.538Z,98862.59
2022-12-01T05:30:54.189Z,98862.34
2022-12-01T05:33:21.240Z,98855.03
2022-12-01T05:35:48.254Z,98861.91
2022-12-01T05:38:14.949Z,98854.28
2022-12-01T05:40:41.481Z,98853.69
2022-12-01T05:43:08.060Z,98846.81
2022-12-01T05:45:35.119Z,98850.78
2022-12-01T05:48:01.966Z,98850.25
2022-12-01T05:50:29.046Z,98858.47
2022-12-01T05:52:55.733Z,98859.03
2022-12-01T05:55:22.225Z,98856.91
2022-12-01T05:57:48.934Z,98856.75
2022-12-01T06:00:15.849Z,98860.34
2022-12-01T06:02:42.552Z,98862.66
2022-12-01T06:05:09.166Z,98863.56
2022-12-01T06:07:35.882Z,98860.47
2022-12-01T06:10:02.590Z,98860.66
2022-12-01T06:12:29.198Z,98869.03
2022-12-01T06:14:55.796Z,98870.84
2022-12-01T06:17:22.401Z,98866.34
2022-12-01T06:19:49.133Z,98864.81
2022-12-01T06:22:16.511Z,98866.13
2022-12-01T06:24:43.111Z,98865.38
2022-12-01T06:27:09.885Z,98866.50
2022-12-01T06:29:41.826Z,98866.47
2022-12-01T06:32:08.713Z,98866.00
2022-12-01T06:34:35.447Z,98865.16
2022-12-01T06:37:02.093Z,98871.75
2022-12-01T06:39:28.786Z,98868.31
2022-12-01T06:41:55.298Z,98867.72
2022-12-01T06:44:21.856Z,98869.56
2022-12-01T06:46:52.859Z,98882.09
2022-12-01T06:49:19.893Z,98878.88
2022-12-01T06:51:46.534Z,98876.53
2022-12-01T06:54:13.077Z,98876.59
2022-12-01T06:56:39.730Z,98880.16
2022-12-01T06:59:06.854Z,98890.28
2022-12-01T07:01:34.001Z,98895.50
2022-12-01T07:04:00.504Z,98879.91
2022-12-01T07:06:27.070Z,98891.16
2022-12-01T07:08:53.605Z,98888.97
2022-12-01T07:11:20.182Z,98888.13
2022-12-01T07:13:46.678Z,98889.81
2022-12-01T07:16:13.258Z,98899.16
2022-12-01T07:18:40.641Z,98892.56
2022-12-01T07:21:08.458Z,98891.97
2022-12-01T07:23:35.278Z,98899.31
2022-12-01T07:26:02.419Z,98890.75
2022-12-01T07:28:29.233Z,98890.56
2022-12-01T07:31:05.755Z,98892.06
2022-12-01T07:33:32.470Z,98894.59
2022-12-01T07:35:59.216Z,98895.53
2022-12-01T07:38:27.276Z,98902.00
2022-12-01T07:40:53.885Z,98893.66
2022-12-01T07:43:20.447Z,98898.94
2022-12-01T07:45:47.142Z,98905.06
2022-12-01T07:48:14.293Z,98896.00
2022-12-01T07:50:40.817Z,98894.88
2022-12-01T07:53:07.333Z,98897.22
2022-12-01T07:55:33.887Z,98894.53
2022-12-01T07:58:00.896Z,98888.59
2022-12-01T08:00:27.471Z,98899.69
2022-12-01T08:02:54.037Z,98907.41
2022-12-01T08:05:20.711Z,98906.88
2022-12-01T08:07:47.302Z,98921.84
2022-12-01T08:10:13.815Z,98915.28
2022-12-01T08:12:40.342Z,98919.88
2022-12-01T08:15:07.103Z,98923.91
2022-12-01T08:17:33.924Z,98920.25
2022-12-01T08:20:00.452Z,98917.41
2022-12-01T08:22:27.006Z,98922.28
2022-12-01T08:24:53.540Z,98926.34
2022-12-01T08:27:20.100Z,98930.25
2022-12-01T08:29:47.007Z,98925.47
2022-12-01T08:32:13.831Z,98929.22
2022-12-01T08:34:41.502Z,98926.81
2022-12-01T08:37:08.046Z,98928.69
2022-12-01T08:39:34.703Z,98931.31
2022-12-01T08:42:02.103Z,98931.31
2022-12-01T08:44:28.647Z,98923.69
2022-12-01T08:46:55.314Z,98921.97
2022-12-01T08:49:22.954Z,98923.72
2022-12-01T08:51:49.657Z,98927.41
2022-12-01T08:54:16.183Z,98932.13
2022-12-01T08:56:43.446Z,98933.53
2022-12-01T08:59:10.075Z,98934.88
2022-12-01T09:01:52.168Z,98931.31
2022-12-01T09:04:19.597Z,98929.66
2022-12-01T09:06:47.303Z,98936.16
2022-12-01T09:09:16.394Z,98933.56
2022-12-01T09:11:44.024Z,98924.97
2022-12-01T09:14:11.035Z,98925.81
2022-12-01T09:16:37.683Z,98923.75
2022-12-01T09:19:04.436Z,98932.13
2022-12-01T09:21:32.515Z,98928.66
2022-12-01T09:23:59.385Z,98930.00
2022-12-01T09:26:26.173Z,98928.13
2022-12-01T09:28:54.242Z,98931.59
2022-12-01T09:31:23.503Z,98933.63
2022-12-01T09:34:03.491Z,98934.66
2022-12-01T09:36:30.613Z,98940.41
2022-12-01T09:38:57.159Z,98949.59
2022-12-01T09:41:46.834Z,98934.66
2022-12-01T09:44:28.622Z,98944.03
2022-12-01T09:46:56.745Z,98934.47
2022-12-01T09:49:36.008Z,98928.56
2022-12-01T09:52:02.626Z,98930.88
2022-12-01T09:54:29.251Z,98932.47
2022-12-01T09:56:55.850Z,98922.63
2022-12-01T09:59:23.909Z,98919.91
2022-12-01T10:02:14.346Z,98922.06
2022-12-01T10:04:42.249Z,98924.00
2022-12-01T10:07:23.840Z,98923.91
2022-12-01T10:09:55.403Z,98913.75
2022-12-01T10:12:27.880Z,98912.78
2022-12-01T10:15:13.690Z,98905.59
2022-12-01T10:18:09.742Z,98903.63
2022-12-01T10:20:39.643Z,98907.72
2022-12-01T10:23:09.315Z,98896.41
2022-12-01T10:25:56.684Z,98897.00
2022-12-01T10:28:41.986Z,98895.09
2022-12-01T10:31:14.992Z,98898.19
2022-12-01T10:34:08.076Z,98888.13
2022-12-01T10:36:35.733Z,98888.31
2022-12-01T10:39:10.269Z,98886.56
2022-12-01T10:41:37.021Z,98884.41
2022-12-01T10:44:08.550Z,98882.97
2022-12-01T10:46:38.474Z,98880.19
2022-12-01T10:49:12.885Z,98886.66
2022-12-01T10:52:05.993Z,98875.91
2022-12-01T10:54:33.956Z,98880.00
2022-12-01T10:57:00.546Z,98876.97
2022-12-01T10:59:27.173Z,98880.94
2022-12-01T11:02:15.063Z,98878.44
2022-12-01T11:04:45.666Z,98879.50
2022-12-01T11:07:19.918Z,98879.50
2022-12-01T11:09:47.454Z,98873.31
2022-12-01T11:12:23.320Z,98869.59
2022-12-01T11:14:51.111Z,98850.25
2022-12-01T11:17:23.859Z,98858.13
2022-12-01T11:19:50.604Z,98864.56
2022-12-01T11:22:23.129Z,98858.00
2022-12-01T11:24:52.513Z,98855.72
2022-12-01T11:27:20.228Z,98847.97
2022-12-01T11:29:48.066Z,98841.38
2022-12-01T11:32:28.370Z,98835.75
2022-12-01T11:34:59.625Z,98838.00
2022-12-01T11:37:32.497Z,98837.88
2022-12-01T11:40:06.179Z,98833.53
2022-12-01T11:42:34.462Z,98836.94
2022-12-01T11:45:04.109Z,98843.81
2022-12-01T11:47:30.679Z,98838.94
2022-12-01T11:50:01.119Z,98841.91
2022-12-01T11:52:31.873Z,98834.91
2022-12-01T11:55:22.251Z,98838.25
2022-12-01T11:57:50.012Z,98825.72
2022-12-01T12:00:17.656Z,98832.75
2022-12-01T12:02:59.541Z,98833.50
2022-12-01T12:05:26.054Z,98826.06
2022-12-01T12:08:12.147Z,98825.78
2022-12-01T12:10:45.464Z,98819.81
2022-12-01T12:13:12.035Z,98822.06
2022-12-01T12:15:41.391Z,98821.53
2022-12-01T12:18:26.591Z,98818.91
2022-12-01T12:20:57.456Z,98821.22
2022-12-01T12:23:28.680Z,98820.91
2022-12-01T12:25:55.220Z,98818.22
2022-12-01T12:28:39.860Z,98814.13
2022-12-01T12:31:18.813Z,98812.22
2022-12-01T12:33:57.580Z,98816.13
2022-12-01T12:36:34.232Z,98810.25
2022-12-01T12:39:22.192Z,98804.06
2022-12-01T12:41:49.867Z,98802.00
2022-12-01T12:44:37.234Z,98800.31
2022-12-01T12:47:07.324Z,98799.00
2022-12-01T12:49:45.827Z,98798.66
2022-12-01T12:52:20.272Z,98800.75
2022-12-01T12:55:06.190Z,98799.16
2022-12-01T12:57:32.736Z,98803.38
2022-12-01T13:00:00.846Z,98798.00
2022-12-01T13:02:39.944Z,98799.00
2022-12-01T13:05:12.573Z,98808.00
2022-12-01T13:07:48.012Z,98798.00
2022-12-01T13:10:29.762Z,98802.75
2022-12-01T13:13:12.099Z,98800.34
2022-12-01T13:15:38.569Z,98796.91
2022-12-01T13:18:13.665Z,98799.56
2022-12-01T13:20:40.308Z,98804.56
2022-12-01T13:23:08.066Z,98807.22
2022-12-01T13:25:35.835Z,98799.56
2022-12-01T13:28:02.471Z,98793.00
2022-12-01T13:30:29.003Z,98793.22
2022-12-01T13:33:02.817Z,98790.94
2022-12-01T13:35:30.477Z,98788.06
2022-12-01T13:38:13.519Z,98796.69
2022-12-01T13:40:40.020Z,98789.41
2022-12-01T13:43:10.848Z,98790.72
2022-12-01T13:45:41.142Z,98791.59
2022-12-01T13:48:25.488Z,98802.19
2022-12-01T13:50:56.463Z,98789.41
2022-12-01T13:53:23.000Z,98788.34
2022-12-01T13:55:57.713Z,98795.47
2022-12-01T13:58:26.420Z,98796.13
2022-12-01T14:00:53.793Z,98794.66
2022-12-01T14:03:20.683Z,98795.50
2022-12-01T14:05:57.053Z,98791.19
2022-12-01T14:08:27.773Z,98795.75
2022-12-01T14:10:58.247Z,98795.16
2022-12-01T14:13:25.157Z,98790.00
2022-12-01T14:16:01.917Z,98786.88
2022-12-01T14:18:36.340Z,98795.63
2022-12-01T14:21:06.976Z,98795.59
2022-12-01T14:23:34.467Z,98788.53
2022-12-01T14:26:19.884Z,98789.88
2022-12-01T14:28:55.748Z,98789.88
2022-12-01T14:31:25.675Z,98791.91
2022-12-01T14:33:53.664Z,98783.06
2022-12-01T14:36:23.265Z,98788.69
2022-12-01T14:38:52.787Z,98780.00
2022-12-01T14:41:23.316Z,98777.81
2022-12-01T14:44:04.056Z,98774.00
2022-12-01T14:46:49.131Z,98780.94
2022-12-01T14:49:23.196Z,98774.03
2022-12-01T14:51:51.519Z,98771.59
2022-12-01T14:54:21.506Z,98777.34
2022-12-01T14:56:48.391Z,98779.50
2022-12-01T14:59:22.321Z,98782.00
2022-12-01T15:01:50.679Z,98776.84
2022-12-01T15:04:18.848Z,98777.91
2022-12-01T15:06:45.661Z,98776.09
2022-12-01T15:09:33.950Z,98779.72
2022-12-01T15:12:02.707Z,98775.53
2022-12-01T15:14:29.393Z,98774.47
2022-12-01T15:16:56.035Z,98774.25
2022-12-01T15:19:23.555Z,98774.81
2022-12-01T15:21:51.773Z,98769.69
2022-12-01T15:24:23.334Z,98769.31
2022-12-01T15:27:05.198Z,98775.44
2022-12-01T15:29:38.445Z,98776.03
2022-12-01T15:32:06.850Z,98780.44
2022-12-01T15:34:37.624Z,98779.72
2022-12-01T15:37:04.886Z,98783.75
2022-12-01T15:39:32.948Z,98782.06
2022-12-01T15:41:59.515Z,98780.09
2022-12-01T15:44:30.707Z,98784.97
2022-12-01T15:46:57.451Z,98789.50
2022-12-01T15:49:27.695Z,98794.78
2022-12-01T15:51:54.310Z,98783.66
2022-12-01T15:54:22.390Z,98788.66
2022-12-01T15:56:56.387Z,98787.50
2022-12-01T15:59:35.045Z,98785.19
2022-12-01T16:02:15.398Z,98778.16
2022-12-01T16:04:42.021Z,98785.59
2022-12-01T16:07:09.001Z,98783.69
2022-12-01T16:09:36.738Z,98785.69
2022-12-01T16:12:03.308Z,98787.13
2022-12-01T16:14:31.746Z,98787.72
2022-12-01T16:16:58.705Z,98781.66
2022-12-01T16:19:29.332Z,98782.47
2022-12-01T16:21:57.219Z,98782.72
2022-12-01T16:24:29.272Z,98784.97
2022-12-01T16:26:57.822Z,98782.50
2022-12-01T16:29:25.282Z,98787.63
2022-12-01T16:32:18.645Z,98789.19
2022-12-01T16:34:46.385Z,98791.59
2022-12-01T16:37:13.670Z,98788.00
2022-12-01T16:39:40.690Z,98785.47
2022-12-01T16:42:09.657Z,98788.59
2022-12-01T16:44:36.286Z,98789.31
2022-12-01T16:47:03.010Z,98789.31
2022-12-01T16:49:29.572Z,98787.63
2022-12-01T16:51:57.422Z,98790.25
2022-12-01T16:54:25.372Z,98787.75
2022-12-01T16:56:52.023Z,98793.13
2022-12-01T16:59:18.608Z,98788.09
2022-12-01T17:01:45.216Z,98789.03
2022-12-01T17:04:11.822Z,98775.66
2022-12-01T17:06:38.625Z,98779.47
2022-12-01T17:09:07.545Z,98787.25
2022-12-01T17:11:34.474Z,98786.31
2022-12-01T17:14:01.101Z,98786.88
2022-12-01T17:16:27.704Z,98785.56
2022-12-01T17:18:56.028Z,98792.63
2022-12-01T17:21:22.531Z,98787.16
2022-12-01T17:23:49.130Z,98787.38
2022-12-01T17:26:19.411Z,98787.25
2022-12-01T17:28:48.493Z,98781.88
2022-12-01T17:31:15.139Z,98784.72
2022-12-01T17:33:44.283Z,98779.13
2022-12-01T17:36:14.778Z,98779.25
2022-12-01T17:38:43.163Z,98782.72
2022-12-01T17:41:10.579Z,98784.16
2022-12-01T17:43:37.668Z,98780.31
2022-12-01T17:46:05.569Z,98790.59
2022-12-01T17:48:42.477Z,98790.13
2022-12-01T17:51:09.333Z,98786.88
2022-12-01T17:53:36.048Z,98786.44
2022-12-01T17:56:02.879Z,98782.47
2022-12-01T17:58:30.330Z,98789.16
2022-12-01T18:00:56.949Z,98795.97
2022-12-01T18:03:24.078Z,98787.16
2022-12-01T18:05:54.690Z,98793.56
2022-12-01T18:08:21.186Z,98788.56
2022-12-01T18:10:47.768Z,98794.66
2022-12-01T18:13:14.433Z,98797.66
2022-12-01T18:15:41.142Z,98797.19
2022-12-01T18:18:08.256Z,98795.50
2022-12-01T18:20:34.808Z,98792.63
2022-12-01T18:23:01.347Z,98798.16
2022-12-01T18:25:27.898Z,98796.44
2022-12-01T18:27:58.678Z,98789.53
2022-12-01T18:30:25.195Z,98782.84
2022-12-01T18:32:51.797Z,98789.78
2022-12-01T18:35:18.438Z,98785.72
2022-12-01T18:37:44.993Z,98779.50
2022-12-01T18:40:11.908Z,98781.06
2022-12-01T18:42:38.407Z,98781.75
2022-12-01T18:45:05.110Z,98786.91
2022-12-01T18:47:31.609Z,98790.38
2022-12-01T18:49:58.477Z,98786.91
2022-12-01T18:52:25.034Z,98786.06
2022-12-01T18:54:51.780Z,98779.75
2022-12-01T18:57:19.155Z,98768.97
2022-12-01T18:59:46.142Z,98767.66
2022-12-01T19:02:12.851Z,98767.31
2022-12-01T19:04:39.469Z,98768.28
2022-12-01T19:07:06.807Z,98768.88
2022-12-01T19:09:34.453Z,98766.22
2022-12-01T19:12:01.076Z,98771.50
2022-12-01T19:14:28.391Z,98768.03
2022-12-01T19:16:55.767Z,98771.13
2022-12-01T19:19:22.455Z,98769.69
2022-12-01T19:21:50.412Z,98770.91
2022-12-01T19:24:17.083Z,98765.88
2022-12-01T19:26:44.957Z,98769.34
2022-12-01T19:29:12.034Z,98768.63
2022-12-01T19:31:38.657Z,98761.34
2022-12-01T19:34:05.307Z,98763.72
2022-12-01T19:36:31.847Z,98772.91
2022-12-01T19:39:00.156Z,98766.13
2022-12-01T19:41:27.376Z,98764.31
2022-12-01T19:43:54.230Z,98766.84
2022-12-01T19:46:21.849Z,98765.03
2022-12-01T19:48:52.611Z,98769.34
2022-12-01T19:51:20.653Z,98763.13
2022-12-01T19:53:47.362Z,98761.34
2022-12-01T19:56:13.929Z,98764.09
2022-12-01T19:58:40.729Z,98761.72
2022-12-01T20:01:14.452Z,98761.44
2022-12-01T20:03:41.498Z,98763.50
2022-12-01T20:06:10.330Z,98763.13
2022-12-01T20:08:36.887Z,98768.03
2022-12-01T20:11:06.436Z,98763.03
2022-12-01T20:13:38.380Z,98763.03
2022-12-01T20:16:06.015Z,98759.31
2022-12-01T20:18:32.888Z,98762.91
2022-12-01T20:21:06.903Z,98764.69
2022-12-01T20:23:33.752Z,98771.97
2022-12-01T20:26:04.098Z,98761.84
2022-12-01T20:28:30.827Z,98763.38
2022-12-01T20:30:57.679Z,98767.06
2022-12-01T20:33:30.301Z,98771.41
2022-12-01T20:35:56.815Z,98773.63
2022-12-01T20:38:27.504Z,98773.06
2022-12-01T20:40:54.813Z,98772.69
2022-12-01T20:43:21.856Z,98765.78
2022-12-01T20:45:48.577Z,98774.47
2022-12-01T20:48:15.217Z,98766.25
2022-12-01T20:50:41.763Z,98771.00
2022-12-01T20:53:08.338Z,98767.31
2022-12-01T20:55:36.152Z,98765.78
2022-12-01T20:58:03.347Z,98762.53
2022-12-01T21:00:30.416Z,98765.16
2022-12-01T21:02:59.968Z,98769.56
2022-12-01T21:05:26.993Z,98770.78
2022-12-01T21:07:53.821Z,98767.31
2022-12-01T21:10:24.905Z,98761.97
2022-12-01T21:13:10.791Z,98753.22
2022-12-01T21:15:39.921Z,98761.13
2022-12-01T21:18:11.039Z,98758.47
2022-12-01T21:20:40.286Z,98751.75
2022-12-01T21:23:11.304Z,98761.56
2022-12-01T21:25:38.882Z,98756.09
2022-12-01T21:28:25.746Z,98757.50
2022-12-01T21:31:11.451Z,98751.66
2022-12-01T21:33:40.802Z,98744.13
2022-12-01T21:36:18.709Z,98755.34
2022-12-01T21:38:46.124Z,98745.47
2022-12-01T21:41:19.149Z,98748.66
2022-12-01T21:43:45.775Z,98742.00
2022-12-01T21:46:15.826Z,98747.84
2022-12-01T21:48:42.605Z,98739.84
2022-12-01T21:51:25.433Z,98740.44
2022-12-01T21:53:52.752Z,98745.56
2022-12-01T21:56:28.850Z,98743.78
2022-12-01T21:58:57.463Z,98742.84
2022-12-01T22:01:28.069Z,98734.72
2022-12-01T22:04:02.670Z,98734.81
2022-12-01T22:06:37.483Z,98733.50
2022-12-01T22:09:16.237Z,98728.94
2022-12-01T22:11:42.898Z,98729.31
2022-12-01T22:14:09.400Z,98732.88
2022-12-01T22:16:36.714Z,98724.53
2022-12-01T22:19:10.208Z,98716.63
2022-12-01T22:21:38.327Z,98725.50
2022-12-01T22:24:04.855Z,98724.53
2022-12-01T22:26:31.430Z,98723.13
2022-12-01T22:28:58.217Z,98717.50
2022-12-01T22:31:24.818Z,98718.06
2022-12-01T22:33:57.701Z,98724.63
2022-12-01T22:36:29.050Z,98725.22
2022-12-01T22:38:55.851Z,98725.59
2022-12-01T22:41:22.646Z,98720.13
2022-12-01T22:43:55.860Z,98723.22
2022-12-01T22:46:22.436Z,98725.34
2022-12-01T22:48:53.400Z,98720.47
2022-12-01T22:51:46.267Z,98722.38
2022-12-01T22:54:12.911Z,98718.03
2022-12-01T22:56:57.594Z,98719.75
2022-12-01T22:59:26.966Z,98719.53
2022-12-01T23:01:58.072Z,98717.00
2022-12-01T23:04:28.734Z,98716.97
2022-12-01T23:06:59.870Z,98714.25
2022-12-01T23:09:27.895Z,98715.41
2022-12-01T23:11:56.678Z,98710.47
2022-12-01T23:14:23.554Z,98711.38
2022-12-01T23:16:52.506Z,98703.88
2022-12-01T23:19:19.274Z,98711.28
2022-12-01T23:21:45.781Z,98707.09
2022-12-01T23:24:16.190Z,98709.63
2022-12-01T23:26:44.426Z,98710.56
2022-12-01T23:29:10.963Z,98707.81
2022-12-01T23:31:37.664Z,98705.44
2022-12-01T23:34:06.819Z,98700.75
2022-12-01T23:36:33.355Z,98694.53
2022-12-01T23:39:01.864Z,98702.34
2022-12-01T23:41:39.318Z,98698.63
2022-12-01T23:44:20.422Z,98702.56
2022-12-01T23:46:47.977Z,98694.69
2022-12-01T23:49:16.014Z,98699.47
2022-12-01T23:51:50.233Z,98693.00
2022-12-01T23:54:18.765Z,98696.56
2022-12-01T23:56:47.890Z,98694.22
2022-12-01T23:59:14.395Z,98696.34
